createdAt,value
2023-05-02T00:04:32.209Z,1.70
2023-05-02T00:10:02.979Z,1.47
2023-05-02T00:15:40.413Z,1.50
2023-05-02T00:21:20.400Z,1.37
2023-05-02T00:26:51.529Z,1.60
2023-05-02T00:32:26.436Z,1.63
2023-05-02T00:38:10.561Z,1.70
2023-05-02T00:43:35.588Z,1.97
2023-05-02T00:54:30.914Z,1.53
2023-05-02T00:59:52.631Z,1.70
2023-05-02T01:05:08.558Z,1.80
2023-05-02T01:10:27.010Z,1.80
2023-05-02T01:15:41.133Z,1.60
2023-05-02T01:20:50.755Z,1.80
2023-05-02T01:26:11.846Z,1.70
2023-05-02T01:31:18.557Z,1.83
2023-05-02T01:36:27.433Z,1.70
2023-05-02T01:41:39.610Z,2.33
2023-05-02T01:46:49.513Z,1.97
2023-05-02T01:51:54.612Z,1.73
2023-05-02T01:57:07.691Z,2.03
2023-05-02T02:02:15.836Z,1.90
2023-05-02T02:13:50.255Z,1.83
2023-05-02T02:18:58.182Z,2.10
2023-05-02T02:24:05.581Z,2.00
2023-05-02T02:29:09.615Z,2.10
2023-05-02T02:34:16.633Z,2.10
2023-05-02T02:39:47.605Z,2.13
2023-05-02T02:45:02.700Z,2.20
2023-05-02T02:50:23.388Z,2.20
2023-05-02T02:55:38.599Z,2.33
2023-05-02T03:00:46.685Z,2.43
2023-05-02T03:05:53.985Z,2.57
2023-05-02T03:11:01.799Z,2.57
2023-05-02T03:16:32.677Z,2.67
2023-05-02T03:21:38.718Z,2.70
2023-05-02T03:26:49.188Z,2.77
2023-05-02T03:31:58.821Z,4.30
2023-05-02T03:37:04.962Z,3.80
2023-05-02T03:42:09.400Z,3.50
2023-05-02T03:47:14.068Z,3.10
2023-05-02T03:52:23.999Z,3.80
2023-05-02T03:57:36.432Z,3.43
2023-05-02T04:02:52.897Z,3.73
2023-05-02T04:08:20.581Z,3.90
2023-05-02T04:13:44.756Z,3.90
2023-05-02T04:19:09.643Z,3.83
2023-05-02T04:24:37.553Z,3.77
2023-05-02T04:30:04.589Z,4.77
2023-05-02T04:35:43.580Z,5.20
2023-05-02T04:41:13.621Z,5.17
2023-05-02T04:46:45.654Z,7.13
2023-05-02T04:52:08.779Z,6.57
2023-05-02T04:57:36.652Z,6.17
2023-05-02T05:03:03.635Z,5.80
2023-05-02T05:08:27.745Z,5.27
2023-05-02T05:13:55.868Z,5.40
2023-05-02T05:19:27.568Z,5.37
2023-05-02T05:24:51.576Z,5.33
2023-05-02T05:30:25.595Z,5.40
2023-05-02T05:35:53.605Z,6.20
2023-05-02T05:41:22.675Z,7.97
2023-05-02T05:46:52.860Z,8.13
2023-05-02T05:52:17.812Z,9.80
2023-05-02T05:57:43.653Z,10.00
2023-05-02T06:03:09.852Z,9.77
2023-05-02T06:08:33.606Z,10.40
2023-05-02T06:13:59.635Z,9.47
2023-05-02T06:19:33.593Z,7.87
2023-05-02T06:24:57.700Z,10.27
2023-05-02T06:30:24.787Z,9.77
2023-05-02T06:41:50.731Z,8.63
2023-05-02T06:47:18.762Z,9.03
2023-05-02T06:52:48.876Z,7.40
2023-05-02T06:58:18.744Z,8.03
2023-05-02T07:03:42.786Z,7.90
2023-05-02T07:09:10.617Z,6.60
2023-05-02T07:14:38.821Z,5.90
2023-05-02T07:20:10.984Z,6.53
2023-05-02T07:25:40.276Z,6.90
2023-05-02T07:31:06.025Z,5.87
2023-05-02T07:36:35.287Z,5.33
2023-05-02T07:42:03.822Z,5.20
2023-05-02T07:47:20.205Z,5.43
2023-05-02T07:52:31.154Z,6.60
2023-05-02T07:57:44.985Z,8.53
2023-05-02T08:02:50.711Z,8.63
2023-05-02T08:07:59.987Z,9.07
2023-05-02T08:13:06.972Z,7.10
2023-05-02T08:18:14.042Z,7.93
2023-05-02T08:23:21.640Z,6.50
2023-05-02T08:28:35.345Z,4.00
2023-05-02T08:33:43.089Z,3.70
2023-05-02T08:38:56.735Z,3.40
2023-05-02T08:44:10.141Z,3.47
2023-05-02T08:55:11.683Z,3.27
2023-05-02T09:00:37.825Z,2.23
2023-05-02T09:06:12.810Z,2.40
2023-05-02T09:11:41.480Z,2.20
2023-05-02T09:17:13.848Z,2.33
2023-05-02T09:22:39.787Z,2.47
2023-05-02T09:28:11.219Z,1.90
2023-05-02T09:33:37.889Z,1.90
2023-05-02T09:39:04.878Z,1.90
2023-05-02T09:44:34.842Z,1.90
2023-05-02T09:50:01.859Z,2.30
2023-05-02T09:55:38.274Z,2.13
2023-05-02T10:01:07.973Z,2.10
2023-05-02T10:06:28.614Z,2.17
2023-05-02T10:11:35.243Z,2.42
2023-05-02T10:16:44.166Z,2.22
2023-05-02T10:21:49.374Z,2.10
2023-05-02T10:26:54.343Z,1.40
2023-05-02T10:32:07.442Z,1.40
2023-05-02T10:37:14.054Z,2.05
2023-05-02T10:42:28.954Z,2.22
2023-05-02T10:47:36.064Z,1.83
2023-05-02T10:52:42.532Z,1.67
2023-05-02T10:58:26.361Z,1.20
2023-05-02T11:03:55.711Z,1.10
2023-05-02T11:09:36.704Z,1.05
2023-05-02T11:14:50.967Z,1.00
2023-05-02T11:20:26.866Z,1.00
2023-05-02T11:25:37.660Z,0.90
2023-05-02T11:30:44.201Z,0.90
2023-05-02T11:35:52.547Z,1.25
2023-05-02T11:41:04.605Z,1.60
2023-05-02T11:46:08.419Z,1.80
2023-05-02T11:51:14.922Z,2.45
2023-05-02T11:56:29.858Z,1.75
2023-05-02T12:01:34.908Z,1.63
2023-05-02T12:06:39.061Z,1.80
2023-05-02T12:11:44.194Z,1.70
2023-05-02T12:16:50.778Z,1.17
2023-05-02T12:21:54.979Z,1.40
2023-05-02T12:27:16.293Z,1.30
2023-05-02T12:32:32.051Z,1.27
2023-05-02T12:37:50.269Z,1.20
2023-05-02T12:43:04.288Z,1.15
2023-05-02T12:48:29.150Z,1.27
2023-05-02T12:53:47.734Z,1.27
2023-05-02T12:58:52.518Z,1.40
2023-05-02T13:03:58.686Z,1.70
2023-05-02T13:09:07.570Z,2.03
2023-05-02T13:14:18.797Z,2.28
2023-05-02T13:19:31.015Z,1.98
2023-05-02T13:24:45.023Z,2.40
2023-05-02T13:29:50.833Z,2.08
2023-05-02T13:34:55.691Z,2.53
2023-05-02T13:39:59.538Z,2.10
2023-05-02T13:45:13.720Z,2.17
2023-05-02T13:50:17.614Z,2.10
2023-05-02T13:55:22.281Z,2.45
2023-05-02T14:00:37.410Z,2.60
2023-05-02T14:05:44.328Z,2.20
2023-05-02T14:10:58.958Z,2.28
2023-05-02T14:16:49.556Z,2.35
2023-05-02T14:22:00.667Z,2.50
2023-05-02T14:27:04.802Z,2.08
2023-05-02T14:32:37.512Z,2.28
2023-05-02T14:37:48.302Z,2.30
2023-05-02T14:42:59.471Z,2.05
2023-05-02T14:53:38.599Z,2.23
2023-05-02T14:59:01.983Z,1.75
2023-05-02T15:04:08.215Z,1.85
2023-05-02T15:09:37.897Z,1.95
2023-05-02T15:14:45.505Z,2.00
2023-05-02T15:19:50.360Z,2.05
2023-05-02T15:24:55.865Z,1.40
2023-05-02T15:30:01.262Z,1.33
2023-05-02T15:35:08.142Z,1.17
2023-05-02T15:40:12.642Z,1.30
2023-05-02T15:45:16.493Z,1.37
2023-05-02T15:50:23.821Z,1.30
2023-05-02T15:55:27.266Z,1.20
2023-05-02T16:00:31.213Z,1.27
2023-05-02T16:05:38.254Z,1.30
2023-05-02T16:10:44.476Z,1.40
2023-05-02T16:15:48.782Z,1.40
2023-05-02T16:20:53.967Z,1.35
2023-05-02T16:48:53.966Z,1.30
2023-05-02T16:54:19.117Z,1.17
2023-05-02T16:59:44.093Z,1.10
2023-05-02T17:05:09.692Z,1.20
2023-05-02T17:10:34.122Z,1.10
2023-05-02T17:15:58.047Z,1.30
2023-05-02T17:21:24.160Z,1.30
2023-05-02T17:26:53.092Z,1.40
2023-05-02T17:32:24.602Z,1.40
2023-05-02T17:37:51.253Z,1.08
2023-05-02T17:43:14.084Z,1.23
2023-05-02T17:48:40.272Z,1.20
2023-05-02T17:54:07.392Z,1.00
2023-05-02T17:59:30.021Z,1.03
2023-05-02T18:04:53.108Z,1.13
2023-05-02T18:10:21.092Z,1.17
2023-05-02T18:15:47.174Z,1.20
2023-05-02T18:21:14.103Z,1.10
2023-05-02T18:26:41.105Z,1.10
2023-05-02T18:32:05.431Z,1.33
2023-05-02T18:37:29.301Z,1.23
2023-05-02T18:42:54.363Z,1.20
2023-05-02T18:48:19.155Z,1.20
2023-05-02T18:53:43.158Z,1.20
2023-05-02T18:59:08.102Z,1.80
2023-05-02T19:04:32.243Z,1.30
2023-05-02T19:09:58.130Z,1.70
2023-05-02T19:15:34.230Z,1.47
2023-05-02T19:20:58.589Z,1.50
2023-05-02T19:26:32.117Z,1.27
2023-05-02T19:33:28.191Z,1.17
2023-05-02T19:38:43.908Z,0.90
2023-05-02T20:08:34.129Z,0.87
2023-05-02T20:13:58.218Z,1.20
2023-05-02T20:19:24.153Z,1.00
2023-05-02T20:24:54.399Z,1.27
2023-05-02T20:30:20.446Z,1.20
2023-05-02T20:35:45.209Z,1.23
2023-05-02T20:41:14.346Z,1.10
2023-05-02T20:46:38.313Z,1.20
2023-05-02T20:52:01.212Z,1.10
2023-05-02T20:57:28.966Z,1.10
2023-05-02T21:02:54.345Z,1.20
2023-05-02T21:08:17.248Z,1.30
2023-05-02T21:13:42.200Z,1.23
2023-05-02T21:19:05.153Z,1.07
2023-05-02T21:24:28.213Z,1.20
2023-05-02T21:29:53.175Z,1.30
2023-05-02T21:35:16.177Z,1.20
2023-05-02T21:40:48.559Z,1.20
2023-05-02T21:46:13.373Z,1.30
2023-05-02T21:51:37.212Z,1.40
2023-05-02T21:57:00.454Z,1.23
2023-05-02T22:02:28.428Z,1.20
2023-05-02T22:07:51.310Z,1.30
2023-05-02T22:13:16.398Z,1.20
2023-05-02T22:18:41.237Z,1.40
2023-05-02T22:24:05.251Z,1.23
2023-05-02T22:29:30.244Z,1.50
2023-05-02T22:34:55.235Z,1.30
2023-05-02T22:40:19.287Z,1.20
2023-05-02T22:45:43.219Z,1.40
2023-05-02T22:51:08.224Z,1.27
2023-05-02T22:56:31.273Z,1.30
2023-05-02T23:01:55.429Z,1.20
2023-05-02T23:07:35.203Z,1.60
2023-05-02T23:12:58.283Z,1.40
2023-05-02T23:18:22.246Z,1.10
2023-05-02T23:23:47.315Z,1.30
2023-05-02T23:29:10.250Z,1.43
2023-05-02T23:34:34.270Z,1.40
2023-05-02T23:39:59.368Z,1.20
2023-05-02T23:45:22.387Z,1.30
2023-05-02T23:50:46.364Z,0.90
2023-05-02T23:56:11.289Z,1.43
