createdAt,value
2022-09-30T00:03:57.941Z,14.68
2022-09-30T00:07:55.070Z,14.58
2022-09-30T00:11:52.350Z,14.44
2022-09-30T00:15:49.490Z,14.45
2022-09-30T00:19:47.240Z,14.25
2022-09-30T00:23:46.093Z,14.15
2022-09-30T00:27:43.729Z,13.95
2022-09-30T00:31:41.202Z,13.91
2022-09-30T00:35:38.447Z,13.83
2022-09-30T00:39:36.966Z,13.82
2022-09-30T00:43:51.990Z,13.92
2022-09-30T00:48:02.501Z,13.89
2022-09-30T00:52:00.912Z,13.83
2022-09-30T00:56:02.734Z,13.50
2022-09-30T01:00:01.805Z,13.69
2022-09-30T01:04:11.977Z,13.45
2022-09-30T01:08:10.805Z,13.73
2022-09-30T01:12:14.428Z,13.74
2022-09-30T01:16:23.348Z,13.76
2022-09-30T01:21:13.780Z,13.83
2022-09-30T01:26:01.391Z,13.67
2022-09-30T01:30:37.750Z,13.50
2022-09-30T01:35:00.226Z,13.56
2022-09-30T01:39:13.315Z,13.48
2022-09-30T01:43:32.818Z,13.42
2022-09-30T01:47:46.624Z,13.48
2022-09-30T01:52:12.852Z,13.41
2022-09-30T01:56:24.762Z,13.33
2022-09-30T02:00:21.798Z,13.21
2022-09-30T02:04:33.535Z,13.10
2022-09-30T02:09:04.967Z,12.94
2022-09-30T02:13:16.852Z,12.92
2022-09-30T02:17:25.604Z,12.94
2022-09-30T02:21:33.559Z,12.94
2022-09-30T02:25:39.484Z,12.74
2022-09-30T02:29:42.156Z,12.48
2022-09-30T02:33:48.396Z,12.50
2022-09-30T02:37:54.251Z,12.53
2022-09-30T02:42:00.603Z,12.32
2022-09-30T02:47:11.945Z,12.53
2022-09-30T02:51:26.720Z,12.53
2022-09-30T02:55:59.766Z,12.39
2022-09-30T02:59:56.871Z,12.28
2022-09-30T03:04:08.100Z,12.19
2022-09-30T03:08:05.108Z,12.11
2022-09-30T03:12:30.856Z,12.24
2022-09-30T03:16:36.459Z,12.29
2022-09-30T03:21:37.375Z,12.34
2022-09-30T03:25:59.817Z,12.14
2022-09-30T03:30:38.152Z,12.19
2022-09-30T03:34:57.895Z,12.17
2022-09-30T03:39:29.103Z,12.27
2022-09-30T03:43:49.938Z,12.14
2022-09-30T03:47:54.119Z,12.34
2022-09-30T03:51:51.671Z,12.19
2022-09-30T03:55:52.998Z,12.20
2022-09-30T03:59:50.370Z,12.02
2022-09-30T04:03:53.493Z,12.27
2022-09-30T04:07:50.602Z,12.21
2022-09-30T04:11:47.596Z,11.93
2022-09-30T04:15:44.566Z,12.27
2022-09-30T04:19:41.869Z,12.12
2022-09-30T04:23:41.493Z,12.10
2022-09-30T04:27:38.964Z,12.05
2022-09-30T04:31:36.058Z,11.85
2022-09-30T04:35:33.129Z,11.80
2022-09-30T04:39:30.208Z,11.71
2022-09-30T04:43:27.212Z,11.72
2022-09-30T04:47:25.368Z,11.67
2022-09-30T04:51:22.381Z,11.61
2022-09-30T04:55:19.492Z,11.69
2022-09-30T04:59:16.554Z,11.47
2022-09-30T05:03:13.540Z,11.51
2022-09-30T05:07:10.560Z,11.46
2022-09-30T05:11:10.384Z,11.41
2022-09-30T05:15:08.488Z,11.58
2022-09-30T05:19:05.658Z,11.44
2022-09-30T05:23:02.615Z,11.17
2022-09-30T05:26:59.618Z,11.26
2022-09-30T05:31:00.172Z,11.52
2022-09-30T05:34:57.259Z,11.46
2022-09-30T05:38:54.751Z,11.63
2022-09-30T05:42:51.792Z,11.79
2022-09-30T05:46:49.035Z,11.97
2022-09-30T05:50:48.640Z,11.73
2022-09-30T05:54:45.625Z,11.75
2022-09-30T05:58:42.607Z,11.69
2022-09-30T06:02:39.820Z,11.57
2022-09-30T06:06:37.094Z,11.71
2022-09-30T06:10:36.242Z,11.90
2022-09-30T06:14:33.455Z,11.85
2022-09-30T06:18:31.544Z,12.02
2022-09-30T06:22:28.613Z,12.10
2022-09-30T06:26:25.677Z,11.85
2022-09-30T06:30:25.537Z,12.09
2022-09-30T06:34:22.660Z,12.22
2022-09-30T06:38:20.991Z,12.59
2022-09-30T06:42:19.217Z,12.72
2022-09-30T06:46:22.021Z,12.80
2022-09-30T06:50:25.654Z,12.93
2022-09-30T06:54:23.419Z,13.06
2022-09-30T06:58:21.420Z,13.65
2022-09-30T07:02:18.753Z,14.11
2022-09-30T07:06:18.406Z,14.87
2022-09-30T07:10:15.849Z,15.33
2022-09-30T07:14:13.733Z,15.47
2022-09-30T07:18:10.690Z,15.59
2022-09-30T07:22:26.026Z,15.91
2022-09-30T07:26:24.984Z,16.25
2022-09-30T07:30:27.104Z,16.35
2022-09-30T07:34:24.849Z,16.63
2022-09-30T07:38:25.603Z,16.89
2022-09-30T07:42:23.199Z,17.31
2022-09-30T07:46:29.813Z,17.88
2022-09-30T07:50:26.897Z,18.05
2022-09-30T07:54:31.264Z,18.40
2022-09-30T07:58:28.231Z,18.31
2022-09-30T08:02:25.309Z,18.88
2022-09-30T08:06:23.837Z,18.83
2022-09-30T08:14:37.974Z,19.76
2022-09-30T08:18:34.966Z,19.86
2022-09-30T08:22:31.967Z,20.42
2022-09-30T08:26:30.146Z,20.49
2022-09-30T08:30:27.337Z,20.73
2022-09-30T08:34:24.806Z,20.63
2022-09-30T08:38:21.986Z,21.48
2022-09-30T08:42:45.296Z,21.80
2022-09-30T08:47:14.998Z,21.82
2022-09-30T08:51:31.602Z,22.61
2022-09-30T08:55:46.770Z,22.28
2022-09-30T08:59:54.828Z,22.40
2022-09-30T09:03:52.671Z,22.67
2022-09-30T09:08:18.323Z,23.45
2022-09-30T09:12:42.604Z,24.21
2022-09-30T09:17:09.653Z,24.12
2022-09-30T09:21:32.227Z,24.47
2022-09-30T09:25:30.256Z,25.28
2022-09-30T09:29:47.029Z,25.25
2022-09-30T09:33:44.536Z,25.66
2022-09-30T09:38:25.579Z,26.33
2022-09-30T09:43:03.792Z,27.22
2022-09-30T09:47:15.767Z,27.98
2022-09-30T09:51:37.313Z,28.27
2022-09-30T09:55:35.494Z,28.47
2022-09-30T09:59:32.730Z,29.27
2022-09-30T10:03:29.933Z,29.16
2022-09-30T10:07:30.971Z,28.19
2022-09-30T10:11:29.342Z,27.35
2022-09-30T10:15:27.630Z,26.93
2022-09-30T10:19:31.363Z,27.28
2022-09-30T10:23:40.608Z,27.50
2022-09-30T10:27:37.787Z,27.55
2022-09-30T10:31:57.624Z,27.33
2022-09-30T10:36:16.504Z,26.90
2022-09-30T10:40:18.577Z,26.37
2022-09-30T10:44:21.854Z,26.97
2022-09-30T10:48:24.557Z,27.72
2022-09-30T10:52:30.960Z,27.49
2022-09-30T10:56:45.818Z,28.03
2022-09-30T11:00:44.023Z,28.69
2022-09-30T11:04:51.143Z,27.99
2022-09-30T11:08:58.563Z,27.32
2022-09-30T11:13:20.419Z,27.84
2022-09-30T11:17:38.182Z,27.60
2022-09-30T11:21:58.226Z,27.50
2022-09-30T11:26:12.665Z,27.69
2022-09-30T11:30:31.108Z,28.75
2022-09-30T11:35:01.702Z,29.36
2022-09-30T11:39:22.714Z,28.79
2022-09-30T11:43:31.850Z,28.22
2022-09-30T11:48:04.796Z,28.79
2022-09-30T11:52:38.976Z,28.67
2022-09-30T11:57:11.222Z,29.78
2022-09-30T12:01:28.454Z,30.70
2022-09-30T12:05:47.081Z,31.00
2022-09-30T12:09:56.291Z,31.64
2022-09-30T12:14:01.497Z,32.36
2022-09-30T12:18:10.941Z,31.36
2022-09-30T12:22:40.339Z,32.49
2022-09-30T12:26:41.801Z,32.37
2022-09-30T12:30:39.385Z,31.37
2022-09-30T12:35:30.582Z,32.73
2022-09-30T12:40:01.303Z,32.90
2022-09-30T12:44:51.369Z,32.76
2022-09-30T12:49:00.213Z,31.35
2022-09-30T12:53:00.232Z,31.01
2022-09-30T12:57:03.969Z,30.26
2022-09-30T13:01:18.672Z,30.07
2022-09-30T13:05:27.477Z,30.09
2022-09-30T13:09:31.571Z,30.13
2022-09-30T13:13:33.224Z,30.46
2022-09-30T13:17:30.371Z,30.66
2022-09-30T13:21:27.456Z,30.51
2022-09-30T13:25:24.673Z,30.24
2022-09-30T13:29:21.699Z,30.11
2022-09-30T13:33:41.639Z,29.48
2022-09-30T13:37:40.022Z,28.84
2022-09-30T13:41:39.951Z,28.09
2022-09-30T13:45:39.629Z,28.18
2022-09-30T13:50:05.131Z,27.70
2022-09-30T13:54:38.186Z,26.93
2022-09-30T13:59:09.992Z,26.69
2022-09-30T14:04:08.780Z,26.50
2022-09-30T14:08:53.205Z,25.88
2022-09-30T14:13:41.829Z,26.18
2022-09-30T14:18:23.558Z,25.95
2022-09-30T14:22:25.860Z,26.40
2022-09-30T14:26:50.309Z,26.11
2022-09-30T14:31:07.326Z,26.35
2022-09-30T14:35:08.900Z,26.15
2022-09-30T14:39:15.035Z,25.51
2022-09-30T14:43:22.544Z,24.90
2022-09-30T14:47:20.655Z,24.87
2022-09-30T14:51:23.521Z,24.70
2022-09-30T14:55:32.096Z,24.31
2022-09-30T14:59:34.833Z,23.91
2022-09-30T15:03:45.474Z,24.32
2022-09-30T15:07:42.635Z,25.51
2022-09-30T15:11:40.124Z,25.94
2022-09-30T15:15:38.512Z,25.90
2022-09-30T15:19:43.772Z,25.81
2022-09-30T15:23:49.538Z,26.58
2022-09-30T15:27:46.890Z,26.13
2022-09-30T15:32:12.361Z,26.70
2022-09-30T15:36:17.933Z,27.19
2022-09-30T15:40:38.947Z,27.12
2022-09-30T15:44:40.156Z,25.92
2022-09-30T15:48:44.962Z,24.77
2022-09-30T15:52:42.743Z,24.69
2022-09-30T15:56:39.787Z,25.83
2022-09-30T16:00:42.037Z,26.32
2022-09-30T16:04:39.542Z,25.92
2022-09-30T16:08:59.245Z,26.30
2022-09-30T16:12:56.333Z,25.66
2022-09-30T16:17:05.457Z,25.16
2022-09-30T16:21:05.851Z,24.83
2022-09-30T16:25:23.972Z,24.61
2022-09-30T16:29:21.518Z,24.05
2022-09-30T16:33:18.678Z,23.87
2022-09-30T16:37:20.259Z,23.68
2022-09-30T16:41:17.237Z,23.50
2022-09-30T16:45:15.173Z,23.12
2022-09-30T16:49:20.367Z,22.54
2022-09-30T16:53:17.999Z,22.01
2022-09-30T16:57:15.498Z,21.35
2022-09-30T17:01:21.113Z,21.41
2022-09-30T17:05:24.647Z,20.84
2022-09-30T17:09:21.650Z,20.60
2022-09-30T17:13:19.460Z,20.44
2022-09-30T17:17:16.531Z,20.16
2022-09-30T17:21:16.749Z,19.92
2022-09-30T17:25:15.178Z,19.76
2022-09-30T17:29:31.547Z,19.65
2022-09-30T17:33:37.906Z,19.27
2022-09-30T17:37:38.550Z,19.12
2022-09-30T17:41:55.742Z,19.02
2022-09-30T17:45:55.581Z,18.80
2022-09-30T17:49:55.340Z,18.64
2022-09-30T17:53:52.376Z,18.41
2022-09-30T17:57:50.208Z,18.44
2022-09-30T18:01:50.638Z,18.34
2022-09-30T18:05:47.878Z,18.02
2022-09-30T18:09:44.942Z,18.08
2022-09-30T18:13:42.033Z,17.85
2022-09-30T18:17:39.014Z,17.79
2022-09-30T18:21:38.543Z,17.60
2022-09-30T18:25:35.548Z,17.31
2022-09-30T18:29:32.612Z,17.37
2022-09-30T18:33:29.597Z,17.09
2022-09-30T18:37:29.171Z,17.26
2022-09-30T18:41:27.826Z,16.89
2022-09-30T18:45:31.238Z,16.77
2022-09-30T18:49:28.268Z,16.88
2022-09-30T18:53:25.481Z,16.55
2022-09-30T18:57:22.479Z,16.59
2022-09-30T19:01:21.067Z,16.65
2022-09-30T19:05:18.560Z,16.70
2022-09-30T19:09:16.682Z,16.64
2022-09-30T19:13:13.737Z,16.40
2022-09-30T19:17:15.114Z,16.05
2022-09-30T19:21:16.244Z,16.08
2022-09-30T19:25:15.918Z,16.12
2022-09-30T19:29:12.951Z,15.98
2022-09-30T19:33:10.246Z,15.94
2022-09-30T19:37:16.609Z,15.67
2022-09-30T19:41:19.045Z,15.94
2022-09-30T19:45:16.864Z,15.91
2022-09-30T19:49:15.446Z,15.71
2022-09-30T19:53:22.696Z,15.74
2022-09-30T19:57:24.220Z,15.73
2022-09-30T20:01:24.719Z,15.59
2022-09-30T20:05:23.714Z,15.66
2022-09-30T20:09:20.770Z,15.62
2022-09-30T20:13:18.027Z,15.49
2022-09-30T20:17:15.042Z,15.57
2022-09-30T20:21:17.042Z,15.44
2022-09-30T20:25:14.151Z,15.30
2022-09-30T20:29:12.425Z,15.30
2022-09-30T20:33:09.404Z,15.34
2022-09-30T20:37:06.363Z,15.34
2022-09-30T20:41:04.251Z,15.26
2022-09-30T20:45:02.905Z,15.12
2022-09-30T20:49:01.910Z,15.24
2022-09-30T20:52:58.976Z,15.08
2022-09-30T20:57:07.406Z,14.92
2022-09-30T21:01:10.618Z,15.01
2022-09-30T21:05:08.240Z,14.76
2022-09-30T21:09:05.586Z,14.58
2022-09-30T21:13:07.766Z,14.61
2022-09-30T21:17:06.104Z,14.53
2022-09-30T21:21:04.379Z,14.37
2022-09-30T21:25:02.014Z,14.17
2022-09-30T21:29:00.134Z,14.53
2022-09-30T21:32:57.383Z,13.85
2022-09-30T21:36:54.597Z,13.90
2022-09-30T21:40:58.175Z,14.06
2022-09-30T21:44:55.452Z,14.09
2022-09-30T21:49:04.923Z,14.16
2022-09-30T21:53:02.688Z,14.04
2022-09-30T21:56:59.970Z,13.78
2022-09-30T22:01:00.825Z,13.69
2022-09-30T22:04:57.900Z,13.46
2022-09-30T22:08:54.930Z,13.56
2022-09-30T22:12:51.934Z,13.46
2022-09-30T22:16:49.096Z,13.45
2022-09-30T22:20:47.951Z,13.45
2022-09-30T22:24:44.893Z,13.38
2022-09-30T22:28:41.973Z,13.34
2022-09-30T22:32:39.339Z,13.31
2022-09-30T22:36:55.270Z,13.11
2022-09-30T22:40:55.837Z,13.19
2022-09-30T22:44:53.190Z,13.09
2022-09-30T22:48:50.760Z,13.20
2022-09-30T22:52:49.777Z,13.15
2022-09-30T22:56:48.275Z,13.08
2022-09-30T23:00:56.012Z,13.06
2022-09-30T23:04:53.532Z,13.09
2022-09-30T23:08:51.934Z,13.14
2022-09-30T23:12:51.437Z,12.94
2022-09-30T23:16:49.122Z,12.94
2022-09-30T23:21:02.066Z,12.80
2022-09-30T23:25:00.347Z,12.74
2022-09-30T23:29:06.763Z,12.69
2022-09-30T23:33:03.759Z,12.55
2022-09-30T23:37:00.727Z,12.38
2022-09-30T23:41:00.329Z,12.42
2022-09-30T23:44:57.331Z,12.45
2022-09-30T23:48:54.602Z,12.28
2022-09-30T23:52:51.656Z,12.42
2022-09-30T23:56:48.842Z,12.41
