createdAt,value
2023-05-01T00:00:13.879Z,6.80
2023-05-01T00:01:14.253Z,6.81
2023-05-01T00:02:14.518Z,6.80
2023-05-01T00:03:14.817Z,6.80
2023-05-01T00:04:15.193Z,6.77
2023-05-01T00:05:15.292Z,6.79
2023-05-01T00:06:15.693Z,6.77
2023-05-01T00:07:15.867Z,6.73
2023-05-01T00:08:16.228Z,6.73
2023-05-01T00:09:16.538Z,6.70
2023-05-01T00:10:16.843Z,6.69
2023-05-01T00:11:17.239Z,6.66
2023-05-01T00:12:17.395Z,6.64
2023-05-01T00:13:17.735Z,6.62
2023-05-01T00:14:18.061Z,6.61
2023-05-01T00:15:18.410Z,6.59
2023-05-01T00:16:18.802Z,6.58
2023-05-01T00:17:18.979Z,6.61
2023-05-01T00:18:19.292Z,6.61
2023-05-01T00:19:19.655Z,6.61
2023-05-01T00:20:19.919Z,6.61
2023-05-01T00:21:20.310Z,6.61
2023-05-01T00:22:20.520Z,6.59
2023-05-01T00:23:20.826Z,6.56
2023-05-01T00:24:21.120Z,6.56
2023-05-01T00:25:21.441Z,6.54
2023-05-01T00:26:21.798Z,6.52
2023-05-01T00:27:22.023Z,6.51
2023-05-01T00:28:22.207Z,6.48
2023-05-01T00:29:22.566Z,6.48
2023-05-01T00:30:22.777Z,6.43
2023-05-01T00:31:23.207Z,6.41
2023-05-01T00:32:23.431Z,6.40
2023-05-01T00:33:23.631Z,6.37
2023-05-01T00:34:23.979Z,6.37
2023-05-01T00:35:24.172Z,6.38
2023-05-01T00:36:24.560Z,6.36
2023-05-01T00:37:24.744Z,6.31
2023-05-01T00:38:25.040Z,6.33
2023-05-01T00:39:25.382Z,6.37
2023-05-01T00:40:25.676Z,6.34
2023-05-01T00:41:26.087Z,6.33
2023-05-01T00:42:26.281Z,6.31
2023-05-01T00:43:26.620Z,6.30
2023-05-01T00:44:26.830Z,6.31
2023-05-01T00:45:27.135Z,6.30
2023-05-01T00:46:27.636Z,6.30
2023-05-01T00:47:27.883Z,6.31
2023-05-01T00:48:28.065Z,6.28
2023-05-01T00:49:28.377Z,6.28
2023-05-01T00:50:28.703Z,6.27
2023-05-01T00:51:29.108Z,6.30
2023-05-01T00:52:29.274Z,6.25
2023-05-01T00:53:29.615Z,6.28
2023-05-01T00:54:29.800Z,6.31
2023-05-01T00:55:30.151Z,6.31
2023-05-01T00:56:30.488Z,6.27
2023-05-01T00:57:30.689Z,6.21
2023-05-01T00:58:31.016Z,6.17
2023-05-01T00:59:31.330Z,6.15
2023-05-01T01:00:31.693Z,6.11
2023-05-01T01:01:31.967Z,6.09
2023-05-01T01:02:32.171Z,6.08
2023-05-01T01:03:32.502Z,6.09
2023-05-01T01:04:32.713Z,6.06
2023-05-01T01:05:33.080Z,6.03
2023-05-01T01:06:33.374Z,5.99
2023-05-01T01:07:33.601Z,5.96
2023-05-01T01:08:33.814Z,5.94
2023-05-01T01:09:34.010Z,5.97
2023-05-01T01:10:34.365Z,5.99
2023-05-01T01:11:34.587Z,5.99
2023-05-01T01:12:34.911Z,5.99
2023-05-01T01:13:35.253Z,5.97
2023-05-01T01:14:35.567Z,5.94
2023-05-01T01:15:35.886Z,5.91
2023-05-01T01:16:36.238Z,5.91
2023-05-01T01:17:36.562Z,5.91
2023-05-01T01:18:36.883Z,5.91
2023-05-01T01:19:37.092Z,5.91
2023-05-01T01:20:37.443Z,5.91
2023-05-01T01:21:37.732Z,5.93
2023-05-01T01:22:38.041Z,5.94
2023-05-01T01:23:38.379Z,5.94
2023-05-01T01:24:38.722Z,5.91
2023-05-01T01:25:38.955Z,5.89
2023-05-01T01:26:39.168Z,5.85
2023-05-01T01:27:39.470Z,5.86
2023-05-01T01:28:39.786Z,5.85
2023-05-01T01:29:40.116Z,5.83
2023-05-01T01:30:40.486Z,5.85
2023-05-01T01:31:40.779Z,5.82
2023-05-01T01:32:41.122Z,5.78
2023-05-01T01:33:41.394Z,5.79
2023-05-01T01:34:41.703Z,5.79
2023-05-01T01:35:42.053Z,5.78
2023-05-01T01:36:42.230Z,5.78
2023-05-01T01:37:42.571Z,5.79
2023-05-01T01:38:42.903Z,5.82
2023-05-01T01:39:43.234Z,5.78
2023-05-01T01:40:43.533Z,5.76
2023-05-01T01:41:43.863Z,5.71
2023-05-01T01:42:44.155Z,5.71
2023-05-01T01:43:44.471Z,5.71
2023-05-01T01:44:44.782Z,5.71
2023-05-01T01:45:45.205Z,5.68
2023-05-01T01:46:45.437Z,5.65
2023-05-01T01:47:45.792Z,5.63
2023-05-01T01:48:45.938Z,5.61
2023-05-01T01:49:46.273Z,5.63
2023-05-01T01:50:46.662Z,5.58
2023-05-01T01:51:46.840Z,5.57
2023-05-01T01:52:47.173Z,5.54
2023-05-01T01:53:47.471Z,5.48
2023-05-01T01:54:47.778Z,5.49
2023-05-01T01:55:48.118Z,5.51
2023-05-01T01:56:48.414Z,5.53
2023-05-01T01:57:48.733Z,5.51
2023-05-01T01:58:49.068Z,5.51
2023-05-01T01:59:49.433Z,5.48
2023-05-01T02:00:49.766Z,5.46
2023-05-01T02:01:50.023Z,5.46
2023-05-01T02:02:50.267Z,5.46
2023-05-01T02:03:50.608Z,5.49
2023-05-01T02:04:50.804Z,5.51
2023-05-01T02:05:51.131Z,5.49
2023-05-01T02:06:51.483Z,5.49
2023-05-01T02:07:51.826Z,5.53
2023-05-01T02:08:52.059Z,5.53
2023-05-01T02:09:52.278Z,5.51
2023-05-01T02:10:52.517Z,5.51
2023-05-01T02:11:52.828Z,5.43
2023-05-01T02:12:53.169Z,5.39
2023-05-01T02:13:53.508Z,5.35
2023-05-01T02:14:53.894Z,5.31
2023-05-01T02:15:54.160Z,5.30
2023-05-01T02:16:54.320Z,5.25
2023-05-01T02:17:54.707Z,5.25
2023-05-01T02:18:54.856Z,5.30
2023-05-01T02:19:55.587Z,5.31
2023-05-01T02:20:55.410Z,5.31
2023-05-01T02:21:55.723Z,5.30
2023-05-01T02:22:56.085Z,5.31
2023-05-01T02:23:56.272Z,5.30
2023-05-01T02:24:56.586Z,5.30
2023-05-01T02:25:56.952Z,5.31
2023-05-01T02:26:57.154Z,5.27
2023-05-01T02:27:57.530Z,5.25
2023-05-01T02:28:57.825Z,5.22
2023-05-01T02:29:58.308Z,5.24
2023-05-01T02:30:58.364Z,5.22
2023-05-01T02:31:58.927Z,5.20
2023-05-01T02:32:59.059Z,5.17
2023-05-01T02:33:59.351Z,5.15
2023-05-01T02:34:59.686Z,5.13
2023-05-01T02:36:00.028Z,5.12
2023-05-01T02:37:00.273Z,5.12
2023-05-01T02:38:00.469Z,5.13
2023-05-01T02:39:00.792Z,5.18
2023-05-01T02:40:01.180Z,5.22
2023-05-01T02:41:01.360Z,5.21
2023-05-01T02:42:01.667Z,5.20
2023-05-01T02:43:01.971Z,5.18
2023-05-01T02:44:02.331Z,5.18
2023-05-01T02:45:02.686Z,5.15
2023-05-01T02:46:02.941Z,5.12
2023-05-01T02:47:03.186Z,5.10
2023-05-01T02:48:03.399Z,5.10
2023-05-01T02:49:03.588Z,5.09
2023-05-01T02:50:03.947Z,5.07
2023-05-01T02:51:04.166Z,5.09
2023-05-01T02:52:04.478Z,5.06
2023-05-01T02:53:04.824Z,5.06
2023-05-01T02:54:05.128Z,5.04
2023-05-01T02:55:05.463Z,5.04
2023-05-01T02:56:05.782Z,5.02
2023-05-01T02:57:06.131Z,5.02
2023-05-01T02:58:06.329Z,5.02
2023-05-01T02:59:06.691Z,5.07
2023-05-01T03:00:06.894Z,5.12
2023-05-01T03:01:07.254Z,5.10
2023-05-01T03:02:07.440Z,5.10
2023-05-01T03:03:07.824Z,5.09
2023-05-01T03:04:08.161Z,5.07
2023-05-01T03:05:08.333Z,5.06
2023-05-01T03:06:08.665Z,5.09
2023-05-01T03:07:09.078Z,5.10
2023-05-01T03:08:09.275Z,5.09
2023-05-01T03:09:09.589Z,5.09
2023-05-01T03:10:09.961Z,5.09
2023-05-01T03:11:10.149Z,5.10
2023-05-01T03:12:10.466Z,5.06
2023-05-01T03:13:10.811Z,5.07
2023-05-01T03:14:11.149Z,5.04
2023-05-01T03:15:11.400Z,5.02
2023-05-01T03:16:11.676Z,4.99
2023-05-01T03:17:11.877Z,5.02
2023-05-01T03:18:12.283Z,5.00
2023-05-01T03:19:12.427Z,5.02
2023-05-01T03:20:12.780Z,5.03
2023-05-01T03:21:13.167Z,5.04
2023-05-01T03:22:13.374Z,4.99
2023-05-01T03:23:13.697Z,4.97
2023-05-01T03:24:14.036Z,4.92
2023-05-01T03:26:36.604Z,4.91
2023-05-01T03:27:36.819Z,4.92
2023-05-01T03:28:37.184Z,4.91
2023-05-01T03:29:37.510Z,4.94
2023-05-01T03:30:37.760Z,5.00
2023-05-01T03:31:38.156Z,5.00
2023-05-01T03:32:38.360Z,4.99
2023-05-01T03:33:38.577Z,5.00
2023-05-01T03:34:38.868Z,5.02
2023-05-01T03:35:39.241Z,5.02
2023-05-01T03:36:39.729Z,5.00
2023-05-01T03:37:39.851Z,4.96
2023-05-01T03:38:40.153Z,4.96
2023-05-01T03:39:40.462Z,4.94
2023-05-01T03:40:40.754Z,4.94
2023-05-01T03:41:40.920Z,4.94
2023-05-01T03:42:41.274Z,4.94
2023-05-01T03:43:41.498Z,4.94
2023-05-01T03:44:41.715Z,4.96
2023-05-01T03:45:44.737Z,4.96
2023-05-01T03:46:42.430Z,4.96
2023-05-01T03:47:42.830Z,4.97
2023-05-01T03:48:43.000Z,4.96
2023-05-01T03:49:43.244Z,4.97
2023-05-01T03:50:43.554Z,5.00
2023-05-01T03:51:43.786Z,5.03
2023-05-01T03:52:44.021Z,5.03
2023-05-01T03:53:44.254Z,5.06
2023-05-01T03:54:44.773Z,5.09
2023-05-01T03:55:44.813Z,5.09
2023-05-01T03:56:45.033Z,5.12
2023-05-01T03:57:45.272Z,5.15
2023-05-01T03:58:45.500Z,5.15
2023-05-01T03:59:45.906Z,5.17
2023-05-01T04:00:45.990Z,5.18
2023-05-01T04:01:46.269Z,5.21
2023-05-01T04:02:46.694Z,5.24
2023-05-01T04:03:46.993Z,5.27
2023-05-01T04:04:47.229Z,5.28
2023-05-01T04:05:47.450Z,5.30
2023-05-01T04:06:47.738Z,5.31
2023-05-01T04:07:47.911Z,5.33
2023-05-01T04:08:48.165Z,5.33
2023-05-01T04:09:48.597Z,5.35
2023-05-01T04:10:48.735Z,5.35
2023-05-01T04:11:49.003Z,5.31
2023-05-01T04:12:49.238Z,5.31
2023-05-01T04:13:49.451Z,5.30
2023-05-01T04:14:49.897Z,5.28
2023-05-01T04:15:49.987Z,5.30
2023-05-01T04:16:50.163Z,5.30
2023-05-01T04:17:50.466Z,5.33
2023-05-01T04:18:50.709Z,5.33
2023-05-01T04:19:50.972Z,5.33
2023-05-01T04:20:51.284Z,5.35
2023-05-01T04:21:51.587Z,5.36
2023-05-01T04:22:51.875Z,5.39
2023-05-01T04:23:52.113Z,5.40
2023-05-01T04:24:52.532Z,5.42
2023-05-01T04:25:52.709Z,5.48
2023-05-01T04:26:53.043Z,5.48
2023-05-01T04:27:53.271Z,5.51
2023-05-01T04:28:53.510Z,5.56
2023-05-01T04:29:54.207Z,5.61
2023-05-01T04:30:54.070Z,5.63
2023-05-01T04:31:54.341Z,5.65
2023-05-01T04:32:54.603Z,5.71
2023-05-01T04:33:54.790Z,5.74
2023-05-01T04:34:55.055Z,5.76
2023-05-01T04:35:55.371Z,5.78
2023-05-01T04:36:55.608Z,5.81
2023-05-01T04:37:55.877Z,5.82
2023-05-01T04:38:56.203Z,5.86
2023-05-01T04:39:56.863Z,5.91
2023-05-01T04:40:56.826Z,5.96
2023-05-01T04:41:57.079Z,5.99
2023-05-01T04:42:57.407Z,6.00
2023-05-01T04:43:57.658Z,6.03
2023-05-01T04:44:57.993Z,6.04
2023-05-01T04:45:58.253Z,6.11
2023-05-01T04:46:58.468Z,6.14
2023-05-01T04:47:58.764Z,6.18
2023-05-01T04:48:58.940Z,6.25
2023-05-01T04:49:59.256Z,6.30
2023-05-01T04:50:59.602Z,6.34
2023-05-01T04:51:59.919Z,6.38
2023-05-01T04:53:00.148Z,6.44
2023-05-01T04:54:00.399Z,6.49
2023-05-01T04:55:00.655Z,6.56
2023-05-01T04:56:00.976Z,6.61
2023-05-01T04:57:01.217Z,6.69
2023-05-01T04:58:01.477Z,6.73
2023-05-01T04:59:01.808Z,6.77
2023-05-01T05:00:02.149Z,6.84
2023-05-01T05:01:02.406Z,6.89
2023-05-01T05:02:02.803Z,6.94
2023-05-01T05:03:03.086Z,7.03
2023-05-01T05:04:03.390Z,7.16
2023-05-01T05:05:03.609Z,7.35
2023-05-01T05:06:03.979Z,7.63
2023-05-01T05:07:04.277Z,8.02
2023-05-01T05:08:04.486Z,8.50
2023-05-01T05:09:04.739Z,8.96
2023-05-01T05:10:05.000Z,9.33
2023-05-01T05:11:05.242Z,9.57
2023-05-01T05:12:05.472Z,9.74
2023-05-01T05:13:05.719Z,9.79
2023-05-01T05:14:05.982Z,9.86
2023-05-01T05:15:06.266Z,9.91
2023-05-01T05:16:06.611Z,10.04
2023-05-01T05:17:06.897Z,10.40
2023-05-01T05:18:07.221Z,10.85
2023-05-01T05:19:07.440Z,11.19
2023-05-01T05:20:07.744Z,11.51
2023-05-01T05:21:08.009Z,11.73
2023-05-01T05:22:08.283Z,11.80
2023-05-01T05:23:08.758Z,11.88
2023-05-01T05:24:08.760Z,11.88
2023-05-01T05:25:09.005Z,11.90
2023-05-01T05:26:09.303Z,11.99
2023-05-01T05:27:09.485Z,12.05
2023-05-01T05:28:09.775Z,12.14
2023-05-01T05:29:10.003Z,12.24
2023-05-01T05:30:10.286Z,12.38
2023-05-01T05:31:10.547Z,12.54
2023-05-01T05:32:10.819Z,12.70
2023-05-01T05:33:11.026Z,12.86
2023-05-01T05:34:11.272Z,13.01
2023-05-01T05:35:11.551Z,13.15
2023-05-01T05:36:11.796Z,13.29
2023-05-01T05:37:12.049Z,13.38
2023-05-01T05:38:12.273Z,13.41
2023-05-01T05:39:12.647Z,13.57
2023-05-01T05:40:12.777Z,13.75
2023-05-01T05:41:13.021Z,13.84
2023-05-01T05:42:13.428Z,13.84
2023-05-01T05:43:13.725Z,13.87
2023-05-01T05:44:13.926Z,13.84
2023-05-01T05:45:14.060Z,13.82
2023-05-01T05:46:14.543Z,13.91
2023-05-01T05:47:14.573Z,13.99
2023-05-01T05:48:14.888Z,13.97
2023-05-01T05:49:15.154Z,14.17
2023-05-01T05:50:15.382Z,14.36
2023-05-01T05:51:15.644Z,14.52
2023-05-01T05:52:15.853Z,14.68
2023-05-01T05:53:16.091Z,14.88
2023-05-01T05:54:16.359Z,15.20
2023-05-01T05:55:16.598Z,15.36
2023-05-01T05:56:16.834Z,15.49
2023-05-01T05:57:17.048Z,15.75
2023-05-01T05:58:17.324Z,15.83
2023-05-01T05:59:17.693Z,15.75
2023-05-01T06:00:17.874Z,15.76
2023-05-01T06:01:18.107Z,15.78
2023-05-01T06:02:18.396Z,15.90
2023-05-01T06:03:18.735Z,15.90
2023-05-01T06:04:19.133Z,15.97
2023-05-01T06:05:19.277Z,16.01
2023-05-01T06:06:19.515Z,16.09
2023-05-01T06:07:19.800Z,16.02
2023-05-01T06:08:20.004Z,16.02
2023-05-01T06:09:20.251Z,16.08
2023-05-01T06:10:20.506Z,16.27
2023-05-01T06:11:20.757Z,16.38
2023-05-01T06:12:20.967Z,16.33
2023-05-01T06:13:21.373Z,16.34
2023-05-01T06:14:21.644Z,16.46
2023-05-01T06:15:21.858Z,16.53
2023-05-01T06:16:22.176Z,16.46
2023-05-01T06:17:22.465Z,16.39
2023-05-01T06:18:22.759Z,16.52
2023-05-01T06:19:23.032Z,16.71
2023-05-01T06:20:23.283Z,16.75
2023-05-01T06:21:23.545Z,16.61
2023-05-01T06:22:23.798Z,16.57
2023-05-01T06:23:24.048Z,16.58
2023-05-01T06:24:24.315Z,16.38
2023-05-01T06:25:24.597Z,16.14
2023-05-01T06:26:24.834Z,15.94
2023-05-01T06:27:25.205Z,15.97
2023-05-01T06:28:25.420Z,16.08
2023-05-01T06:29:25.664Z,16.14
2023-05-01T06:30:25.919Z,16.21
2023-05-01T06:31:26.293Z,16.31
2023-05-01T06:32:26.501Z,16.21
2023-05-01T06:33:26.721Z,16.04
2023-05-01T06:34:27.000Z,15.84
2023-05-01T06:35:27.240Z,15.75
2023-05-01T06:36:27.497Z,15.53
2023-05-01T06:37:27.749Z,15.27
2023-05-01T06:38:27.985Z,15.01
2023-05-01T06:39:28.245Z,14.65
2023-05-01T06:40:28.532Z,14.22
2023-05-01T06:41:28.800Z,13.84
2023-05-01T06:42:29.001Z,13.59
2023-05-01T06:43:29.381Z,13.36
2023-05-01T06:44:31.503Z,13.04
2023-05-01T06:45:29.921Z,12.85
2023-05-01T06:46:30.179Z,12.67
2023-05-01T06:47:31.179Z,12.50
2023-05-01T06:48:30.694Z,12.32
2023-05-01T06:49:31.066Z,12.19
2023-05-01T06:50:31.338Z,12.04
2023-05-01T06:51:31.586Z,11.96
2023-05-01T06:52:31.852Z,11.90
2023-05-01T06:53:32.104Z,11.83
2023-05-01T06:54:32.829Z,11.76
2023-05-01T06:55:33.780Z,11.69
2023-05-01T06:56:32.944Z,11.64
2023-05-01T06:57:33.184Z,11.57
2023-05-01T06:58:33.467Z,11.51
2023-05-01T06:59:33.795Z,11.44
2023-05-01T07:00:34.041Z,11.40
2023-05-01T07:01:35.606Z,11.35
2023-05-01T07:02:34.712Z,11.29
2023-05-01T07:03:35.042Z,11.27
2023-05-01T07:04:35.335Z,11.24
2023-05-01T07:05:35.585Z,11.21
2023-05-01T07:06:35.834Z,11.19
2023-05-01T07:07:37.468Z,11.21
2023-05-01T07:08:36.388Z,11.22
2023-05-01T07:09:36.681Z,11.24
2023-05-01T07:10:37.285Z,11.25
2023-05-01T07:11:37.237Z,11.21
2023-05-01T07:12:37.471Z,11.19
2023-05-01T07:13:37.709Z,11.21
2023-05-01T07:14:38.060Z,11.19
2023-05-01T07:15:38.272Z,11.19
2023-05-01T07:16:38.577Z,11.19
2023-05-01T07:17:38.889Z,11.17
2023-05-01T07:18:39.152Z,11.18
2023-05-01T07:19:39.361Z,11.21
2023-05-01T07:20:39.694Z,11.25
2023-05-01T07:21:40.049Z,11.25
2023-05-01T07:22:40.391Z,11.29
2023-05-01T07:23:40.625Z,11.33
2023-05-01T07:24:40.897Z,11.36
2023-05-01T07:25:41.256Z,11.40
2023-05-01T07:26:41.482Z,11.40
2023-05-01T07:27:41.725Z,11.44
2023-05-01T07:28:41.989Z,11.47
2023-05-01T07:29:42.242Z,11.49
2023-05-01T07:30:42.476Z,11.51
2023-05-01T07:31:42.695Z,11.52
2023-05-01T07:32:42.990Z,11.52
2023-05-01T07:33:43.179Z,11.55
2023-05-01T07:34:43.447Z,11.61
2023-05-01T07:35:43.656Z,11.61
2023-05-01T07:36:43.912Z,11.64
2023-05-01T07:37:44.241Z,11.67
2023-05-01T07:38:44.487Z,11.70
2023-05-01T07:39:44.926Z,11.69
2023-05-01T07:40:45.125Z,11.67
2023-05-01T07:41:45.357Z,11.67
2023-05-01T07:42:45.637Z,11.67
2023-05-01T07:43:45.969Z,11.70
2023-05-01T07:44:46.328Z,11.72
2023-05-01T07:45:46.610Z,11.73
2023-05-01T07:46:46.765Z,11.76
2023-05-01T07:47:47.032Z,11.78
2023-05-01T07:48:47.288Z,11.79
2023-05-01T07:49:47.612Z,11.80
2023-05-01T07:50:47.951Z,11.79
2023-05-01T07:51:48.301Z,11.78
2023-05-01T07:52:48.550Z,11.75
2023-05-01T07:53:48.859Z,11.76
2023-05-01T07:54:49.076Z,11.78
2023-05-01T07:55:49.322Z,11.80
2023-05-01T07:56:49.897Z,11.82
2023-05-01T07:57:49.910Z,11.80
2023-05-01T07:58:50.123Z,11.80
2023-05-01T07:59:50.344Z,11.80
2023-05-01T08:00:50.595Z,11.80
2023-05-01T08:01:50.856Z,11.82
2023-05-01T08:02:51.249Z,11.83
2023-05-01T08:03:51.619Z,11.86
2023-05-01T08:04:51.661Z,11.86
2023-05-01T08:05:51.792Z,11.88
2023-05-01T08:06:52.104Z,11.94
2023-05-01T08:07:52.372Z,11.95
2023-05-01T08:08:52.644Z,11.98
2023-05-01T08:09:52.945Z,12.01
2023-05-01T08:10:53.245Z,12.05
2023-05-01T08:11:53.552Z,12.09
2023-05-01T08:12:53.789Z,12.12
2023-05-01T08:13:54.096Z,12.13
2023-05-01T08:14:54.322Z,12.14
2023-05-01T08:15:54.647Z,12.19
2023-05-01T08:16:54.910Z,12.23
2023-05-01T08:17:55.236Z,12.28
2023-05-01T08:18:55.499Z,12.29
2023-05-01T08:19:55.977Z,12.35
2023-05-01T08:20:55.970Z,12.37
2023-05-01T08:21:56.226Z,12.45
2023-05-01T08:22:56.476Z,12.49
2023-05-01T08:23:56.781Z,12.53
2023-05-01T08:24:57.046Z,12.56
2023-05-01T08:25:57.342Z,12.60
2023-05-01T08:26:57.669Z,12.57
2023-05-01T08:27:57.942Z,12.60
2023-05-01T08:28:58.256Z,12.62
2023-05-01T08:29:58.728Z,12.64
2023-05-01T08:30:58.787Z,12.67
2023-05-01T08:31:59.071Z,12.68
2023-05-01T08:32:59.356Z,12.72
2023-05-01T08:33:59.653Z,12.77
2023-05-01T08:34:59.914Z,12.79
2023-05-01T08:36:00.201Z,12.83
2023-05-01T08:37:00.421Z,12.86
2023-05-01T08:38:00.689Z,12.90
2023-05-01T08:39:01.023Z,12.95
2023-05-01T08:40:01.198Z,13.01
2023-05-01T08:41:01.453Z,13.03
2023-05-01T08:42:01.698Z,13.07
2023-05-01T08:43:01.956Z,13.11
2023-05-01T08:44:02.253Z,13.14
2023-05-01T08:45:02.521Z,13.19
2023-05-01T08:46:02.775Z,13.25
2023-05-01T08:47:03.154Z,13.30
2023-05-01T08:48:03.354Z,13.33
2023-05-01T08:49:03.798Z,13.39
2023-05-01T08:50:03.865Z,13.41
2023-05-01T08:51:04.153Z,13.42
2023-05-01T08:52:04.408Z,13.44
2023-05-01T08:53:04.659Z,13.45
2023-05-01T08:54:04.943Z,13.46
2023-05-01T08:55:05.189Z,13.46
2023-05-01T08:56:05.462Z,13.48
2023-05-01T08:57:05.935Z,13.49
2023-05-01T08:58:06.014Z,13.54
2023-05-01T08:59:06.296Z,13.52
2023-05-01T09:00:06.553Z,13.57
2023-05-01T09:01:06.868Z,13.62
2023-05-01T09:02:07.197Z,13.62
2023-05-01T09:03:07.483Z,13.62
2023-05-01T09:04:07.724Z,13.60
2023-05-01T09:05:07.854Z,13.60
2023-05-01T09:06:08.111Z,13.62
2023-05-01T09:07:08.351Z,13.63
2023-05-01T09:08:08.602Z,13.66
2023-05-01T09:09:08.909Z,13.67
2023-05-01T09:10:09.206Z,13.70
2023-05-01T09:11:09.488Z,13.78
2023-05-01T09:12:09.757Z,13.81
2023-05-01T09:13:10.047Z,13.84
2023-05-01T09:14:10.338Z,13.88
2023-05-01T09:15:10.608Z,13.95
2023-05-01T09:16:10.969Z,13.96
2023-05-01T09:17:11.102Z,14.02
2023-05-01T09:18:11.409Z,14.02
2023-05-01T09:19:11.804Z,14.06
2023-05-01T09:20:11.943Z,14.10
2023-05-01T09:21:12.169Z,14.14
2023-05-01T09:22:12.508Z,14.17
2023-05-01T09:23:12.771Z,14.20
2023-05-01T09:24:13.057Z,14.20
2023-05-01T09:25:13.310Z,14.21
2023-05-01T09:27:10.310Z,14.27
2023-05-01T09:28:10.466Z,14.33
2023-05-01T09:29:10.678Z,14.33
2023-05-01T09:30:10.940Z,14.35
2023-05-01T09:31:11.170Z,14.32
2023-05-01T09:32:11.577Z,14.35
2023-05-01T09:33:11.964Z,14.39
2023-05-01T09:34:12.052Z,14.39
2023-05-01T09:35:12.287Z,14.45
2023-05-01T09:36:12.506Z,14.50
2023-05-01T09:37:12.853Z,14.54
2023-05-01T09:38:13.079Z,14.60
2023-05-01T09:39:13.329Z,14.60
2023-05-01T09:40:13.568Z,14.61
2023-05-01T09:41:13.803Z,14.62
2023-05-01T09:42:14.158Z,14.69
2023-05-01T09:43:14.386Z,14.75
2023-05-01T09:44:14.628Z,14.77
2023-05-01T09:45:14.888Z,14.80
2023-05-01T09:46:15.236Z,14.80
2023-05-01T09:47:15.326Z,14.81
2023-05-01T09:48:15.708Z,14.86
2023-05-01T09:49:16.045Z,14.84
2023-05-01T09:50:16.277Z,14.84
2023-05-01T09:51:16.537Z,14.78
2023-05-01T09:52:16.749Z,14.80
2023-05-01T09:53:16.987Z,14.81
2023-05-01T09:54:17.325Z,14.86
2023-05-01T09:55:17.557Z,14.89
2023-05-01T09:56:17.912Z,14.94
2023-05-01T09:57:18.248Z,14.94
2023-05-01T09:58:18.466Z,14.92
2023-05-01T09:59:18.826Z,14.94
2023-05-01T10:00:19.049Z,14.98
2023-05-01T10:01:19.508Z,15.01
2023-05-01T10:02:19.704Z,14.99
2023-05-01T10:03:20.066Z,15.06
2023-05-01T10:04:20.278Z,15.10
2023-05-01T10:05:20.555Z,15.07
2023-05-01T10:06:20.781Z,15.09
2023-05-01T10:07:21.009Z,15.11
2023-05-01T10:08:21.236Z,15.11
2023-05-01T10:09:21.525Z,15.11
2023-05-01T10:10:21.733Z,15.13
2023-05-01T10:11:21.988Z,15.13
2023-05-01T10:12:22.330Z,15.13
2023-05-01T10:13:22.553Z,15.14
2023-05-01T10:14:22.814Z,15.14
2023-05-01T10:15:26.796Z,15.17
2023-05-01T10:16:23.401Z,15.19
2023-05-01T10:17:23.722Z,15.14
2023-05-01T10:18:23.970Z,15.13
2023-05-01T10:19:24.220Z,15.10
2023-05-01T10:20:24.458Z,15.10
2023-05-01T10:21:24.681Z,15.11
2023-05-01T10:22:24.951Z,15.11
2023-05-01T10:23:25.209Z,15.13
2023-05-01T10:24:25.402Z,15.13
2023-05-01T10:25:25.643Z,15.13
2023-05-01T10:26:25.858Z,15.09
2023-05-01T10:27:26.093Z,15.14
2023-05-01T10:28:26.315Z,15.14
2023-05-01T10:29:26.589Z,15.13
2023-05-01T10:30:26.827Z,15.16
2023-05-01T10:31:27.215Z,15.17
2023-05-01T10:32:27.360Z,15.20
2023-05-01T10:33:27.573Z,15.19
2023-05-01T10:34:28.406Z,15.13
2023-05-01T10:35:28.142Z,15.11
2023-05-01T10:36:28.485Z,15.10
2023-05-01T10:37:28.726Z,15.13
2023-05-01T10:38:28.970Z,15.16
2023-05-01T10:39:29.224Z,15.14
2023-05-01T10:40:29.461Z,15.16
2023-05-01T10:41:29.718Z,15.17
2023-05-01T10:42:29.952Z,15.21
2023-05-01T10:43:30.173Z,15.25
2023-05-01T10:44:30.437Z,15.27
2023-05-01T10:45:30.688Z,15.31
2023-05-01T10:46:31.001Z,15.34
2023-05-01T10:47:31.243Z,15.29
2023-05-01T10:48:31.446Z,15.31
2023-05-01T10:49:31.857Z,15.34
2023-05-01T10:50:32.309Z,15.36
2023-05-01T10:51:32.450Z,15.36
2023-05-01T10:52:32.672Z,15.36
2023-05-01T10:53:33.037Z,15.39
2023-05-01T10:54:33.369Z,15.38
2023-05-01T10:55:33.571Z,15.39
2023-05-01T10:56:33.793Z,15.36
2023-05-01T10:57:34.006Z,15.34
2023-05-01T10:58:34.362Z,15.34
2023-05-01T10:59:34.628Z,15.35
2023-05-01T11:00:34.871Z,15.35
2023-05-01T11:01:35.147Z,15.35
2023-05-01T11:02:35.368Z,15.35
2023-05-01T11:03:35.620Z,15.36
2023-05-01T11:04:35.903Z,15.38
2023-05-01T11:05:38.729Z,15.39
2023-05-01T11:06:36.593Z,15.36
2023-05-01T11:07:36.731Z,15.35
2023-05-01T11:08:36.972Z,15.31
2023-05-01T11:09:37.214Z,15.25
2023-05-01T11:10:37.464Z,15.25
2023-05-01T11:11:37.731Z,15.23
2023-05-01T11:12:37.968Z,15.25
2023-05-01T11:13:39.010Z,15.31
2023-05-01T11:14:38.577Z,15.34
2023-05-01T11:15:38.799Z,15.36
2023-05-01T11:16:39.122Z,15.41
2023-05-01T11:17:39.354Z,15.41
2023-05-01T11:18:39.710Z,15.44
2023-05-01T11:19:40.926Z,15.46
2023-05-01T11:20:40.227Z,15.50
2023-05-01T11:21:40.463Z,15.54
2023-05-01T11:22:40.742Z,15.59
2023-05-01T11:23:40.989Z,15.64
2023-05-01T11:24:41.219Z,15.67
2023-05-01T11:25:41.478Z,15.74
2023-05-01T11:26:41.695Z,15.78
2023-05-01T11:27:41.921Z,15.80
2023-05-01T11:28:42.159Z,15.84
2023-05-01T11:29:42.436Z,15.87
2023-05-01T11:30:42.661Z,15.87
2023-05-01T11:31:42.963Z,15.90
2023-05-01T11:32:43.163Z,15.92
2023-05-01T11:33:43.431Z,15.94
2023-05-01T11:34:43.663Z,15.94
2023-05-01T11:35:43.913Z,15.93
2023-05-01T11:36:44.155Z,15.97
2023-05-01T11:37:44.408Z,15.97
2023-05-01T11:38:44.643Z,15.94
2023-05-01T11:39:44.867Z,15.93
2023-05-01T11:40:45.204Z,15.92
2023-05-01T11:41:45.494Z,15.87
2023-05-01T11:42:45.699Z,15.86
2023-05-01T11:43:45.943Z,15.84
2023-05-01T11:44:46.171Z,15.84
2023-05-01T11:45:46.442Z,15.89
2023-05-01T11:46:46.646Z,15.92
2023-05-01T11:47:47.079Z,15.94
2023-05-01T11:48:47.395Z,15.97
2023-05-01T11:49:47.660Z,15.96
2023-05-01T11:50:47.929Z,15.97
2023-05-01T11:51:48.167Z,15.94
2023-05-01T11:52:48.397Z,15.97
2023-05-01T11:53:48.668Z,15.97
2023-05-01T11:54:48.908Z,15.97
2023-05-01T11:55:49.154Z,15.97
2023-05-01T11:56:49.413Z,16.02
2023-05-01T11:57:49.634Z,16.05
2023-05-01T11:58:49.874Z,16.07
2023-05-01T11:59:50.130Z,16.08
2023-05-01T12:00:50.351Z,16.11
2023-05-01T12:01:50.783Z,16.11
2023-05-01T12:02:51.071Z,16.09
2023-05-01T12:03:51.475Z,16.12
2023-05-01T12:04:51.700Z,16.11
2023-05-01T12:05:51.813Z,16.11
2023-05-01T12:06:52.154Z,16.12
2023-05-01T12:07:52.442Z,16.11
2023-05-01T12:08:52.690Z,16.08
2023-05-01T12:09:52.884Z,16.07
2023-05-01T12:10:53.138Z,16.09
2023-05-01T12:11:53.483Z,16.11
2023-05-01T12:12:53.754Z,16.11
2023-05-01T12:13:54.017Z,16.12
2023-05-01T12:14:54.224Z,16.15
2023-05-01T12:15:54.458Z,16.17
2023-05-01T12:16:55.412Z,16.20
2023-05-01T12:17:54.999Z,16.21
2023-05-01T12:18:55.213Z,16.21
2023-05-01T12:19:55.463Z,16.21
2023-05-01T12:20:55.714Z,16.21
2023-05-01T12:21:55.944Z,16.24
2023-05-01T12:22:56.209Z,16.25
2023-05-01T12:23:56.447Z,16.33
2023-05-01T12:24:56.842Z,16.41
2023-05-01T12:25:56.954Z,16.48
2023-05-01T12:26:57.163Z,16.56
2023-05-01T12:27:57.534Z,16.63
2023-05-01T12:28:57.829Z,16.68
2023-05-01T12:29:58.060Z,16.78
2023-05-01T12:30:58.360Z,16.85
2023-05-01T12:31:58.680Z,16.96
2023-05-01T12:32:58.928Z,17.04
2023-05-01T12:33:59.210Z,17.15
2023-05-01T12:34:59.774Z,17.26
2023-05-01T12:35:59.774Z,17.28
2023-05-01T12:37:00.038Z,17.31
2023-05-01T12:38:00.256Z,17.34
2023-05-01T12:39:00.592Z,17.33
2023-05-01T12:40:00.841Z,17.30
2023-05-01T12:41:01.050Z,17.33
2023-05-01T12:42:01.293Z,17.36
2023-05-01T12:43:01.516Z,17.37
2023-05-01T12:44:01.816Z,17.33
2023-05-01T12:45:02.058Z,17.26
2023-05-01T12:46:02.333Z,17.26
2023-05-01T12:47:02.594Z,17.22
2023-05-01T12:48:02.935Z,17.21
2023-05-01T12:49:03.179Z,17.15
2023-05-01T12:50:03.376Z,17.12
2023-05-01T12:51:03.718Z,17.12
2023-05-01T12:52:04.087Z,17.14
2023-05-01T12:53:04.316Z,17.15
2023-05-01T12:54:04.570Z,17.11
2023-05-01T12:55:04.805Z,17.07
2023-05-01T12:56:05.164Z,17.00
2023-05-01T12:57:05.409Z,16.98
2023-05-01T12:58:05.789Z,17.01
2023-05-01T12:59:05.980Z,17.08
2023-05-01T13:00:06.224Z,17.19
2023-05-01T13:01:06.546Z,17.31
2023-05-01T13:02:06.816Z,17.33
2023-05-01T13:03:07.169Z,17.36
2023-05-01T13:04:07.399Z,17.38
2023-05-01T13:05:07.599Z,17.46
2023-05-01T13:06:07.973Z,17.49
2023-05-01T13:07:08.079Z,17.51
2023-05-01T13:08:08.326Z,17.49