createdAt,value
2018-11-20T01:11:04.402Z,3.90
2018-11-20T01:24:04.003Z,3.90
2018-11-20T01:27:11.673Z,3.90
2018-11-20T01:29:58.364Z,3.90
2018-11-20T01:33:23.132Z,3.90
2018-11-20T01:36:30.462Z,3.90
2018-11-20T01:39:31.364Z,3.90
2018-11-20T01:49:29.115Z,4.00
2018-11-20T01:58:57.497Z,3.90
2018-11-20T02:01:45.420Z,3.90
2018-11-20T02:18:33.875Z,3.90
2018-11-20T02:29:07.854Z,3.90
2018-11-20T02:39:07.521Z,3.80
2018-11-20T02:53:09.269Z,4.00
2018-11-20T03:03:12.808Z,4.00
2018-11-20T03:37:12.454Z,4.20
2018-11-20T03:46:54.217Z,4.10
2018-11-20T03:53:29.156Z,4.10
2018-11-20T04:17:04.968Z,4.10
2018-11-20T04:20:12.289Z,4.10
2018-11-20T04:33:59.996Z,4.10
2018-11-20T04:36:46.877Z,4.10
2018-11-20T04:43:35.504Z,4.00
2018-11-20T04:56:48.475Z,4.10
2018-11-20T05:06:33.968Z,4.10
2018-11-20T05:26:07.103Z,4.20
2018-11-20T05:29:30.712Z,4.20
2018-11-20T05:32:56.646Z,4.20
2018-11-20T05:56:18.919Z,4.20
2018-11-20T06:02:53.854Z,4.30
2018-11-20T06:16:03.513Z,4.30
2018-11-20T06:26:23.412Z,4.30
2018-11-20T06:29:11.460Z,4.30
2018-11-20T06:32:36.420Z,4.40
2018-11-20T06:42:56.186Z,4.30
2018-11-20T06:53:17.400Z,4.30
2018-11-20T07:06:47.940Z,4.30
2018-11-20T07:10:11.533Z,4.40
2018-11-20T07:17:06.141Z,4.40
2018-11-20T07:23:34.025Z,4.40
2018-11-20T07:37:17.266Z,4.50
2018-11-20T07:40:24.893Z,4.60
2018-11-20T08:30:37.521Z,5.00
2018-11-20T09:00:05.560Z,5.30
2018-11-20T09:02:54.185Z,5.30
2018-11-20T09:10:12.214Z,5.40
2018-11-20T09:12:58.960Z,5.50
2018-11-20T09:15:52.676Z,5.50
2018-11-20T09:18:55.719Z,5.50
2018-11-20T09:21:52.499Z,5.50
2018-11-20T09:24:40.335Z,5.60
2018-11-20T09:27:27.205Z,5.60
2018-11-20T09:30:13.898Z,5.70
2018-11-20T09:33:02.074Z,5.80
2018-11-20T09:36:02.339Z,5.80
2018-11-20T09:38:51.776Z,5.80
2018-11-20T09:41:33.016Z,5.90
2018-11-20T09:44:40.631Z,5.90
2018-11-20T09:47:34.140Z,6.00
2018-11-20T09:50:21.290Z,6.10
2018-11-20T09:53:07.624Z,6.00
2018-11-20T09:55:54.072Z,6.00
2018-11-20T09:58:50.604Z,6.00
2018-11-20T10:01:37.599Z,6.10
2018-11-20T10:04:28.105Z,6.20
2018-11-20T10:07:21.689Z,6.20
2018-11-20T10:10:10.107Z,6.30
2018-11-20T10:12:52.216Z,6.30
2018-11-20T10:15:48.446Z,6.40
2018-11-20T10:18:45.372Z,6.40
2018-11-20T10:21:38.713Z,6.50
2018-11-20T10:24:37.244Z,6.50
2018-11-20T10:27:43.471Z,6.50
2018-11-20T10:30:33.938Z,6.40
2018-11-20T10:33:20.512Z,6.60
2018-11-20T10:36:26.447Z,6.60
2018-11-20T10:39:14.147Z,6.60
2018-11-20T10:42:00.672Z,6.60
2018-11-20T10:44:55.376Z,6.70
2018-11-20T10:47:49.038Z,6.80
2018-11-20T10:50:35.178Z,6.80
2018-11-20T10:53:26.206Z,6.90
2018-11-20T10:56:25.342Z,6.90
2018-11-20T10:59:13.117Z,6.90
2018-11-20T11:01:59.609Z,6.90
2018-11-20T11:04:46.167Z,7.00
2018-11-20T11:07:52.486Z,7.10
2018-11-20T11:10:44.411Z,7.10
2018-11-20T11:13:30.442Z,7.10
2018-11-20T11:16:33.755Z,7.10
2018-11-20T11:19:36.340Z,7.30
2018-11-20T11:22:27.793Z,7.30
2018-11-20T11:25:28.177Z,7.30
2018-11-20T11:28:25.206Z,7.30
2018-11-20T11:31:18.499Z,7.20
2018-11-20T11:34:07.208Z,7.20
2018-11-20T11:36:46.259Z,7.20
2018-11-20T11:39:33.321Z,7.20
2018-11-20T11:42:24.119Z,7.30
2018-11-20T11:45:29.768Z,7.30
2018-11-20T11:48:12.769Z,7.30
2018-11-20T11:51:07.094Z,7.30
2018-11-20T11:54:05.497Z,7.20
2018-11-20T11:56:53.008Z,7.30
2018-11-20T11:59:44.028Z,7.20
2018-11-20T12:05:17.897Z,7.30
2018-11-20T12:08:04.171Z,7.20
2018-11-20T12:11:01.180Z,7.30
2018-11-20T12:13:51.422Z,7.30
2018-11-20T12:16:39.552Z,7.40
2018-11-20T12:19:25.871Z,7.50
2018-11-20T12:22:11.859Z,7.50
2018-11-20T12:25:02.243Z,7.50
2018-11-20T12:27:56.569Z,7.30
2018-11-20T12:30:34.836Z,7.30
2018-11-20T12:33:20.035Z,7.30
2018-11-20T12:36:12.307Z,7.30
2018-11-20T12:39:07.719Z,7.40
2018-11-20T12:42:07.636Z,7.40
2018-11-20T12:45:04.216Z,7.40
2018-11-20T12:47:52.430Z,7.50
2018-11-20T12:50:38.929Z,7.30
2018-11-20T12:53:32.941Z,7.30
2018-11-20T12:56:15.806Z,7.20
2018-11-20T12:59:02.678Z,7.20
2018-11-20T13:01:59.207Z,7.00
2018-11-20T13:04:47.083Z,7.00
2018-11-20T13:07:34.973Z,7.00
2018-11-20T13:10:41.179Z,7.00
2018-11-20T13:13:21.560Z,6.90
2018-11-20T13:16:11.805Z,7.00
2018-11-20T13:18:59.412Z,6.90
2018-11-20T13:21:58.005Z,7.00
2018-11-20T13:24:52.040Z,6.90
2018-11-20T13:27:43.383Z,6.90
2018-11-20T13:30:39.950Z,6.90
2018-11-20T13:33:30.234Z,6.80
2018-11-20T13:39:21.118Z,6.70
2018-11-20T13:42:13.266Z,6.60
2018-11-20T13:45:03.538Z,6.70
2018-11-20T13:47:42.332Z,6.60
2018-11-20T13:50:45.060Z,6.70
2018-11-20T13:53:38.317Z,6.80
2018-11-20T13:56:25.076Z,6.80
2018-11-20T13:59:16.993Z,6.80
2018-11-20T14:02:03.928Z,6.90
2018-11-20T14:04:52.073Z,6.90
2018-11-20T14:07:30.042Z,6.80
2018-11-20T14:10:28.344Z,6.80
2018-11-20T14:13:15.407Z,6.80
2018-11-20T14:16:09.192Z,6.80
2018-11-20T14:19:01.459Z,6.70
2018-11-20T14:21:48.142Z,6.60
2018-11-20T14:24:34.435Z,6.60
2018-11-20T14:27:20.733Z,6.60
2018-11-20T14:30:11.240Z,6.60
2018-11-20T14:32:58.811Z,6.50
2018-11-20T14:35:45.423Z,6.50
2018-11-20T14:38:41.813Z,6.40
2018-11-20T14:41:29.642Z,6.40
2018-11-20T14:44:35.427Z,6.40
2018-11-20T14:47:38.284Z,6.40
2018-11-20T14:50:32.235Z,6.40
2018-11-20T14:53:20.120Z,6.40
2018-11-20T14:56:06.720Z,6.30
2018-11-20T14:59:00.219Z,6.30
2018-11-20T15:01:46.651Z,6.20
2018-11-20T15:04:33.371Z,6.20
2018-11-20T15:07:19.620Z,6.20
2018-11-20T15:10:22.642Z,6.30
2018-11-20T15:13:10.813Z,6.10
2018-11-20T15:16:10.626Z,6.10
2018-11-20T15:19:17.179Z,6.10
2018-11-20T15:21:53.924Z,6.20
2018-11-20T15:24:47.054Z,6.20
2018-11-20T15:27:33.969Z,6.10
2018-11-20T15:30:30.668Z,6.10
2018-11-20T15:33:21.184Z,6.10
2018-11-20T15:36:12.198Z,6.10
2018-11-20T15:38:52.487Z,6.10
2018-11-20T15:41:40.784Z,6.10
2018-11-20T15:44:37.474Z,6.20
2018-11-20T15:47:37.295Z,6.10
2018-11-20T15:50:26.087Z,6.10
2018-11-20T15:53:12.712Z,6.10
2018-11-20T15:56:13.345Z,6.00
2018-11-20T15:58:59.473Z,5.90
2018-11-20T16:02:05.235Z,6.00
2018-11-20T16:04:51.568Z,6.00
2018-11-20T16:07:31.046Z,6.00
2018-11-20T16:10:25.000Z,6.00
2018-11-20T16:13:22.239Z,6.00
2018-11-20T16:16:16.846Z,6.00
2018-11-20T16:19:03.464Z,5.90
2018-11-20T16:21:45.035Z,5.90
2018-11-20T16:24:34.560Z,5.80
2018-11-20T16:27:32.113Z,5.90
2018-11-20T16:30:13.632Z,5.90
2018-11-20T16:33:17.157Z,5.90
2018-11-20T16:36:03.624Z,5.80
2018-11-20T16:38:54.495Z,5.80
2018-11-20T16:42:00.437Z,5.70
2018-11-20T16:44:57.083Z,5.80
2018-11-20T16:47:49.061Z,5.80
2018-11-20T16:50:49.443Z,5.70
2018-11-20T16:53:35.741Z,5.60
2018-11-20T16:56:23.060Z,5.60
2018-11-20T16:59:25.856Z,5.60
2018-11-20T17:02:22.719Z,5.50
2018-11-20T17:05:03.951Z,5.50
2018-11-20T17:07:56.186Z,5.50
2018-11-20T17:10:40.183Z,5.40
2018-11-20T17:13:34.257Z,5.40
2018-11-20T17:16:24.838Z,5.40
2018-11-20T17:19:11.036Z,5.40
2018-11-20T17:21:57.213Z,5.50
2018-11-20T17:25:02.855Z,5.50
2018-11-20T17:27:50.716Z,5.50
2018-11-20T17:30:38.610Z,5.40
2018-11-20T17:33:32.210Z,5.40
2018-11-20T17:36:20.169Z,5.50
2018-11-20T17:39:00.459Z,5.50
2018-11-20T17:41:37.078Z,5.50
2018-11-20T17:44:25.307Z,5.40
2018-11-20T17:47:12.712Z,5.40
2018-11-20T17:50:19.081Z,5.40
2018-11-20T17:53:05.509Z,5.40
2018-11-20T17:55:51.997Z,5.40
2018-11-20T17:58:40.539Z,5.40
2018-11-20T18:01:43.591Z,5.40
2018-11-20T18:04:43.594Z,5.40
2018-11-20T18:07:34.395Z,5.30
2018-11-20T18:10:23.320Z,5.30
2018-11-20T18:13:11.039Z,5.30
2018-11-20T18:15:58.471Z,5.30
2018-11-20T18:18:46.460Z,5.30
2018-11-20T18:21:47.270Z,5.30
2018-11-20T18:24:49.737Z,5.30
2018-11-20T18:27:36.056Z,5.30
2018-11-20T18:30:23.555Z,5.30
2018-11-20T18:33:11.417Z,5.20
2018-11-20T18:35:57.609Z,5.20
2018-11-20T18:38:43.991Z,5.40
2018-11-20T18:41:31.687Z,5.30
2018-11-20T18:44:25.044Z,5.30
2018-11-20T18:47:11.349Z,5.30
2018-11-20T18:50:02.187Z,5.30
2018-11-20T18:53:04.780Z,5.30
2018-11-20T18:55:52.881Z,5.40
2018-11-20T18:58:41.154Z,5.30
2018-11-20T19:01:31.580Z,5.30
2018-11-20T19:04:32.361Z,5.20
2018-11-20T19:07:38.459Z,5.20
2018-11-20T19:10:26.212Z,5.20
2018-11-20T19:13:17.675Z,5.20
2018-11-20T19:16:24.416Z,5.20
2018-11-20T19:19:10.970Z,5.20
2018-11-20T19:21:55.177Z,5.20
2018-11-20T19:24:46.068Z,5.20
2018-11-20T19:27:32.578Z,5.10
2018-11-20T19:30:23.296Z,5.20
2018-11-20T19:33:13.989Z,5.20
2018-11-20T19:36:15.972Z,5.10
2018-11-20T19:39:05.849Z,5.10
2018-11-20T19:42:02.751Z,5.00
2018-11-20T19:44:50.413Z,4.90
2018-11-20T19:47:44.298Z,4.90
2018-11-20T19:50:44.441Z,4.70
2018-11-20T19:53:50.851Z,4.50
2018-11-20T19:56:37.839Z,4.40
2018-11-20T19:59:24.293Z,4.30
2018-11-20T20:02:21.363Z,4.20
2018-11-20T20:05:07.947Z,4.10
2018-11-20T20:07:57.752Z,4.10
2018-11-20T20:11:03.588Z,4.00
2018-11-20T20:13:51.244Z,3.90
2018-11-20T20:16:27.749Z,3.90
2018-11-20T20:19:27.185Z,3.80
2018-11-20T20:22:18.169Z,3.70
2018-11-20T20:24:56.375Z,3.70
2018-11-20T20:27:43.133Z,3.70
2018-11-20T20:30:36.721Z,3.60
2018-11-20T20:33:23.176Z,3.60
2018-11-20T20:36:23.836Z,3.60
2018-11-20T20:39:06.985Z,3.70
2018-11-20T20:41:47.480Z,3.60
2018-11-20T20:44:48.207Z,3.50
2018-11-20T20:47:36.005Z,3.50
2018-11-20T20:50:38.888Z,3.40
2018-11-20T20:53:29.699Z,3.40
2018-11-20T20:56:17.646Z,3.40
2018-11-20T20:59:05.574Z,3.40
2018-11-20T21:01:53.479Z,3.50
2018-11-20T21:04:31.963Z,3.60
2018-11-20T21:07:22.817Z,3.70
2018-11-20T21:10:17.236Z,3.70
2018-11-20T21:12:54.036Z,3.80
2018-11-20T21:15:42.566Z,3.80
2018-11-20T21:18:33.546Z,4.00
2018-11-20T21:21:56.466Z,4.00
2018-11-20T21:24:56.569Z,4.10
2018-11-20T21:27:40.146Z,4.20
2018-11-20T21:30:26.697Z,4.20
2018-11-20T21:33:34.969Z,4.30
2018-11-20T21:36:26.011Z,4.40
2018-11-20T21:39:30.997Z,4.40
2018-11-20T21:42:17.606Z,4.60
2018-11-20T21:45:07.468Z,4.70
2018-11-20T21:48:13.240Z,4.70
2018-11-20T21:51:48.871Z,4.70
2018-11-20T21:54:42.019Z,4.70
2018-11-20T21:58:11.329Z,4.70
2018-11-20T22:01:17.319Z,4.70
2018-11-20T22:04:09.235Z,4.70
2018-11-20T22:06:56.157Z,4.80
2018-11-20T22:10:04.256Z,4.90
2018-11-20T22:13:06.738Z,4.90
2018-11-20T22:15:53.124Z,4.90
2018-11-20T22:18:40.179Z,5.00
2018-11-20T22:21:39.189Z,4.90
2018-11-20T22:24:19.635Z,4.80
2018-11-20T22:27:14.356Z,4.70
2018-11-20T22:30:01.216Z,4.80
2018-11-20T22:32:50.459Z,4.80
2018-11-20T22:35:44.718Z,4.80
2018-11-20T22:38:21.889Z,4.80
2018-11-20T22:41:24.764Z,4.80
2018-11-20T22:44:15.226Z,4.80
2018-11-20T22:47:06.506Z,4.80
2018-11-20T22:49:53.942Z,4.80
2018-11-20T22:52:41.556Z,4.80
2018-11-20T22:55:28.357Z,4.80
2018-11-20T22:58:21.629Z,4.80
2018-11-20T23:01:09.233Z,4.70
2018-11-20T23:03:59.669Z,4.70
2018-11-20T23:06:55.645Z,4.70
2018-11-20T23:09:28.554Z,4.70
2018-11-20T23:11:57.574Z,4.70
2018-11-20T23:14:27.588Z,4.70
2018-11-20T23:17:00.031Z,4.70
2018-11-20T23:19:30.482Z,4.70
2018-11-20T23:22:00.028Z,4.70
2018-11-20T23:24:28.466Z,4.70
2018-11-20T23:26:57.736Z,4.60
2018-11-20T23:29:27.762Z,4.50
2018-11-20T23:32:00.382Z,4.50
2018-11-20T23:34:29.505Z,4.40
2018-11-20T23:36:58.561Z,4.30
2018-11-20T23:39:28.076Z,4.30
2018-11-20T23:41:57.402Z,4.20
2018-11-20T23:44:25.942Z,4.20
2018-11-20T23:46:56.283Z,4.20
2018-11-20T23:49:25.370Z,4.10
2018-11-20T23:51:54.497Z,4.00
2018-11-20T23:54:24.295Z,4.00
2018-11-20T23:56:53.148Z,4.00
2018-11-20T23:59:22.200Z,3.90
