createdAt,value
2018-12-22T00:04:06.536Z,10.80
2018-12-22T00:09:16.199Z,10.80
2018-12-22T00:14:25.753Z,10.80
2018-12-22T00:19:35.592Z,10.90
2018-12-22T00:24:45.240Z,10.80
2018-12-22T00:29:54.635Z,10.80
2018-12-22T00:35:04.883Z,10.80
2018-12-22T00:40:14.498Z,10.80
2018-12-22T00:45:23.836Z,10.90
2018-12-22T00:50:33.514Z,10.80
2018-12-22T00:55:43.013Z,10.80
2018-12-22T01:00:52.460Z,10.80
2018-12-22T01:06:02.241Z,10.80
2018-12-22T01:11:11.700Z,10.80
2018-12-22T01:16:21.057Z,10.80
2018-12-22T01:21:30.763Z,10.80
2018-12-22T01:26:40.228Z,10.70
2018-12-22T01:31:49.678Z,10.70
2018-12-22T01:37:02.453Z,10.70
2018-12-22T01:42:11.984Z,10.60
2018-12-22T01:47:21.602Z,10.60
2018-12-22T01:52:31.281Z,10.70
2018-12-22T01:57:40.957Z,10.70
2018-12-22T02:02:50.446Z,10.60
2018-12-22T02:08:00.211Z,10.60
2018-12-22T02:13:09.700Z,10.60
2018-12-22T02:18:19.110Z,10.60
2018-12-22T02:23:28.710Z,10.60
2018-12-22T02:28:38.229Z,10.70
2018-12-22T02:33:47.798Z,10.60
2018-12-22T02:38:57.465Z,10.60
2018-12-22T02:44:07.038Z,10.60
2018-12-22T02:49:16.560Z,10.60
2018-12-22T02:54:26.306Z,10.60
2018-12-22T02:59:35.987Z,10.60
2018-12-22T03:04:45.549Z,10.60
2018-12-22T03:09:55.322Z,10.60
2018-12-22T03:15:05.059Z,10.60
2018-12-22T03:20:14.633Z,10.50
2018-12-22T03:25:24.643Z,10.50
2018-12-22T03:30:34.189Z,10.50
2018-12-22T03:35:43.753Z,10.50
2018-12-22T03:40:53.448Z,10.40
2018-12-22T03:46:03.349Z,10.40
2018-12-22T03:51:13.016Z,10.40
2018-12-22T03:56:22.790Z,10.40
2018-12-22T04:01:32.344Z,10.30
2018-12-22T04:06:41.843Z,10.40
2018-12-22T04:11:51.795Z,10.40
2018-12-22T04:17:01.381Z,10.50
2018-12-22T04:22:10.956Z,10.50
2018-12-22T04:27:20.712Z,10.50
2018-12-22T04:32:30.108Z,10.50
2018-12-22T04:37:39.520Z,10.50
2018-12-22T04:42:49.362Z,10.50
2018-12-22T04:47:58.848Z,10.50
2018-12-22T04:53:08.399Z,10.50
2018-12-22T04:58:18.062Z,10.50
2018-12-22T05:03:27.708Z,10.60
2018-12-22T05:08:37.168Z,10.50
2018-12-22T05:13:47.005Z,10.60
2018-12-22T05:18:56.553Z,10.50
2018-12-22T05:24:06.093Z,10.50
2018-12-22T05:29:16.008Z,10.50
2018-12-22T05:34:25.451Z,10.50
2018-12-22T05:39:35.006Z,10.50
2018-12-22T05:44:44.629Z,10.50
2018-12-22T05:49:54.473Z,10.40
2018-12-22T05:55:04.304Z,10.40
2018-12-22T06:00:13.914Z,10.40
2018-12-22T06:05:23.325Z,10.40
2018-12-22T06:10:32.701Z,10.50
2018-12-22T06:15:42.401Z,10.40
2018-12-22T06:20:51.930Z,10.30
2018-12-22T06:26:01.463Z,10.30
2018-12-22T06:31:10.876Z,10.20
2018-12-22T06:36:20.304Z,9.60
2018-12-22T06:41:29.902Z,9.50
2018-12-22T06:46:39.473Z,9.60
2018-12-22T06:51:49.117Z,9.70
2018-12-22T06:56:58.753Z,9.70
2018-12-22T07:02:08.271Z,9.80
2018-12-22T07:07:17.754Z,9.80
2018-12-22T07:12:27.969Z,9.80
2018-12-22T07:17:37.356Z,9.80
2018-12-22T07:22:47.007Z,9.70
2018-12-22T07:27:56.341Z,9.80
2018-12-22T07:33:05.948Z,9.70
2018-12-22T07:38:15.347Z,9.70
2018-12-22T07:43:24.873Z,9.70
2018-12-22T07:48:34.364Z,9.70
2018-12-22T07:53:43.917Z,11.40
2018-12-22T07:58:53.269Z,9.60
2018-12-22T08:04:02.712Z,9.60
2018-12-22T08:09:12.125Z,9.60
2018-12-22T08:14:21.561Z,9.60
2018-12-22T08:19:31.577Z,9.60
2018-12-22T08:24:41.175Z,9.70
2018-12-22T08:29:50.821Z,9.60
2018-12-22T08:35:00.394Z,9.60
2018-12-22T08:40:11.148Z,9.60
2018-12-22T08:45:21.685Z,9.70
2018-12-22T08:50:31.109Z,9.60
2018-12-22T08:55:40.616Z,9.60
2018-12-22T09:00:52.350Z,9.70
2018-12-22T09:06:01.740Z,9.70
2018-12-22T09:11:11.110Z,9.80
2018-12-22T09:16:21.437Z,9.70
2018-12-22T09:21:30.894Z,9.70
2018-12-22T09:26:40.244Z,9.80
2018-12-22T09:31:50.490Z,9.70
2018-12-22T09:37:00.171Z,9.80
2018-12-22T09:42:09.758Z,9.70
2018-12-22T09:47:19.287Z,9.80
2018-12-22T09:52:28.744Z,9.70
2018-12-22T09:57:38.399Z,9.70
2018-12-22T10:02:47.801Z,9.70
2018-12-22T10:07:57.333Z,9.70
2018-12-22T10:13:06.773Z,9.80
2018-12-22T10:18:16.242Z,9.80
2018-12-22T10:23:25.708Z,9.90
2018-12-22T10:28:35.340Z,9.90
2018-12-22T10:33:51.525Z,10.00
2018-12-22T10:39:01.100Z,10.00
2018-12-22T10:44:10.713Z,10.00
2018-12-22T10:49:20.089Z,10.10
2018-12-22T10:54:29.639Z,10.10
2018-12-22T10:59:39.185Z,10.20
2018-12-22T11:04:49.461Z,10.20
2018-12-22T11:09:58.917Z,10.20
2018-12-22T11:15:08.593Z,10.20
2018-12-22T11:20:18.837Z,10.20
2018-12-22T11:25:28.666Z,10.20
2018-12-22T11:30:40.826Z,10.20
2018-12-22T11:35:50.324Z,10.20
2018-12-22T11:40:59.820Z,10.20
2018-12-22T11:46:09.417Z,10.30
2018-12-22T11:51:18.868Z,10.30
2018-12-22T11:56:28.332Z,10.20
2018-12-22T12:01:43.506Z,10.30
2018-12-22T12:06:49.498Z,10.30
2018-12-22T12:11:59.213Z,10.30
2018-12-22T12:17:24.209Z,10.30
2018-12-22T12:22:33.822Z,10.40
2018-12-22T12:27:43.249Z,10.40
2018-12-22T12:32:52.630Z,10.30
2018-12-22T12:38:02.104Z,10.20
2018-12-22T12:43:11.553Z,10.20
2018-12-22T12:48:23.412Z,10.20
2018-12-22T12:53:32.886Z,10.20
2018-12-22T12:58:42.447Z,10.00
2018-12-22T13:03:52.050Z,10.00
2018-12-22T13:09:01.562Z,10.00
2018-12-22T13:14:14.477Z,10.00
2018-12-22T13:19:24.057Z,10.10
2018-12-22T13:24:33.554Z,10.10
2018-12-22T13:29:43.039Z,10.10
2018-12-22T13:34:52.628Z,10.10
2018-12-22T13:40:02.115Z,10.20
2018-12-22T13:45:11.817Z,10.40
2018-12-22T13:50:21.670Z,10.50
2018-12-22T13:55:31.149Z,10.50
2018-12-22T14:00:43.826Z,10.40
2018-12-22T14:05:53.351Z,10.40
2018-12-22T14:11:03.397Z,10.30
2018-12-22T14:16:20.433Z,10.30
2018-12-22T14:21:30.058Z,10.20
2018-12-22T14:26:39.562Z,10.20
2018-12-22T14:31:49.161Z,10.20
2018-12-22T14:36:58.715Z,10.20
2018-12-22T14:42:08.549Z,10.20
2018-12-22T14:47:18.118Z,10.10
2018-12-22T14:52:27.713Z,10.20
2018-12-22T14:57:42.949Z,10.10
2018-12-22T15:02:52.410Z,10.10
2018-12-22T15:08:01.898Z,10.10
2018-12-22T15:13:11.443Z,10.00
2018-12-22T15:18:21.025Z,10.00
2018-12-22T15:23:30.569Z,10.00
2018-12-22T15:28:47.163Z,9.90
2018-12-22T15:33:51.494Z,9.90
2018-12-22T15:39:01.234Z,9.90
2018-12-22T15:44:10.819Z,9.90
2018-12-22T15:49:22.328Z,9.90
2018-12-22T15:54:31.942Z,9.90
2018-12-22T15:59:41.624Z,9.80
2018-12-22T16:04:51.959Z,9.70
2018-12-22T16:10:02.314Z,9.80
2018-12-22T16:15:16.292Z,9.80
2018-12-22T16:20:26.983Z,9.70
2018-12-22T16:25:36.495Z,9.80
2018-12-22T16:30:50.283Z,9.70
2018-12-22T16:35:59.853Z,9.60
2018-12-22T16:41:09.639Z,9.60
2018-12-22T16:46:20.168Z,9.70
2018-12-22T16:51:29.813Z,9.70
2018-12-22T16:56:39.541Z,9.70
2018-12-22T17:02:05.451Z,9.60
2018-12-22T17:07:15.029Z,9.60
2018-12-22T17:12:24.473Z,9.60
2018-12-22T17:17:34.007Z,9.50
2018-12-22T17:23:04.382Z,9.50
2018-12-22T17:28:14.514Z,9.60
2018-12-22T17:33:24.136Z,9.50
2018-12-22T17:38:33.678Z,9.40
2018-12-22T17:48:53.189Z,9.50
2018-12-22T17:54:02.590Z,9.40
2018-12-22T17:59:12.101Z,9.30
2018-12-22T18:04:21.897Z,9.30
2018-12-22T18:09:31.349Z,9.20
2018-12-22T18:14:40.822Z,9.30
2018-12-22T18:19:50.219Z,9.30
2018-12-22T18:24:59.794Z,9.30
2018-12-22T18:30:10.968Z,9.20
2018-12-22T18:35:20.362Z,9.10
2018-12-22T18:40:30.118Z,9.20
2018-12-22T18:45:39.732Z,9.10
2018-12-22T18:50:52.198Z,9.10
2018-12-22T18:56:02.572Z,9.10
2018-12-22T19:01:12.088Z,9.10
2018-12-22T19:06:21.940Z,9.10
2018-12-22T19:11:31.517Z,9.10
2018-12-22T19:16:41.247Z,9.10
2018-12-22T19:21:50.651Z,9.10
2018-12-22T19:27:00.389Z,9.10
2018-12-22T19:32:10.224Z,9.20
2018-12-22T19:37:19.692Z,9.20
2018-12-22T19:42:29.145Z,9.20
2018-12-22T19:47:38.814Z,9.10
2018-12-22T19:52:48.556Z,9.10
2018-12-22T19:57:58.140Z,9.10
2018-12-22T20:03:07.508Z,9.10
2018-12-22T20:08:16.917Z,9.10
2018-12-22T20:13:26.501Z,9.10
2018-12-22T20:18:36.553Z,9.10
2018-12-22T20:23:45.954Z,9.00
2018-12-22T20:28:55.631Z,9.10
2018-12-22T20:34:11.091Z,9.00
2018-12-22T20:39:17.626Z,8.90
2018-12-22T20:44:27.893Z,8.90
2018-12-22T20:49:37.268Z,9.00
2018-12-22T20:54:47.980Z,9.00
2018-12-22T20:59:58.021Z,8.90
2018-12-22T21:05:07.747Z,9.00
2018-12-22T21:10:21.979Z,9.00
2018-12-22T21:15:31.414Z,9.00
2018-12-22T21:20:40.823Z,9.00
2018-12-22T21:25:50.310Z,9.00
2018-12-22T21:30:59.979Z,8.90
2018-12-22T21:36:09.597Z,9.00
2018-12-22T21:41:19.104Z,8.90
2018-12-22T21:46:28.947Z,8.90
2018-12-22T21:51:38.581Z,8.90
2018-12-22T21:56:48.489Z,8.90
2018-12-22T22:01:58.157Z,8.90
2018-12-22T22:07:07.601Z,8.90
2018-12-22T22:12:17.039Z,8.80
2018-12-22T22:17:26.551Z,8.90
2018-12-22T22:22:35.973Z,8.90
2018-12-22T22:27:45.421Z,8.90
2018-12-22T22:32:54.863Z,8.90
2018-12-22T22:38:04.514Z,8.90
2018-12-22T22:43:14.193Z,9.00
2018-12-22T22:48:23.676Z,9.00
2018-12-22T22:53:33.169Z,9.00
2018-12-22T22:58:42.712Z,9.00
2018-12-22T23:03:52.144Z,9.00
2018-12-22T23:09:01.656Z,8.90
2018-12-22T23:14:10.982Z,8.90
2018-12-22T23:19:20.369Z,8.90
2018-12-22T23:24:29.796Z,8.90
2018-12-22T23:29:39.409Z,8.80
2018-12-22T23:34:48.840Z,8.80
2018-12-22T23:39:58.307Z,8.80
2018-12-22T23:45:07.831Z,8.80
2018-12-22T23:50:17.433Z,8.80
2018-12-22T23:55:26.877Z,8.80
