createdAt,value
2017-08-31T00:00:11.675Z,0
2017-08-31T00:01:14.068Z,0
2017-08-31T00:02:16.460Z,0
2017-08-31T00:03:18.851Z,0
2017-08-31T00:04:21.241Z,0
2017-08-31T00:05:23.630Z,0
2017-08-31T00:06:26.022Z,0
2017-08-31T00:07:28.413Z,0
2017-08-31T00:08:30.804Z,0
2017-08-31T00:09:33.541Z,0
2017-08-31T00:10:36.270Z,0
2017-08-31T00:11:38.663Z,0
2017-08-31T00:12:41.057Z,0
2017-08-31T00:13:43.448Z,0
2017-08-31T00:14:45.841Z,0
2017-08-31T00:15:48.232Z,0
2017-08-31T00:16:50.624Z,0
2017-08-31T00:17:53.357Z,0
2017-08-31T00:18:55.748Z,0
2017-08-31T00:19:58.142Z,0
2017-08-31T00:21:00.535Z,0
2017-08-31T00:22:02.926Z,0
2017-08-31T00:23:05.327Z,0
2017-08-31T00:24:07.743Z,0
2017-08-31T00:25:10.153Z,0
2017-08-31T00:26:12.567Z,0
2017-08-31T00:27:14.984Z,0
2017-08-31T00:28:17.389Z,0
2017-08-31T00:29:19.797Z,0
2017-08-31T00:30:22.212Z,0
2017-08-31T00:31:24.629Z,0
2017-08-31T00:32:27.036Z,0
2017-08-31T00:33:29.450Z,0
2017-08-31T00:34:31.857Z,0
2017-08-31T00:35:34.276Z,0
2017-08-31T00:36:36.690Z,0
2017-08-31T00:37:39.097Z,0
2017-08-31T00:38:41.519Z,0
2017-08-31T00:39:43.927Z,0
2017-08-31T00:40:46.341Z,0
2017-08-31T00:41:48.748Z,0
2017-08-31T00:42:51.164Z,0
2017-08-31T00:43:53.582Z,0
2017-08-31T00:44:55.995Z,0
2017-08-31T00:45:58.404Z,0
2017-08-31T00:47:00.815Z,0
2017-08-31T00:48:03.238Z,0
2017-08-31T00:49:05.651Z,0
2017-08-31T00:50:08.063Z,0
2017-08-31T00:51:10.485Z,0
2017-08-31T00:52:13.237Z,0
2017-08-31T00:53:15.640Z,0
2017-08-31T00:54:18.054Z,0
2017-08-31T00:55:20.467Z,0
2017-08-31T00:56:22.879Z,0
2017-08-31T00:57:25.290Z,0
2017-08-31T00:58:27.701Z,0
2017-08-31T00:59:30.108Z,0
2017-08-31T01:00:32.534Z,0
2017-08-31T01:01:34.939Z,0
2017-08-31T01:02:37.342Z,0
2017-08-31T01:03:39.747Z,0
2017-08-31T01:04:42.157Z,0
2017-08-31T01:05:44.571Z,0
2017-08-31T01:06:46.984Z,0
2017-08-31T01:07:49.397Z,0
2017-08-31T01:08:51.806Z,0
2017-08-31T01:09:54.221Z,0
2017-08-31T01:10:56.631Z,0
2017-08-31T01:11:59.043Z,0
2017-08-31T01:13:01.461Z,0
2017-08-31T01:14:03.871Z,0
2017-08-31T01:15:06.284Z,0
2017-08-31T01:16:08.697Z,0
2017-08-31T01:17:11.448Z,0
2017-08-31T01:18:13.855Z,0
2017-08-31T01:19:16.261Z,0
2017-08-31T01:20:18.676Z,0
2017-08-31T01:21:21.084Z,0
2017-08-31T01:22:23.496Z,0
2017-08-31T01:23:25.907Z,0
2017-08-31T01:24:28.315Z,0
2017-08-31T01:25:30.721Z,0
2017-08-31T01:26:33.135Z,0
2017-08-31T01:27:35.540Z,0
2017-08-31T01:28:37.955Z,0
2017-08-31T01:29:40.365Z,0
2017-08-31T01:30:42.775Z,0
2017-08-31T01:31:45.190Z,0
2017-08-31T01:32:47.608Z,0
2017-08-31T01:33:50.013Z,0
2017-08-31T01:34:52.438Z,0
2017-08-31T01:35:54.839Z,0
2017-08-31T01:36:57.255Z,0
2017-08-31T01:38:00.013Z,0
2017-08-31T01:39:02.421Z,0
2017-08-31T01:40:04.833Z,0
2017-08-31T01:41:07.576Z,0
2017-08-31T01:42:09.989Z,0
2017-08-31T01:43:12.409Z,0
2017-08-31T01:44:14.818Z,0
2017-08-31T01:45:17.224Z,0
2017-08-31T01:46:19.641Z,0
2017-08-31T01:47:22.053Z,0
2017-08-31T01:48:24.463Z,0
2017-08-31T01:49:26.880Z,0
2017-08-31T01:50:29.290Z,0
2017-08-31T01:51:31.705Z,0
2017-08-31T01:52:34.127Z,0
2017-08-31T01:53:36.532Z,0
2017-08-31T01:54:38.951Z,0
2017-08-31T01:55:41.717Z,0
2017-08-31T01:56:44.137Z,0
2017-08-31T01:57:46.555Z,0
2017-08-31T01:58:48.969Z,0
2017-08-31T01:59:51.375Z,0
2017-08-31T02:00:53.792Z,0
2017-08-31T02:01:56.199Z,0
2017-08-31T02:02:58.611Z,0
2017-08-31T02:04:01.017Z,0
2017-08-31T02:05:03.424Z,0
2017-08-31T02:06:05.835Z,0
2017-08-31T02:07:08.249Z,0
2017-08-31T02:08:10.658Z,0
2017-08-31T02:09:13.068Z,0
2017-08-31T02:10:15.482Z,0
2017-08-31T02:11:17.902Z,0
2017-08-31T02:12:20.313Z,0
2017-08-31T02:13:22.727Z,0
2017-08-31T02:14:25.506Z,0
2017-08-31T02:15:27.925Z,0
2017-08-31T02:16:30.338Z,0
2017-08-31T02:17:32.750Z,0
2017-08-31T02:18:35.490Z,0
2017-08-31T02:19:37.908Z,0
2017-08-31T02:20:40.326Z,0
2017-08-31T02:21:42.732Z,0
2017-08-31T02:22:45.138Z,0
2017-08-31T02:23:47.563Z,0
2017-08-31T02:24:49.971Z,0
2017-08-31T02:25:52.372Z,0
2017-08-31T02:26:54.789Z,0
2017-08-31T02:27:57.191Z,0
2017-08-31T02:28:59.607Z,0
2017-08-31T02:30:02.023Z,0
2017-08-31T02:31:04.428Z,0
2017-08-31T02:32:06.837Z,0
2017-08-31T02:33:09.259Z,0
2017-08-31T02:34:12.005Z,0
2017-08-31T02:35:14.417Z,0
2017-08-31T02:36:16.829Z,0
2017-08-31T02:37:19.577Z,0
2017-08-31T02:38:21.995Z,0
2017-08-31T02:39:24.404Z,0
2017-08-31T02:40:26.817Z,0
2017-08-31T02:41:29.240Z,0
2017-08-31T02:42:31.982Z,0
2017-08-31T02:43:34.393Z,0
2017-08-31T02:44:36.815Z,0
2017-08-31T02:45:39.218Z,0
2017-08-31T02:46:41.630Z,0
2017-08-31T02:47:44.033Z,0
2017-08-31T02:48:46.454Z,0
2017-08-31T02:49:48.856Z,0
2017-08-31T02:50:51.272Z,0
2017-08-31T02:51:53.689Z,0
2017-08-31T02:52:56.102Z,0
2017-08-31T02:53:58.511Z,0
2017-08-31T02:55:00.925Z,0
2017-08-31T02:56:03.333Z,0
2017-08-31T02:57:05.751Z,0
2017-08-31T02:58:08.159Z,0
2017-08-31T02:59:10.562Z,0
2017-08-31T03:00:12.978Z,0
2017-08-31T03:01:15.395Z,0
2017-08-31T03:02:17.812Z,0
2017-08-31T03:03:20.227Z,0
2017-08-31T03:04:22.640Z,0
2017-08-31T03:05:25.050Z,0
2017-08-31T03:06:27.474Z,0
2017-08-31T03:07:29.880Z,0
2017-08-31T03:08:32.631Z,0
2017-08-31T03:09:35.039Z,0
2017-08-31T03:10:37.451Z,0
2017-08-31T03:11:39.861Z,0
2017-08-31T03:12:42.278Z,0
2017-08-31T03:13:44.690Z,0
2017-08-31T03:14:47.443Z,0
2017-08-31T03:15:49.856Z,0
2017-08-31T03:16:52.268Z,0
2017-08-31T03:17:54.676Z,0
2017-08-31T03:18:57.084Z,0
2017-08-31T03:19:59.502Z,0
2017-08-31T03:21:01.910Z,0
2017-08-31T03:22:04.327Z,0
2017-08-31T03:23:07.094Z,0
2017-08-31T03:24:09.496Z,0
2017-08-31T03:25:11.908Z,0
2017-08-31T03:26:14.317Z,0
2017-08-31T03:27:16.725Z,0
2017-08-31T03:28:19.140Z,0
2017-08-31T03:29:21.546Z,0
2017-08-31T03:30:23.959Z,0
2017-08-31T03:31:26.371Z,0
2017-08-31T03:32:28.784Z,0
2017-08-31T03:33:31.189Z,0
2017-08-31T03:34:33.610Z,0
2017-08-31T03:35:36.021Z,0
2017-08-31T03:36:38.434Z,0
2017-08-31T03:37:40.846Z,0
2017-08-31T03:38:43.261Z,0
2017-08-31T03:39:45.671Z,0
2017-08-31T03:40:48.084Z,0
2017-08-31T03:41:50.486Z,0
2017-08-31T03:42:52.904Z,0
2017-08-31T03:43:55.315Z,0
2017-08-31T03:44:57.726Z,0
2017-08-31T03:46:00.133Z,0
2017-08-31T03:47:02.540Z,0
2017-08-31T03:48:04.955Z,0
2017-08-31T03:49:07.363Z,0
2017-08-31T03:50:09.775Z,0
2017-08-31T03:51:12.189Z,0
2017-08-31T03:52:14.601Z,0
2017-08-31T03:53:17.011Z,0
2017-08-31T03:54:19.428Z,0
2017-08-31T03:55:21.836Z,0
2017-08-31T03:56:24.250Z,0
2017-08-31T03:57:26.666Z,0
2017-08-31T03:58:29.071Z,0
2017-08-31T03:59:31.485Z,0
2017-08-31T04:00:33.897Z,0
2017-08-31T04:01:36.309Z,0
2017-08-31T04:02:39.062Z,0
2017-08-31T04:03:41.478Z,0
2017-08-31T04:04:43.877Z,0
2017-08-31T04:05:46.299Z,0
2017-08-31T04:06:48.705Z,0
2017-08-31T04:07:51.105Z,0
2017-08-31T04:08:53.521Z,0
2017-08-31T04:09:55.934Z,0
2017-08-31T04:10:58.343Z,0
2017-08-31T04:12:00.754Z,0
2017-08-31T04:13:03.161Z,0
2017-08-31T04:14:05.568Z,0
2017-08-31T04:15:07.987Z,0
2017-08-31T04:16:10.396Z,0
2017-08-31T04:17:12.807Z,0
2017-08-31T04:18:15.219Z,0
2017-08-31T04:19:17.967Z,0
2017-08-31T04:20:20.381Z,1
2017-08-31T04:21:22.790Z,1
2017-08-31T04:22:25.207Z,1
2017-08-31T04:23:27.618Z,1
2017-08-31T04:24:30.023Z,1
2017-08-31T04:25:32.439Z,1
2017-08-31T04:26:34.857Z,1
2017-08-31T04:27:37.272Z,1
2017-08-31T04:28:39.684Z,1
2017-08-31T04:29:42.083Z,1
2017-08-31T04:30:44.500Z,1
2017-08-31T04:31:46.917Z,2
2017-08-31T04:32:49.327Z,2
2017-08-31T04:33:51.736Z,2
2017-08-31T04:34:54.152Z,3
2017-08-31T04:35:56.562Z,3
2017-08-31T04:36:58.978Z,3
2017-08-31T04:38:01.395Z,3
2017-08-31T04:39:03.795Z,4
2017-08-31T04:40:06.218Z,4
2017-08-31T04:41:08.626Z,5
2017-08-31T04:42:11.040Z,5
2017-08-31T04:43:13.453Z,5
2017-08-31T04:44:15.867Z,6
2017-08-31T04:45:18.283Z,6
2017-08-31T04:46:21.036Z,7
2017-08-31T04:47:23.451Z,7
2017-08-31T04:48:25.862Z,7
2017-08-31T04:49:28.269Z,7
2017-08-31T04:50:30.689Z,8
2017-08-31T04:51:33.104Z,8
2017-08-31T04:52:35.517Z,8
2017-08-31T04:53:37.934Z,9
2017-08-31T04:54:40.345Z,9
2017-08-31T04:55:43.099Z,9
2017-08-31T04:56:45.507Z,10
2017-08-31T04:57:47.923Z,10
2017-08-31T04:58:50.327Z,11
2017-08-31T04:59:52.813Z,11
2017-08-31T05:00:55.239Z,12
2017-08-31T05:01:57.661Z,13
2017-08-31T05:03:00.067Z,13
2017-08-31T05:04:02.496Z,14
2017-08-31T05:05:04.933Z,15
2017-08-31T05:06:07.690Z,15
2017-08-31T05:07:10.446Z,16
2017-08-31T05:08:12.854Z,17
2017-08-31T05:09:15.274Z,17
2017-08-31T05:10:17.686Z,18
2017-08-31T05:11:20.099Z,18
2017-08-31T05:12:22.507Z,18
2017-08-31T05:13:24.927Z,18
2017-08-31T05:14:27.343Z,19
2017-08-31T05:15:29.756Z,18
2017-08-31T05:16:32.168Z,19
2017-08-31T05:17:34.590Z,19
2017-08-31T05:18:37.001Z,20
2017-08-31T05:19:39.407Z,20
2017-08-31T05:20:42.126Z,21
2017-08-31T05:21:44.544Z,21
2017-08-31T05:22:46.956Z,22
2017-08-31T05:23:49.373Z,23
2017-08-31T05:24:52.123Z,24
2017-08-31T05:25:54.538Z,24
2017-08-31T05:26:56.963Z,24
2017-08-31T05:27:59.726Z,24
2017-08-31T05:29:02.142Z,25
2017-08-31T05:30:04.563Z,24
2017-08-31T05:31:06.974Z,24
2017-08-31T05:32:09.387Z,24
2017-08-31T05:33:11.799Z,25
2017-08-31T05:34:14.216Z,26
2017-08-31T05:35:16.624Z,27
2017-08-31T05:36:19.039Z,27
2017-08-31T05:37:21.450Z,30
2017-08-31T05:38:23.862Z,32
2017-08-31T05:39:26.276Z,32
2017-08-31T05:40:28.685Z,33
2017-08-31T05:41:31.103Z,34
2017-08-31T05:42:33.515Z,36
2017-08-31T05:43:36.279Z,39
2017-08-31T05:44:39.034Z,36
2017-08-31T05:45:41.441Z,39
2017-08-31T05:46:43.849Z,40
2017-08-31T05:47:46.594Z,41
2017-08-31T05:48:49.058Z,42
2017-08-31T05:49:51.469Z,42
2017-08-31T05:50:53.887Z,43
2017-08-31T05:51:56.296Z,44
2017-08-31T05:52:58.695Z,44
2017-08-31T05:54:01.119Z,44
2017-08-31T05:55:03.888Z,46
2017-08-31T05:56:06.361Z,47
2017-08-31T05:57:08.782Z,47
2017-08-31T05:58:11.191Z,47
2017-08-31T05:59:13.604Z,48
2017-08-31T06:00:16.304Z,48
2017-08-31T06:01:18.702Z,48
2017-08-31T06:02:21.121Z,46
2017-08-31T06:03:23.534Z,44
2017-08-31T06:04:25.947Z,43
2017-08-31T06:05:28.356Z,43
2017-08-31T06:06:30.771Z,45
2017-08-31T06:07:33.186Z,49
2017-08-31T06:08:35.599Z,53
2017-08-31T06:09:38.011Z,55
2017-08-31T06:10:40.425Z,56
2017-08-31T06:11:42.836Z,56
2017-08-31T06:12:45.247Z,54
2017-08-31T06:13:47.661Z,54
2017-08-31T06:14:50.069Z,54
2017-08-31T06:15:52.488Z,55
2017-08-31T06:16:54.896Z,53
2017-08-31T06:17:57.308Z,55
2017-08-31T06:19:00.072Z,57
2017-08-31T06:20:02.481Z,62
2017-08-31T06:21:04.897Z,60
2017-08-31T06:22:07.307Z,61
2017-08-31T06:23:09.724Z,58
2017-08-31T06:24:12.137Z,59
2017-08-31T06:25:14.550Z,60
2017-08-31T06:26:16.955Z,60
2017-08-31T06:27:19.374Z,59
2017-08-31T06:28:21.783Z,64
2017-08-31T06:29:24.197Z,75
2017-08-31T06:30:26.606Z,69
2017-08-31T06:31:29.011Z,68
2017-08-31T06:32:31.423Z,65
2017-08-31T06:33:33.843Z,71
2017-08-31T06:34:36.256Z,79
2017-08-31T06:35:38.664Z,85
2017-08-31T06:36:41.079Z,88
2017-08-31T06:37:43.502Z,88
2017-08-31T06:38:46.253Z,85
2017-08-31T06:39:48.668Z,59
2017-08-31T06:40:51.079Z,47
2017-08-31T06:41:53.488Z,35
2017-08-31T06:42:55.908Z,31
2017-08-31T06:43:58.321Z,30
2017-08-31T06:45:00.722Z,33
2017-08-31T06:46:03.144Z,35
2017-08-31T06:47:05.556Z,37
2017-08-31T06:48:07.968Z,38
2017-08-31T06:49:10.381Z,56
2017-08-31T06:50:12.795Z,58
2017-08-31T06:51:15.200Z,48
2017-08-31T06:52:17.617Z,56
2017-08-31T06:53:20.027Z,68
2017-08-31T06:54:22.439Z,61
2017-08-31T06:55:24.852Z,48
2017-08-31T06:56:27.269Z,46
2017-08-31T06:57:30.020Z,56
2017-08-31T06:58:32.431Z,60
2017-08-31T06:59:34.838Z,54
2017-08-31T07:00:37.593Z,54
2017-08-31T07:01:40.014Z,56
2017-08-31T07:02:42.418Z,67
2017-08-31T07:03:44.829Z,66
2017-08-31T07:04:47.243Z,63
2017-08-31T07:05:49.655Z,59
2017-08-31T07:06:52.063Z,64
2017-08-31T07:07:54.483Z,66
2017-08-31T07:08:56.886Z,65
2017-08-31T07:09:59.303Z,70
2017-08-31T07:11:01.723Z,73
2017-08-31T07:12:04.133Z,70
2017-08-31T07:13:06.549Z,70
2017-08-31T07:14:08.960Z,67
2017-08-31T07:15:11.377Z,68
2017-08-31T07:16:13.779Z,69
2017-08-31T07:17:16.195Z,71
2017-08-31T07:18:18.614Z,73
2017-08-31T07:19:21.023Z,77
2017-08-31T07:20:23.774Z,80
2017-08-31T07:21:26.185Z,79
2017-08-31T07:22:28.591Z,78
2017-08-31T07:23:31.009Z,79
2017-08-31T07:24:33.426Z,84
2017-08-31T07:25:35.832Z,85
2017-08-31T07:26:38.243Z,83
2017-08-31T07:27:40.659Z,81
2017-08-31T07:28:43.074Z,85
2017-08-31T07:29:45.828Z,91
2017-08-31T07:30:48.241Z,96
2017-08-31T07:31:50.652Z,102
2017-08-31T07:32:53.072Z,106
2017-08-31T07:33:55.816Z,108
2017-08-31T07:34:58.228Z,111
2017-08-31T07:36:00.640Z,109
2017-08-31T07:37:03.063Z,110
2017-08-31T07:38:05.472Z,113
2017-08-31T07:39:07.890Z,114
2017-08-31T07:40:10.302Z,117
2017-08-31T07:41:13.084Z,119
2017-08-31T07:42:15.501Z,118
2017-08-31T07:43:17.916Z,117
2017-08-31T07:44:20.316Z,113
2017-08-31T07:45:23.071Z,106
2017-08-31T07:46:25.483Z,98
2017-08-31T07:47:27.900Z,89
2017-08-31T07:48:30.309Z,85
2017-08-31T07:49:33.063Z,80
2017-08-31T07:50:35.477Z,53
2017-08-31T07:51:37.890Z,41
2017-08-31T07:52:40.305Z,39
2017-08-31T07:53:42.716Z,47
2017-08-31T07:54:45.133Z,53
2017-08-31T07:55:47.544Z,58
2017-08-31T07:56:49.958Z,59
2017-08-31T07:57:52.370Z,58
2017-08-31T07:58:54.778Z,48
2017-08-31T07:59:57.191Z,60
2017-08-31T08:00:59.606Z,56
2017-08-31T08:02:02.020Z,47
2017-08-31T08:03:04.426Z,38
2017-08-31T08:04:06.876Z,26
2017-08-31T08:05:09.306Z,28
2017-08-31T08:06:11.725Z,33
2017-08-31T08:07:14.140Z,38
2017-08-31T08:08:16.551Z,59
2017-08-31T08:09:18.965Z,68
2017-08-31T08:10:21.375Z,59
2017-08-31T08:11:23.785Z,65
2017-08-31T08:12:26.535Z,79
2017-08-31T08:13:28.953Z,87
2017-08-31T08:14:31.364Z,83
2017-08-31T08:15:33.765Z,88
2017-08-31T08:16:36.521Z,86
2017-08-31T08:17:38.941Z,91
2017-08-31T08:18:41.350Z,93
2017-08-31T08:19:43.760Z,96
2017-08-31T08:20:46.166Z,98
2017-08-31T08:21:48.577Z,99
2017-08-31T08:22:50.997Z,103
2017-08-31T08:24:38.308Z,102
2017-08-31T08:25:40.777Z,103
2017-08-31T08:26:43.253Z,105
2017-08-31T08:27:45.726Z,104
2017-08-31T08:28:48.192Z,97
2017-08-31T08:29:51.011Z,103
2017-08-31T08:30:53.482Z,109
2017-08-31T08:31:55.952Z,109
2017-08-31T08:32:58.433Z,107
2017-08-31T08:34:00.900Z,103
2017-08-31T08:35:03.369Z,94
2017-08-31T08:36:05.847Z,93
2017-08-31T08:37:08.321Z,97
2017-08-31T08:38:10.792Z,97
2017-08-31T08:39:13.268Z,98
2017-08-31T08:40:15.731Z,102
2017-08-31T08:41:18.203Z,101
2017-08-31T08:42:20.678Z,104
2017-08-31T08:43:23.140Z,111
2017-08-31T08:44:25.615Z,116
2017-08-31T08:45:28.085Z,121
2017-08-31T08:46:30.559Z,126
2017-08-31T08:47:33.023Z,132
2017-08-31T08:48:35.496Z,146
2017-08-31T08:49:37.977Z,161
2017-08-31T08:50:40.448Z,174
2017-08-31T08:51:43.257Z,174
2017-08-31T08:52:45.737Z,158
2017-08-31T08:53:48.216Z,156
2017-08-31T08:54:50.697Z,150
2017-08-31T08:55:53.170Z,147
2017-08-31T08:56:55.630Z,143
2017-08-31T08:57:58.451Z,134
2017-08-31T08:59:00.929Z,125
2017-08-31T09:00:03.432Z,125
2017-08-31T09:01:06.240Z,121
2017-08-31T09:02:08.711Z,100
2017-08-31T09:03:11.526Z,114
2017-08-31T09:04:13.996Z,93
2017-08-31T09:05:16.471Z,80
2017-08-31T09:06:18.932Z,115
2017-08-31T09:07:21.411Z,106
2017-08-31T09:08:23.888Z,94
2017-08-31T09:09:26.359Z,89
2017-08-31T09:10:28.833Z,91
2017-08-31T09:11:31.307Z,96
2017-08-31T09:12:33.774Z,102
2017-08-31T09:13:36.258Z,99
2017-08-31T09:14:38.739Z,112
2017-08-31T09:15:41.569Z,111
2017-08-31T09:16:44.031Z,125
2017-08-31T09:17:46.505Z,128
2017-08-31T09:18:48.978Z,121
2017-08-31T09:19:51.449Z,110
2017-08-31T09:20:54.275Z,107
2017-08-31T09:21:56.741Z,100
2017-08-31T09:22:59.223Z,87
2017-08-31T09:24:01.692Z,82
2017-08-31T09:25:04.169Z,80
2017-08-31T09:26:06.639Z,82
2017-08-31T09:27:09.112Z,80
2017-08-31T09:28:11.584Z,65
2017-08-31T09:29:14.066Z,50
2017-08-31T09:30:16.540Z,46
2017-08-31T09:31:19.013Z,45
2017-08-31T09:32:21.484Z,47
2017-08-31T09:33:23.957Z,45
2017-08-31T09:34:26.768Z,42
2017-08-31T09:35:29.238Z,41
2017-08-31T09:36:31.716Z,40
2017-08-31T09:37:34.183Z,40
2017-08-31T09:38:36.650Z,37
2017-08-31T09:39:39.124Z,35
2017-08-31T09:40:41.591Z,35
2017-08-31T09:41:44.076Z,37
2017-08-31T09:42:46.886Z,38
2017-08-31T09:43:49.363Z,40
2017-08-31T09:44:51.831Z,48
2017-08-31T09:45:54.305Z,59
2017-08-31T09:46:56.786Z,67
2017-08-31T09:47:59.254Z,75
2017-08-31T09:49:02.086Z,81
2017-08-31T09:50:04.560Z,80
2017-08-31T09:51:07.031Z,81
2017-08-31T09:52:09.511Z,85
2017-08-31T09:53:11.980Z,95
2017-08-31T09:54:14.449Z,107
2017-08-31T09:55:16.920Z,119
2017-08-31T09:56:19.394Z,129
2017-08-31T09:57:21.870Z,136
2017-08-31T09:58:24.340Z,132
2017-08-31T09:59:26.817Z,118
2017-08-31T10:00:29.294Z,97
2017-08-31T10:01:31.767Z,76
2017-08-31T10:02:34.243Z,59
2017-08-31T10:03:37.053Z,69
2017-08-31T10:04:39.529Z,121
2017-08-31T10:05:42.004Z,134
2017-08-31T10:06:44.478Z,123
2017-08-31T10:07:46.951Z,108
2017-08-31T10:08:49.430Z,68
2017-08-31T10:09:51.898Z,53
2017-08-31T10:10:54.375Z,34
2017-08-31T10:11:56.846Z,24
2017-08-31T10:12:59.317Z,22
2017-08-31T10:14:01.789Z,24
2017-08-31T10:15:04.259Z,28
2017-08-31T10:16:06.731Z,35
2017-08-31T10:17:09.202Z,28
2017-08-31T10:18:11.675Z,37
2017-08-31T10:19:14.146Z,51
2017-08-31T10:20:16.604Z,64
2017-08-31T10:21:19.082Z,63
2017-08-31T10:22:21.556Z,70
2017-08-31T10:23:24.027Z,78
2017-08-31T10:24:26.506Z,110
2017-08-31T10:25:28.982Z,145
2017-08-31T10:26:31.802Z,178
2017-08-31T10:27:34.280Z,215
2017-08-31T10:28:36.742Z,213
2017-08-31T10:29:39.216Z,227
2017-08-31T10:30:41.687Z,307
2017-08-31T10:31:44.150Z,453
2017-08-31T10:32:46.963Z,224
2017-08-31T10:33:49.433Z,212
2017-08-31T10:34:51.898Z,174
2017-08-31T10:35:54.372Z,156
2017-08-31T10:36:56.843Z,123
2017-08-31T10:37:59.314Z,138
2017-08-31T10:39:01.801Z,129
2017-08-31T10:40:04.275Z,136
2017-08-31T10:41:07.113Z,96
2017-08-31T10:42:09.582Z,78
2017-08-31T10:43:12.092Z,112
2017-08-31T10:44:14.563Z,85
2017-08-31T10:45:17.020Z,77
2017-08-31T10:46:19.490Z,80
2017-08-31T10:47:22.312Z,68
2017-08-31T10:48:24.788Z,61
2017-08-31T10:49:27.256Z,63
2017-08-31T10:50:29.731Z,74
2017-08-31T10:51:32.211Z,122
2017-08-31T10:52:34.681Z,166
2017-08-31T10:53:37.155Z,176
2017-08-31T10:54:39.625Z,184
2017-08-31T10:55:42.093Z,184
2017-08-31T10:56:44.561Z,170
2017-08-31T10:57:47.033Z,163
2017-08-31T10:58:49.498Z,160
2017-08-31T10:59:51.973Z,160
2017-08-31T11:00:54.452Z,157
2017-08-31T11:01:56.926Z,138
2017-08-31T11:02:59.740Z,108
2017-08-31T11:04:02.216Z,113
2017-08-31T11:05:04.688Z,99
2017-08-31T11:06:07.168Z,114
2017-08-31T11:07:09.637Z,144
2017-08-31T11:08:12.114Z,132
2017-08-31T11:09:14.577Z,138
2017-08-31T11:10:17.053Z,135
2017-08-31T11:11:19.523Z,130
2017-08-31T11:12:21.985Z,119
2017-08-31T11:13:24.468Z,121
2017-08-31T11:14:26.938Z,127
2017-08-31T11:15:29.408Z,133
2017-08-31T11:16:31.872Z,144
2017-08-31T11:17:34.353Z,150
2017-08-31T11:18:37.163Z,155
2017-08-31T11:19:39.630Z,167
2017-08-31T11:20:42.106Z,187
2017-08-31T11:21:44.573Z,197
2017-08-31T11:22:47.043Z,170
2017-08-31T11:23:49.518Z,175
2017-08-31T11:24:51.987Z,174
2017-08-31T11:25:54.460Z,235
2017-08-31T11:26:56.942Z,210
2017-08-31T11:27:59.526Z,193
2017-08-31T11:29:02.063Z,180
2017-08-31T11:30:05.673Z,189
2017-08-31T11:31:08.160Z,180
2017-08-31T11:32:11.582Z,141
2017-08-31T11:33:14.145Z,103
2017-08-31T11:34:16.555Z,93
2017-08-31T11:35:18.998Z,89
2017-08-31T11:36:21.432Z,113
2017-08-31T11:37:23.955Z,109
2017-08-31T11:38:26.360Z,89
2017-08-31T11:39:28.829Z,92
2017-08-31T11:40:31.299Z,107
2017-08-31T11:41:33.763Z,111
2017-08-31T11:42:36.237Z,103
2017-08-31T11:43:38.718Z,98
2017-08-31T11:44:41.531Z,86
2017-08-31T11:45:43.996Z,93
2017-08-31T11:46:46.812Z,100
2017-08-31T11:47:49.285Z,102
2017-08-31T11:48:51.750Z,100
2017-08-31T11:49:54.220Z,101
2017-08-31T11:50:56.693Z,105
2017-08-31T11:51:59.165Z,107
2017-08-31T11:53:01.650Z,115
2017-08-31T11:54:04.467Z,133
2017-08-31T11:55:06.933Z,136
2017-08-31T11:56:09.408Z,168
2017-08-31T11:57:11.876Z,206
2017-08-31T11:58:14.353Z,183
2017-08-31T11:59:17.168Z,120
2017-08-31T12:00:19.625Z,90
2017-08-31T12:01:22.098Z,81
2017-08-31T12:02:24.573Z,107
2017-08-31T12:03:27.044Z,113
2017-08-31T12:04:29.525Z,105
2017-08-31T12:05:31.995Z,108
2017-08-31T12:06:34.475Z,99
2017-08-31T12:07:36.951Z,95
2017-08-31T12:08:39.431Z,90
2017-08-31T12:09:41.897Z,95
2017-08-31T12:10:44.466Z,96
2017-08-31T12:11:46.944Z,98
2017-08-31T12:12:49.414Z,96
2017-08-31T12:13:51.883Z,107
2017-08-31T12:14:54.351Z,110
2017-08-31T12:15:56.823Z,106
2017-08-31T12:16:59.297Z,90
2017-08-31T12:18:01.771Z,81
2017-08-31T12:19:04.591Z,70
2017-08-31T12:20:07.064Z,61
2017-08-31T12:21:09.531Z,59
2017-08-31T12:22:12.007Z,62
2017-08-31T12:23:14.474Z,61
2017-08-31T12:24:16.942Z,58
2017-08-31T12:25:19.422Z,67
2017-08-31T12:26:21.878Z,73
2017-08-31T12:27:24.355Z,71
2017-08-31T12:28:26.829Z,77
2017-08-31T12:29:29.659Z,86
2017-08-31T12:30:32.133Z,74
2017-08-31T12:31:34.604Z,75
2017-08-31T12:32:37.068Z,93
2017-08-31T12:33:39.548Z,124
2017-08-31T12:34:42.019Z,121
2017-08-31T12:35:44.830Z,92
2017-08-31T12:36:47.298Z,74
2017-08-31T12:37:49.763Z,81
2017-08-31T12:38:52.227Z,85
2017-08-31T12:39:54.698Z,74
2017-08-31T12:40:57.163Z,67
2017-08-31T12:41:59.626Z,55
2017-08-31T12:43:02.100Z,48
2017-08-31T12:44:04.918Z,48
2017-08-31T12:45:07.395Z,54
2017-08-31T12:46:10.652Z,56
2017-08-31T12:47:13.147Z,67
2017-08-31T12:48:15.618Z,80
2017-08-31T12:49:18.086Z,104
2017-08-31T12:50:20.568Z,93
2017-08-31T12:51:23.030Z,84
2017-08-31T12:52:25.497Z,89
2017-08-31T12:53:27.965Z,91
2017-08-31T12:54:30.431Z,104
2017-08-31T12:55:33.244Z,105
2017-08-31T12:56:35.719Z,104
2017-08-31T12:57:38.544Z,96
2017-08-31T12:58:41.000Z,60
2017-08-31T12:59:43.484Z,42
2017-08-31T13:00:45.958Z,45
2017-08-31T13:01:48.425Z,49
2017-08-31T13:02:50.899Z,61
2017-08-31T13:03:53.365Z,76
2017-08-31T13:04:55.828Z,98
2017-08-31T13:05:58.654Z,130
2017-08-31T13:07:01.121Z,173
2017-08-31T13:08:03.591Z,570
2017-08-31T13:09:06.058Z,252
2017-08-31T13:10:08.526Z,222
2017-08-31T13:11:11.001Z,177
2017-08-31T13:12:13.462Z,136
2017-08-31T13:13:15.934Z,126
2017-08-31T13:14:18.402Z,93
2017-08-31T13:15:20.881Z,73
2017-08-31T13:16:23.338Z,63
2017-08-31T13:17:25.810Z,66
2017-08-31T13:18:28.290Z,58
2017-08-31T13:19:30.764Z,47
2017-08-31T13:20:33.225Z,36
2017-08-31T13:21:36.045Z,32
2017-08-31T13:22:38.509Z,39
2017-08-31T13:23:40.983Z,44
2017-08-31T13:24:43.447Z,46
2017-08-31T13:25:45.904Z,50
2017-08-31T13:26:48.384Z,60
2017-08-31T13:27:50.853Z,66
2017-08-31T13:28:53.669Z,78
2017-08-31T13:29:56.141Z,90
2017-08-31T13:30:58.599Z,115
2017-08-31T13:32:01.074Z,133
2017-08-31T13:33:03.552Z,126
2017-08-31T13:34:06.017Z,94
2017-08-31T13:35:08.494Z,115
2017-08-31T13:36:10.963Z,116
2017-08-31T13:37:13.774Z,104
2017-08-31T13:38:16.248Z,137
2017-08-31T13:39:19.063Z,144
2017-08-31T13:40:21.525Z,124
2017-08-31T13:41:24.003Z,111
2017-08-31T13:42:26.457Z,114
2017-08-31T13:43:28.930Z,95
2017-08-31T13:44:31.402Z,81
2017-08-31T13:45:33.875Z,98
2017-08-31T13:46:36.690Z,94
2017-08-31T13:47:39.164Z,91
2017-08-31T13:48:41.627Z,87
2017-08-31T13:49:44.100Z,83
2017-08-31T13:50:46.567Z,79
2017-08-31T13:51:49.026Z,76
2017-08-31T13:52:51.492Z,79
2017-08-31T13:53:53.958Z,92
2017-08-31T13:54:56.474Z,103
2017-08-31T13:55:58.961Z,90
2017-08-31T13:57:01.420Z,85
2017-08-31T13:58:03.894Z,98
2017-08-31T13:59:06.363Z,110
2017-08-31T14:00:08.857Z,111
2017-08-31T14:01:11.327Z,111
2017-08-31T14:02:13.798Z,112
2017-08-31T14:03:16.259Z,115
2017-08-31T14:04:18.742Z,109
2017-08-31T14:05:21.564Z,99
2017-08-31T14:06:24.026Z,82
2017-08-31T14:07:26.500Z,69
2017-08-31T14:08:28.967Z,58
2017-08-31T14:09:31.452Z,49
2017-08-31T14:10:33.919Z,46
2017-08-31T14:11:36.385Z,45
2017-08-31T14:12:38.861Z,43
2017-08-31T14:13:41.332Z,42
2017-08-31T14:14:43.809Z,44
2017-08-31T14:15:46.296Z,43
2017-08-31T14:16:48.761Z,43
2017-08-31T14:17:51.231Z,53
2017-08-31T14:18:53.697Z,54
2017-08-31T14:19:56.177Z,51
2017-08-31T14:20:58.645Z,52
2017-08-31T14:22:01.113Z,54
2017-08-31T14:23:03.584Z,52
2017-08-31T14:24:06.408Z,45
2017-08-31T14:25:08.932Z,53
2017-08-31T14:26:11.747Z,51
2017-08-31T14:27:15.310Z,48
2017-08-31T14:28:18.002Z,56
2017-08-31T14:29:20.819Z,58
2017-08-31T14:30:23.285Z,58
2017-08-31T14:31:25.757Z,60
2017-08-31T14:32:28.218Z,57
2017-08-31T14:33:30.688Z,55
2017-08-31T14:34:33.158Z,47
2017-08-31T14:35:35.634Z,38
2017-08-31T14:36:38.116Z,34
2017-08-31T14:37:40.938Z,30
2017-08-31T14:38:43.416Z,29
2017-08-31T14:39:45.904Z,28
2017-08-31T14:40:48.369Z,29
2017-08-31T14:41:50.835Z,31
2017-08-31T14:42:53.308Z,33
2017-08-31T14:43:56.133Z,41
2017-08-31T14:44:58.605Z,52
2017-08-31T14:46:01.425Z,58
2017-08-31T14:47:03.898Z,58
2017-08-31T14:48:06.362Z,60
2017-08-31T14:49:08.838Z,68
2017-08-31T14:50:11.310Z,84
2017-08-31T14:51:13.772Z,102
2017-08-31T14:52:16.248Z,138
2017-08-31T14:53:18.717Z,135
2017-08-31T14:54:21.184Z,137
2017-08-31T14:55:23.659Z,166