createdAt,value
2019-03-28T00:01:18.751Z,10.57
2019-03-28T00:02:54.282Z,9.75
2019-03-28T00:04:29.806Z,9.60
2019-03-28T00:06:05.508Z,9.90
2019-03-28T00:07:41.030Z,9.77
2019-03-28T00:09:17.386Z,10.47
2019-03-28T00:10:52.909Z,9.73
2019-03-28T00:12:28.434Z,9.48
2019-03-28T00:14:03.962Z,9.93
2019-03-28T00:15:39.474Z,9.63
2019-03-28T00:17:15.006Z,9.10
2019-03-28T00:18:50.526Z,10.60
2019-03-28T00:20:26.045Z,9.95
2019-03-28T00:22:01.564Z,8.98
2019-03-28T00:23:39.007Z,9.70
2019-03-28T00:25:16.293Z,9.17
2019-03-28T00:26:51.834Z,10.32
2019-03-28T00:28:27.596Z,9.63
2019-03-28T00:30:03.208Z,11.00
2019-03-28T00:31:38.732Z,9.50
2019-03-28T00:33:14.273Z,10.00
2019-03-28T00:34:49.801Z,11.40
2019-03-28T00:36:25.322Z,11.17
2019-03-28T00:38:00.847Z,8.83
2019-03-28T00:39:36.374Z,10.13
2019-03-28T00:41:11.902Z,11.63
2019-03-28T00:42:48.394Z,9.47
2019-03-28T00:44:23.562Z,12.40
2019-03-28T00:45:59.005Z,10.90
2019-03-28T00:47:34.604Z,9.98
2019-03-28T00:49:10.397Z,11.27
2019-03-28T00:50:45.565Z,11.83
2019-03-28T00:52:21.027Z,10.10
2019-03-28T00:53:56.537Z,10.33
2019-03-28T00:55:32.074Z,11.90
2019-03-28T00:57:07.605Z,11.60
2019-03-28T00:58:43.128Z,12.17
2019-03-28T01:00:19.586Z,10.57
2019-03-28T01:01:55.052Z,9.70
2019-03-28T01:03:30.585Z,10.82
2019-03-28T01:05:09.234Z,12.05
2019-03-28T01:06:45.019Z,10.90
2019-03-28T01:08:20.580Z,12.53
2019-03-28T01:09:56.100Z,10.32
2019-03-28T01:11:31.623Z,9.83
2019-03-28T01:13:07.486Z,11.65
2019-03-28T01:14:43.011Z,10.20
2019-03-28T01:16:19.480Z,9.75
2019-03-28T01:17:55.177Z,10.80
2019-03-28T01:19:30.822Z,12.33
2019-03-28T01:21:06.601Z,12.25
2019-03-28T01:22:42.122Z,10.47
2019-03-28T01:24:17.645Z,11.13
2019-03-28T01:25:53.282Z,11.27
2019-03-28T01:27:28.866Z,12.20
2019-03-28T01:29:04.383Z,12.20
2019-03-28T01:30:40.167Z,13.70
2019-03-28T01:32:15.695Z,11.15
2019-03-28T01:33:51.219Z,10.40
2019-03-28T01:35:26.737Z,11.50
2019-03-28T01:37:02.259Z,11.70
2019-03-28T01:38:37.795Z,13.17
2019-03-28T01:40:13.310Z,11.63
2019-03-28T01:41:49.758Z,10.98
2019-03-28T01:43:25.302Z,12.05
2019-03-28T01:45:00.921Z,13.43
2019-03-28T01:46:36.812Z,13.75
2019-03-28T01:48:12.343Z,14.83
2019-03-28T01:49:47.873Z,12.90
2019-03-28T01:51:23.412Z,15.07
2019-03-28T01:52:58.949Z,14.53
2019-03-28T01:54:34.795Z,14.03
2019-03-28T01:56:10.855Z,14.57
2019-03-28T01:57:46.992Z,16.30
2019-03-28T01:59:22.839Z,15.77
2019-03-28T02:00:58.368Z,14.47
2019-03-28T02:02:33.902Z,15.30
2019-03-28T02:04:09.423Z,15.03
2019-03-28T02:05:44.949Z,14.13
2019-03-28T02:07:20.495Z,15.03
2019-03-28T02:08:56.024Z,14.17
2019-03-28T02:10:31.545Z,14.57
2019-03-28T02:12:07.074Z,14.43
2019-03-28T02:13:42.620Z,14.83
2019-03-28T02:15:18.217Z,16.17
2019-03-28T02:16:53.743Z,14.93
2019-03-28T02:18:29.405Z,13.75
2019-03-28T02:20:07.498Z,15.83
2019-03-28T02:21:43.109Z,13.50
2019-03-28T02:23:20.538Z,14.37
2019-03-28T02:24:56.061Z,13.97
2019-03-28T02:26:31.616Z,15.23
2019-03-28T02:28:07.154Z,13.62
2019-03-28T02:29:42.683Z,14.23
2019-03-28T02:31:18.220Z,14.43
2019-03-28T02:32:53.748Z,13.17
2019-03-28T02:34:29.291Z,14.27
2019-03-28T02:36:05.176Z,12.88
2019-03-28T02:37:40.702Z,13.13
2019-03-28T02:39:16.230Z,14.20
2019-03-28T02:40:51.761Z,15.47
2019-03-28T02:42:29.146Z,12.60
2019-03-28T02:44:04.780Z,12.00
2019-03-28T02:45:40.302Z,13.50
2019-03-28T02:47:15.825Z,12.00
2019-03-28T02:48:51.368Z,11.07
2019-03-28T02:50:26.887Z,13.07
2019-03-28T02:52:02.760Z,11.50
2019-03-28T02:53:38.395Z,11.95
2019-03-28T02:55:15.037Z,12.67
2019-03-28T02:56:50.558Z,12.07
2019-03-28T02:58:26.084Z,10.10
2019-03-28T03:00:01.651Z,12.15
2019-03-28T03:01:37.219Z,11.53
2019-03-28T03:03:12.755Z,11.95
2019-03-28T03:04:48.541Z,11.27
2019-03-28T03:06:25.130Z,9.87
2019-03-28T03:08:00.685Z,10.58
2019-03-28T03:09:36.480Z,11.45
2019-03-28T03:11:12.012Z,11.93
2019-03-28T03:12:47.543Z,10.33
2019-03-28T03:14:23.863Z,12.03
2019-03-28T03:15:59.385Z,11.12
2019-03-28T03:17:34.910Z,10.43
2019-03-28T03:19:10.447Z,10.50
2019-03-28T03:20:45.965Z,9.90
2019-03-28T03:22:21.496Z,11.30
2019-03-28T03:23:57.377Z,10.80
2019-03-28T03:25:32.898Z,10.58
2019-03-28T03:27:08.413Z,10.50
2019-03-28T03:28:43.984Z,10.80
2019-03-28T03:30:19.580Z,11.43
2019-03-28T03:31:55.128Z,11.37
2019-03-28T03:33:30.670Z,10.17
2019-03-28T03:35:06.612Z,11.20
2019-03-28T03:36:42.152Z,10.85
2019-03-28T03:38:17.694Z,10.60
2019-03-28T03:39:54.710Z,10.73
2019-03-28T03:41:31.325Z,11.40
2019-03-28T03:43:06.875Z,10.65
2019-03-28T03:44:42.678Z,12.35
2019-03-28T03:46:18.521Z,11.23
2019-03-28T03:47:55.023Z,11.73
2019-03-28T03:49:31.657Z,10.88
2019-03-28T03:51:07.207Z,11.10
2019-03-28T03:52:42.744Z,12.25
2019-03-28T03:54:18.273Z,11.40
2019-03-28T03:55:53.830Z,12.07
2019-03-28T03:57:29.363Z,11.47
2019-03-28T03:59:05.241Z,11.53
2019-03-28T04:00:40.756Z,13.50
2019-03-28T04:02:16.291Z,12.60
2019-03-28T04:03:51.833Z,13.40
2019-03-28T04:05:27.361Z,12.73
2019-03-28T04:07:02.902Z,12.33
2019-03-28T04:08:38.438Z,12.20
2019-03-28T04:10:14.288Z,12.23
2019-03-28T04:11:49.808Z,11.37
2019-03-28T04:13:26.480Z,12.42
2019-03-28T04:15:02.034Z,12.82
2019-03-28T04:16:37.603Z,12.05
2019-03-28T04:18:13.835Z,12.93
2019-03-28T04:19:49.800Z,11.80
2019-03-28T04:21:26.567Z,13.07
2019-03-28T04:23:02.103Z,13.88
2019-03-28T04:24:37.642Z,13.17
2019-03-28T04:26:15.862Z,12.50
2019-03-28T04:27:51.390Z,12.17
2019-03-28T04:29:26.932Z,12.57
2019-03-28T04:31:02.473Z,12.53
2019-03-28T04:32:38.027Z,13.20
2019-03-28T04:34:13.561Z,12.87
2019-03-28T04:35:49.171Z,12.37
2019-03-28T04:37:24.723Z,11.87
2019-03-28T04:39:00.270Z,11.80
2019-03-28T04:40:35.806Z,11.95
2019-03-28T04:42:11.337Z,11.48
2019-03-28T04:43:46.887Z,11.90
2019-03-28T04:45:22.473Z,11.47
2019-03-28T04:46:58.247Z,12.00
2019-03-28T04:48:34.255Z,12.10
2019-03-28T04:50:10.414Z,11.47
2019-03-28T04:51:46.182Z,12.03
2019-03-28T04:53:21.720Z,10.37
2019-03-28T04:54:57.255Z,10.50
2019-03-28T04:56:32.796Z,10.77
2019-03-28T04:58:08.325Z,9.77
2019-03-28T04:59:43.875Z,11.22
2019-03-28T05:01:19.417Z,10.65
2019-03-28T05:02:54.962Z,11.00
2019-03-28T05:04:30.731Z,10.00
2019-03-28T05:06:07.508Z,9.70
2019-03-28T05:07:43.052Z,10.05
2019-03-28T05:09:18.896Z,10.20
2019-03-28T05:10:54.417Z,10.55
2019-03-28T05:12:29.958Z,10.17
2019-03-28T05:14:05.507Z,9.67
2019-03-28T05:15:41.030Z,10.47
2019-03-28T05:17:16.809Z,10.40
2019-03-28T05:18:52.350Z,10.00
2019-03-28T05:20:27.881Z,9.68
2019-03-28T05:22:03.394Z,9.80
2019-03-28T05:23:38.934Z,9.37
2019-03-28T05:25:14.572Z,9.50
2019-03-28T05:26:50.074Z,9.33
2019-03-28T05:28:25.674Z,9.50
2019-03-28T05:30:01.214Z,8.93
2019-03-28T05:31:36.848Z,10.10
2019-03-28T05:33:12.396Z,8.90
2019-03-28T05:34:47.938Z,9.03
2019-03-28T05:36:24.550Z,8.97
2019-03-28T05:38:00.082Z,9.10
2019-03-28T05:39:35.883Z,8.70
2019-03-28T05:41:11.522Z,8.83
2019-03-28T05:42:47.312Z,9.05
2019-03-28T05:44:22.854Z,9.90
2019-03-28T05:45:58.417Z,9.00
2019-03-28T05:47:33.924Z,9.13
2019-03-28T05:49:09.460Z,9.00
2019-03-28T05:50:45.241Z,9.23
2019-03-28T05:52:21.066Z,8.65
2019-03-28T05:53:56.588Z,9.53
2019-03-28T05:55:32.125Z,8.00
2019-03-28T05:57:09.262Z,8.60
2019-03-28T05:58:44.803Z,8.60
2019-03-28T06:00:20.357Z,9.67
2019-03-28T06:01:56.149Z,8.50
2019-03-28T06:03:31.842Z,8.97
2019-03-28T06:05:08.111Z,9.77
2019-03-28T06:06:44.236Z,8.50
2019-03-28T06:08:19.862Z,8.27
2019-03-28T06:09:55.400Z,8.60
2019-03-28T06:11:30.950Z,8.20
2019-03-28T06:13:06.471Z,7.73
2019-03-28T06:14:42.159Z,8.73
2019-03-28T06:16:17.671Z,8.07
2019-03-28T06:17:53.195Z,8.70
2019-03-28T06:19:28.368Z,8.23
2019-03-28T06:21:03.813Z,8.33
2019-03-28T06:22:39.829Z,9.10
2019-03-28T06:24:15.356Z,8.15
2019-03-28T06:25:50.892Z,7.62
2019-03-28T06:27:26.420Z,8.50
2019-03-28T06:29:01.943Z,7.90
2019-03-28T06:30:37.499Z,8.20
2019-03-28T06:32:13.011Z,8.00
2019-03-28T06:33:48.543Z,8.00
2019-03-28T06:35:24.098Z,8.20
2019-03-28T06:36:59.626Z,8.03
2019-03-28T06:38:35.413Z,8.10
2019-03-28T06:40:12.181Z,8.00
2019-03-28T06:41:48.550Z,7.92
2019-03-28T06:43:24.424Z,8.60
2019-03-28T06:45:03.751Z,7.80
2019-03-28T06:46:39.620Z,7.90
2019-03-28T06:48:15.150Z,7.53
2019-03-28T06:49:50.694Z,7.58
2019-03-28T06:51:26.304Z,8.23
2019-03-28T06:53:02.175Z,7.50
2019-03-28T06:54:38.056Z,8.17
2019-03-28T06:56:13.661Z,7.37
2019-03-28T06:57:50.325Z,7.28
2019-03-28T06:59:36.810Z,7.78
2019-03-28T07:01:03.084Z,7.70
2019-03-28T07:02:39.840Z,8.20
2019-03-28T07:04:15.357Z,8.23
2019-03-28T07:05:51.522Z,7.53
2019-03-28T07:07:27.025Z,8.13
2019-03-28T07:09:02.565Z,8.07
2019-03-28T07:10:38.120Z,7.70
2019-03-28T07:12:13.637Z,8.37
2019-03-28T07:13:49.181Z,8.40
2019-03-28T07:15:24.377Z,8.47
2019-03-28T07:16:59.834Z,8.50
2019-03-28T07:18:35.361Z,7.93
2019-03-28T07:20:11.653Z,8.27
2019-03-28T07:21:47.399Z,8.95
2019-03-28T07:23:22.927Z,8.40
2019-03-28T07:24:58.438Z,7.87
2019-03-28T07:26:33.953Z,9.20
2019-03-28T07:28:10.295Z,8.35
2019-03-28T07:29:51.053Z,9.65
2019-03-28T07:31:23.327Z,9.78
2019-03-28T07:32:58.847Z,9.00
2019-03-28T07:34:34.384Z,8.53
2019-03-28T07:36:10.554Z,8.80
2019-03-28T07:37:46.064Z,9.68
2019-03-28T07:39:21.596Z,9.18
2019-03-28T07:40:57.176Z,8.45
2019-03-28T07:42:32.693Z,9.13
2019-03-28T07:44:08.216Z,8.53
2019-03-28T07:45:43.739Z,8.70
2019-03-28T07:47:19.265Z,8.33
2019-03-28T07:48:54.832Z,9.05
2019-03-28T07:50:33.337Z,7.93
2019-03-28T07:52:07.570Z,8.43
2019-03-28T07:53:44.062Z,8.10
2019-03-28T07:55:19.592Z,8.70
2019-03-28T07:56:55.119Z,7.90
2019-03-28T07:58:30.635Z,7.77
2019-03-28T08:00:09.948Z,8.00
2019-03-28T08:01:45.488Z,8.55
2019-03-28T08:03:21.272Z,8.35
2019-03-28T08:04:56.790Z,9.03
2019-03-28T08:06:32.396Z,8.40
2019-03-28T08:08:08.879Z,8.73
2019-03-28T08:09:44.417Z,8.43
2019-03-28T08:11:20.080Z,8.68
2019-03-28T08:12:55.653Z,9.90
2019-03-28T08:14:31.183Z,9.63
2019-03-28T08:16:06.951Z,9.43
2019-03-28T08:17:42.473Z,8.53
2019-03-28T08:19:18.014Z,7.62
2019-03-28T08:20:53.540Z,7.62
2019-03-28T08:22:29.850Z,7.70
2019-03-28T08:24:05.630Z,8.47
2019-03-28T08:25:41.635Z,7.63
2019-03-28T08:27:17.257Z,6.97
2019-03-28T08:28:52.793Z,7.95
2019-03-28T08:30:37.568Z,7.93
2019-03-28T08:32:14.743Z,7.30
2019-03-28T08:33:50.352Z,7.33
2019-03-28T08:35:25.877Z,8.28
2019-03-28T08:37:01.944Z,7.53
2019-03-28T08:38:40.749Z,8.17
2019-03-28T08:40:32.490Z,8.23
2019-03-28T08:42:08.018Z,7.40
2019-03-28T08:43:43.543Z,7.23
2019-03-28T08:45:19.356Z,7.20
2019-03-28T08:46:54.875Z,8.03
2019-03-28T08:48:30.050Z,7.30
2019-03-28T08:50:07.703Z,7.50
2019-03-28T08:51:44.469Z,7.43
2019-03-28T08:53:19.987Z,7.70
2019-03-28T08:54:55.507Z,7.25
2019-03-28T08:56:31.052Z,7.58
2019-03-28T08:58:06.592Z,7.27
2019-03-28T08:59:42.110Z,6.27
2019-03-28T09:01:17.724Z,6.90
2019-03-28T09:02:52.886Z,7.23
2019-03-28T09:04:28.340Z,8.00
2019-03-28T09:06:03.873Z,7.97
2019-03-28T09:07:39.408Z,7.70
2019-03-28T09:09:14.964Z,7.65
2019-03-28T09:10:50.756Z,8.45
2019-03-28T09:12:26.296Z,7.90
2019-03-28T09:14:01.800Z,7.50
2019-03-28T09:15:43.716Z,7.87
2019-03-28T09:17:14.826Z,7.03
2019-03-28T09:18:50.346Z,7.90
2019-03-28T09:20:25.885Z,7.45
2019-03-28T09:22:01.413Z,7.72
2019-03-28T09:23:36.948Z,8.97
2019-03-28T09:25:12.683Z,7.77
2019-03-28T09:26:48.453Z,7.70
2019-03-28T09:28:23.976Z,9.00
2019-03-28T09:29:59.499Z,8.68
2019-03-28T09:31:35.040Z,7.73
2019-03-28T09:33:10.632Z,8.00
2019-03-28T09:34:47.378Z,8.47
2019-03-28T09:36:22.899Z,7.80
2019-03-28T09:37:58.427Z,7.22
2019-03-28T09:39:33.951Z,8.05
2019-03-28T09:41:09.502Z,7.87
2019-03-28T09:42:45.029Z,7.30
2019-03-28T09:44:20.564Z,7.80
2019-03-28T09:45:56.072Z,8.87
2019-03-28T09:47:31.626Z,7.65
2019-03-28T09:49:07.162Z,8.20
2019-03-28T09:50:42.684Z,9.03
2019-03-28T09:52:18.229Z,8.17
2019-03-28T09:53:53.755Z,8.65
2019-03-28T09:55:29.592Z,8.63
2019-03-28T09:57:05.123Z,7.97
2019-03-28T09:58:40.661Z,8.07
2019-03-28T10:00:16.569Z,8.63
2019-03-28T10:01:52.082Z,8.30
2019-03-28T10:03:27.632Z,8.10
2019-03-28T10:05:03.456Z,8.75
2019-03-28T10:06:39.054Z,8.77
2019-03-28T10:08:14.576Z,7.87
2019-03-28T10:09:50.184Z,9.30
2019-03-28T10:11:25.845Z,8.35
2019-03-28T10:13:01.367Z,9.13
2019-03-28T10:14:36.904Z,8.97
2019-03-28T10:16:12.420Z,8.60
2019-03-28T10:17:48.393Z,9.60
2019-03-28T10:19:23.934Z,9.55
2019-03-28T10:20:59.457Z,8.40
2019-03-28T10:22:34.973Z,8.53
2019-03-28T10:24:11.562Z,9.53
2019-03-28T10:25:48.086Z,8.73
2019-03-28T10:27:23.545Z,8.80
2019-03-28T10:28:59.063Z,9.08
2019-03-28T10:30:41.802Z,11.48
2019-03-28T10:32:17.263Z,10.20
2019-03-28T10:33:53.260Z,9.40
2019-03-28T10:35:29.730Z,10.70
2019-03-28T10:37:05.334Z,8.70
2019-03-28T10:38:40.876Z,10.73
2019-03-28T10:40:16.361Z,8.77
2019-03-28T10:41:52.093Z,8.73
2019-03-28T10:43:27.615Z,9.00
2019-03-28T10:45:03.233Z,8.78
2019-03-28T10:46:38.780Z,12.00
2019-03-28T10:48:14.315Z,9.57
2019-03-28T10:49:49.871Z,9.03
2019-03-28T10:51:25.353Z,7.97
2019-03-28T10:53:00.542Z,9.18
2019-03-28T10:54:35.622Z,8.77
2019-03-28T10:56:21.665Z,8.97
2019-03-28T10:57:48.779Z,8.87
2019-03-28T10:59:25.644Z,9.03
2019-03-28T11:01:01.617Z,8.15
2019-03-28T11:02:37.195Z,7.60
2019-03-28T11:04:12.684Z,7.50
2019-03-28T11:05:48.919Z,8.23
2019-03-28T11:07:24.680Z,8.10
2019-03-28T11:09:00.470Z,8.37
2019-03-28T11:10:36.080Z,8.73
2019-03-28T11:12:11.605Z,7.00
2019-03-28T11:13:47.126Z,7.70
2019-03-28T11:15:22.563Z,7.67
2019-03-28T11:16:58.021Z,7.50
2019-03-28T11:18:33.535Z,7.55
2019-03-28T11:20:09.868Z,8.43
2019-03-28T11:21:45.559Z,7.93
2019-03-28T11:23:21.084Z,7.40
2019-03-28T11:24:56.608Z,7.60
2019-03-28T11:26:32.138Z,7.00
2019-03-28T11:28:07.685Z,7.30
2019-03-28T11:29:43.465Z,7.53
2019-03-28T11:31:19.571Z,7.40
2019-03-28T11:32:55.097Z,7.85
2019-03-28T11:34:30.629Z,7.92
2019-03-28T11:36:06.170Z,7.83
2019-03-28T11:37:42.018Z,7.17
2019-03-28T11:39:17.547Z,7.53
2019-03-28T11:40:53.312Z,7.43
2019-03-28T11:42:28.881Z,8.00
2019-03-28T11:44:04.548Z,10.38
2019-03-28T11:45:41.147Z,10.30
2019-03-28T11:47:16.959Z,10.17
2019-03-28T11:48:52.502Z,9.17
2019-03-28T11:50:28.018Z,9.13
2019-03-28T11:52:03.815Z,9.77
2019-03-28T11:53:39.350Z,9.70
2019-03-28T11:55:15.021Z,11.20
2019-03-28T11:56:51.082Z,10.57
2019-03-28T11:58:26.618Z,9.40
2019-03-28T12:00:02.142Z,9.90
2019-03-28T12:01:39.050Z,10.07
2019-03-28T12:03:14.589Z,10.80
2019-03-28T12:04:51.390Z,9.83
2019-03-28T12:06:26.922Z,9.08
2019-03-28T12:08:02.103Z,9.37
2019-03-28T12:09:38.086Z,10.23
2019-03-28T12:11:14.725Z,10.30
2019-03-28T12:12:51.286Z,8.93
2019-03-28T12:14:26.795Z,8.83
2019-03-28T12:16:02.322Z,8.70
2019-03-28T12:17:37.856Z,7.58
2019-03-28T12:19:13.651Z,8.17
2019-03-28T12:20:49.178Z,8.57
2019-03-28T12:22:24.701Z,8.93
2019-03-28T12:24:00.225Z,9.18
2019-03-28T12:25:35.807Z,7.70
2019-03-28T12:27:11.657Z,7.50
2019-03-28T12:28:47.189Z,7.60
2019-03-28T12:30:22.805Z,7.40
2019-03-28T12:31:58.325Z,8.40
2019-03-28T12:33:33.846Z,7.20
2019-03-28T12:35:10.271Z,7.77
2019-03-28T12:36:45.804Z,7.10
2019-03-28T12:38:21.787Z,7.40
2019-03-28T12:39:59.897Z,7.55
2019-03-28T12:41:34.551Z,7.90
2019-03-28T12:43:10.141Z,7.47
2019-03-28T12:44:56.309Z,7.60
2019-03-28T12:46:25.575Z,7.57
2019-03-28T12:48:00.089Z,7.65
2019-03-28T12:49:36.443Z,7.47
2019-03-28T12:51:12.423Z,7.33
2019-03-28T12:52:48.001Z,8.07
2019-03-28T12:54:24.539Z,7.55
2019-03-28T12:56:00.065Z,7.53
2019-03-28T12:57:35.687Z,7.67
2019-03-28T12:59:12.443Z,7.50
2019-03-28T13:00:47.974Z,8.60
2019-03-28T13:02:31.455Z,7.93
2019-03-28T13:04:01.978Z,7.30
2019-03-28T13:05:37.586Z,8.03
2019-03-28T13:07:13.136Z,8.33
2019-03-28T13:08:48.663Z,9.30
2019-03-28T13:10:24.919Z,8.48
2019-03-28T13:12:00.457Z,8.10
2019-03-28T13:13:35.986Z,8.53
2019-03-28T13:15:12.143Z,8.23
2019-03-28T13:16:47.573Z,8.90
2019-03-28T13:18:23.035Z,8.90
2019-03-28T13:19:58.828Z,8.33
2019-03-28T13:21:34.349Z,8.50
2019-03-28T13:23:10.854Z,8.40
2019-03-28T13:24:46.372Z,8.50
2019-03-28T13:26:21.546Z,8.53
2019-03-28T13:27:56.639Z,8.40
2019-03-28T13:29:32.083Z,8.30
2019-03-28T13:31:07.611Z,8.85
2019-03-28T13:32:43.145Z,8.08
2019-03-28T13:34:18.668Z,8.23
2019-03-28T13:35:55.285Z,9.28
2019-03-28T13:37:30.807Z,9.00
2019-03-28T13:39:08.053Z,8.60
2019-03-28T13:40:43.575Z,9.40
2019-03-28T13:42:19.105Z,8.93
2019-03-28T13:43:56.674Z,10.00
2019-03-28T13:45:31.893Z,8.50
2019-03-28T13:47:07.344Z,8.63
2019-03-28T13:48:42.874Z,8.90
2019-03-28T13:50:18.533Z,9.10
2019-03-28T13:51:54.419Z,10.17
2019-03-28T13:53:39.276Z,10.07
2019-03-28T13:55:10.184Z,10.55
2019-03-28T13:56:45.711Z,10.20
2019-03-28T13:58:21.251Z,10.53
2019-03-28T13:59:57.825Z,10.35
2019-03-28T14:01:33.353Z,10.82
2019-03-28T14:03:08.907Z,10.30
2019-03-28T14:04:44.419Z,9.73
2019-03-28T14:06:19.941Z,9.30
2019-03-28T14:07:56.456Z,10.07
2019-03-28T14:09:31.989Z,10.07
2019-03-28T14:11:07.515Z,8.80
2019-03-28T14:12:43.036Z,10.43
2019-03-28T14:14:18.585Z,10.17
2019-03-28T14:15:54.101Z,9.10
2019-03-28T14:17:30.494Z,9.08
2019-03-28T14:19:06.030Z,10.48
2019-03-28T14:20:41.567Z,10.13
2019-03-28T14:22:18.323Z,9.77
2019-03-28T14:23:53.947Z,10.57
2019-03-28T14:25:30.139Z,11.13
2019-03-28T14:27:05.683Z,9.58
2019-03-28T14:28:41.221Z,10.40
2019-03-28T14:30:17.373Z,11.93
2019-03-28T14:31:52.898Z,11.43
2019-03-28T14:33:28.723Z,10.97
2019-03-28T14:35:04.505Z,12.93
2019-03-28T14:36:40.023Z,12.25
2019-03-28T14:38:15.556Z,12.10
2019-03-28T14:39:51.110Z,10.80
2019-03-28T14:41:26.637Z,11.77
2019-03-28T14:43:02.275Z,11.93
2019-03-28T14:44:38.772Z,12.17
2019-03-28T14:46:14.303Z,11.63
2019-03-28T14:47:49.832Z,10.90
2019-03-28T14:49:25.474Z,12.57
2019-03-28T14:51:01.028Z,10.90
2019-03-28T14:52:36.635Z,11.75
2019-03-28T14:54:12.176Z,12.20
2019-03-28T14:55:48.365Z,11.28
2019-03-28T14:57:24.057Z,12.00
2019-03-28T14:59:01.690Z,11.87
2019-03-28T15:00:47.275Z,11.45
2019-03-28T15:02:23.934Z,10.80
2019-03-28T15:04:00.709Z,10.10
2019-03-28T15:05:37.194Z,11.50
2019-03-28T15:07:12.731Z,10.73
2019-03-28T15:08:49.535Z,11.23
2019-03-28T15:10:25.102Z,11.33
2019-03-28T15:12:00.888Z,11.22
2019-03-28T15:13:36.513Z,11.70
2019-03-28T15:15:13.585Z,10.35
2019-03-28T15:16:50.113Z,11.00
2019-03-28T15:18:25.647Z,10.27
2019-03-28T15:20:01.250Z,10.93
2019-03-28T15:21:36.766Z,10.85
2019-03-28T15:23:12.340Z,12.23
2019-03-28T15:24:47.877Z,12.10
2019-03-28T15:26:24.053Z,10.90
2019-03-28T15:27:59.628Z,10.53
2019-03-28T15:29:35.191Z,10.63
2019-03-28T15:31:10.350Z,9.85
2019-03-28T15:32:46.086Z,11.53
2019-03-28T15:34:21.889Z,10.60
2019-03-28T15:35:57.421Z,10.10
2019-03-28T15:37:32.951Z,9.93
2019-03-28T15:39:09.638Z,8.45
2019-03-28T15:40:46.798Z,10.05
2019-03-28T15:42:22.315Z,9.20
2019-03-28T15:43:58.810Z,9.43
2019-03-28T15:45:34.325Z,9.53
2019-03-28T15:47:10.925Z,8.18
2019-03-28T15:48:47.523Z,8.03
2019-03-28T15:50:23.042Z,8.90
2019-03-28T15:51:58.563Z,8.50
2019-03-28T15:53:34.346Z,8.00
2019-03-28T15:55:10.156Z,7.53
2019-03-28T15:56:45.668Z,8.53
2019-03-28T15:58:23.604Z,7.97
2019-03-28T15:59:58.679Z,7.90
2019-03-28T16:01:35.730Z,8.43
2019-03-28T16:03:11.259Z,7.42
2019-03-28T16:04:46.795Z,7.53
2019-03-28T16:06:22.642Z,8.23
2019-03-28T16:07:59.408Z,7.63
2019-03-28T16:09:34.660Z,7.90
2019-03-28T16:11:10.126Z,8.20
2019-03-28T16:12:45.543Z,7.75
2019-03-28T16:14:21.275Z,8.60
2019-03-28T16:15:56.453Z,8.70
2019-03-28T16:17:31.541Z,8.27
2019-03-28T16:19:07.003Z,8.10
2019-03-28T16:20:42.772Z,10.43
2019-03-28T16:22:18.318Z,7.90
2019-03-28T16:23:53.839Z,8.20
2019-03-28T16:25:29.014Z,9.57
2019-03-28T16:27:05.526Z,8.47
2019-03-28T16:28:41.071Z,8.70
2019-03-28T16:30:18.720Z,8.70
2019-03-28T16:31:54.247Z,8.10
2019-03-28T16:33:30.060Z,8.73
2019-03-28T16:35:07.795Z,7.60
2019-03-28T16:36:43.579Z,9.30
2019-03-28T16:38:19.634Z,7.90
2019-03-28T16:39:56.381Z,8.00
2019-03-28T16:41:31.930Z,8.67
2019-03-28T16:43:08.436Z,7.83
2019-03-28T16:44:43.987Z,8.70
2019-03-28T16:46:19.531Z,7.67
2019-03-28T16:47:55.081Z,7.50
2019-03-28T16:49:30.864Z,8.60
2019-03-28T16:51:06.736Z,7.40
2019-03-28T16:52:41.908Z,7.90
2019-03-28T16:54:17.363Z,8.95
2019-03-28T16:55:53.153Z,7.20
2019-03-28T16:57:28.681Z,8.07
2019-03-28T16:59:04.201Z,8.77
2019-03-28T17:00:40.147Z,7.40
2019-03-28T17:02:15.698Z,8.15
2019-03-28T17:03:52.330Z,8.00
2019-03-28T17:05:27.689Z,7.70
2019-03-28T17:07:03.731Z,7.50
2019-03-28T17:08:40.167Z,8.47
2019-03-28T17:10:36.628Z,7.47
2019-03-28T17:12:12.159Z,8.45
2019-03-28T17:13:47.719Z,7.97
2019-03-28T17:15:25.714Z,8.88
2019-03-28T17:17:00.468Z,8.57
2019-03-28T17:18:37.232Z,9.27
2019-03-28T17:20:13.083Z,8.98
2019-03-28T17:21:48.252Z,10.10
2019-03-28T17:23:23.702Z,8.67
2019-03-28T17:24:59.224Z,9.00
2019-03-28T17:26:34.743Z,9.20
2019-03-28T17:28:10.266Z,11.10
2019-03-28T17:29:45.498Z,9.53
2019-03-28T17:31:21.261Z,10.17
2019-03-28T17:32:59.060Z,10.33
2019-03-28T17:34:36.973Z,14.50
2019-03-28T17:36:11.825Z,10.77
2019-03-28T17:37:47.361Z,9.20
2019-03-28T17:39:22.892Z,10.20
2019-03-28T17:40:58.436Z,12.37
2019-03-28T17:42:33.959Z,10.07
2019-03-28T17:44:09.480Z,11.27
2019-03-28T17:45:46.297Z,11.43
2019-03-28T17:47:21.826Z,10.93
2019-03-28T17:48:57.719Z,13.40
2019-03-28T17:50:33.303Z,11.77
2019-03-28T17:52:08.471Z,10.93
2019-03-28T17:53:43.915Z,10.55
2019-03-28T17:55:19.869Z,10.53
2019-03-28T17:56:57.285Z,10.35
2019-03-28T17:58:34.433Z,9.23
2019-03-28T18:00:09.857Z,11.07
2019-03-28T18:01:45.372Z,10.70
2019-03-28T18:03:31.158Z,9.95
2019-03-28T18:05:08.493Z,10.33
2019-03-28T18:06:35.568Z,10.80
2019-03-28T18:08:14.433Z,12.03
2019-03-28T18:09:53.033Z,9.90
2019-03-28T18:11:28.880Z,10.50
2019-03-28T18:13:05.060Z,10.63
2019-03-28T18:14:41.164Z,11.10
2019-03-28T18:16:16.359Z,12.80
2019-03-28T18:17:51.813Z,11.60
2019-03-28T18:19:27.363Z,12.33
2019-03-28T18:21:02.905Z,12.90
2019-03-28T18:22:39.867Z,12.07
2019-03-28T18:24:15.625Z,14.50
2019-03-28T18:25:51.212Z,12.33
2019-03-28T18:27:26.684Z,12.03
2019-03-28T18:29:02.841Z,11.97
2019-03-28T18:30:38.323Z,11.23
2019-03-28T18:32:13.913Z,11.77
2019-03-28T18:33:56.611Z,10.95
2019-03-28T18:35:32.130Z,10.73
2019-03-28T18:37:07.329Z,11.40
2019-03-28T18:38:44.086Z,10.53
2019-03-28T18:40:20.725Z,10.93
2019-03-28T18:41:56.748Z,11.57
2019-03-28T18:43:32.314Z,10.67
2019-03-28T18:45:08.658Z,10.27
2019-03-28T18:46:44.250Z,10.53
2019-03-28T18:48:30.822Z,11.40
2019-03-28T18:50:03.026Z,10.48
2019-03-28T18:51:37.506Z,12.40
2019-03-28T18:53:13.032Z,10.10
2019-03-28T18:54:48.817Z,12.00
2019-03-28T18:56:24.395Z,9.78
2019-03-28T18:58:00.714Z,10.90
2019-03-28T18:59:36.300Z,10.80
2019-03-28T19:01:11.818Z,11.27
2019-03-28T19:02:47.600Z,10.60
2019-03-28T19:04:23.136Z,10.78
2019-03-28T19:05:58.681Z,10.40
2019-03-28T19:07:34.239Z,10.30
2019-03-28T19:09:09.772Z,11.20
2019-03-28T19:10:44.948Z,11.50
2019-03-28T19:12:21.102Z,10.80
2019-03-28T19:13:57.204Z,10.82
2019-03-28T19:15:32.382Z,9.33
2019-03-28T19:17:07.904Z,10.37
2019-03-28T19:18:43.924Z,10.20
2019-03-28T19:20:19.503Z,11.15
2019-03-28T19:21:55.959Z,11.20
2019-03-28T19:23:32.642Z,14.80
2019-03-28T19:25:10.338Z,11.53
2019-03-28T19:26:45.588Z,12.63
2019-03-28T19:28:28.828Z,14.23
2019-03-28T19:29:58.670Z,10.82
2019-03-28T19:31:34.730Z,9.57
2019-03-28T19:33:10.307Z,10.80
2019-03-28T19:34:47.126Z,12.40
2019-03-28T19:36:28.221Z,10.47
2019-03-28T19:38:24.269Z,13.00
2019-03-28T19:40:02.059Z,11.20
2019-03-28T19:41:38.774Z,11.23
2019-03-28T19:43:20.957Z,11.03
2019-03-28T19:44:53.651Z,11.10
2019-03-28T19:46:29.189Z,11.70
2019-03-28T19:48:07.377Z,10.83
2019-03-28T19:49:42.910Z,10.90
2019-03-28T19:51:18.445Z,11.33
2019-03-28T19:52:53.990Z,10.40
2019-03-28T19:54:29.527Z,10.80
2019-03-28T19:56:05.157Z,11.43
2019-03-28T19:57:40.965Z,11.60
2019-03-28T19:59:16.478Z,11.97
2019-03-28T20:00:52.017Z,11.90
2019-03-28T20:02:27.908Z,13.03
2019-03-28T20:04:03.418Z,12.93
2019-03-28T20:05:47.473Z,11.40
2019-03-28T20:07:21.886Z,13.10
2019-03-28T20:08:53.832Z,13.13
2019-03-28T20:10:31.191Z,11.03
2019-03-28T20:12:07.509Z,12.23
2019-03-28T20:13:44.611Z,11.83
2019-03-28T20:15:20.149Z,11.43
2019-03-28T20:16:55.685Z,11.38
2019-03-28T20:18:31.217Z,13.35
2019-03-28T20:20:07.673Z,12.63
2019-03-28T20:21:43.204Z,14.43
2019-03-28T20:23:18.721Z,13.97
2019-03-28T20:24:54.247Z,14.30
2019-03-28T20:26:30.077Z,13.22
2019-03-28T20:28:08.641Z,13.97
2019-03-28T20:29:44.178Z,13.10
2019-03-28T20:31:20.005Z,13.53
2019-03-28T20:32:55.872Z,13.10
2019-03-28T20:34:31.668Z,13.98
2019-03-28T20:36:35.758Z,13.07
2019-03-28T20:37:44.414Z,14.10
2019-03-28T20:39:19.952Z,13.00
2019-03-28T20:40:58.358Z,12.78
2019-03-28T20:42:32.718Z,13.00
2019-03-28T20:44:11.532Z,13.97
2019-03-28T20:45:45.800Z,13.20
2019-03-28T20:47:21.317Z,13.00
2019-03-28T20:48:56.879Z,12.95
2019-03-28T20:50:32.469Z,13.65
2019-03-28T20:52:09.598Z,15.70
2019-03-28T20:53:45.229Z,14.17
2019-03-28T20:55:20.753Z,14.00
2019-03-28T20:56:57.871Z,12.00