createdAt,value
2023-02-22T00:03:00.788Z,9.10
2023-02-22T00:06:06.305Z,8.80
2023-02-22T00:09:10.405Z,8.70
2023-02-22T00:12:14.224Z,8.70
2023-02-22T00:15:22.330Z,9.00
2023-02-22T00:18:28.877Z,8.00
2023-02-22T00:21:32.097Z,8.10
2023-02-22T00:24:36.196Z,8.40
2023-02-22T00:27:39.468Z,8.30
2023-02-22T00:30:45.673Z,8.30
2023-02-22T00:33:49.382Z,8.60
2023-02-22T00:36:53.656Z,8.30
2023-02-22T00:39:56.985Z,7.30
2023-02-22T00:43:05.122Z,8.20
2023-02-22T00:46:08.301Z,6.60
2023-02-22T00:49:11.602Z,6.30
2023-02-22T00:52:14.826Z,6.80
2023-02-22T00:55:21.657Z,7.00
2023-02-22T00:58:24.993Z,7.70
2023-02-22T01:01:28.312Z,7.70
2023-02-22T01:04:31.566Z,6.90
2023-02-22T01:07:35.036Z,7.00
2023-02-22T01:10:39.432Z,6.40
2023-02-22T01:13:45.303Z,6.40
2023-02-22T01:16:48.538Z,6.90
2023-02-22T01:19:53.913Z,6.70
2023-02-22T01:23:00.575Z,6.30
2023-02-22T01:26:06.120Z,7.50
2023-02-22T01:29:15.260Z,6.30
2023-02-22T01:32:18.553Z,6.10
2023-02-22T01:35:26.088Z,6.60
2023-02-22T01:38:29.300Z,6.20
2023-02-22T01:41:32.854Z,6.20
2023-02-22T01:44:38.117Z,6.40
2023-02-22T01:47:42.116Z,7.20
2023-02-22T01:51:11.906Z,6.90
2023-02-22T01:54:23.802Z,6.70
2023-02-22T01:57:36.788Z,7.30
2023-02-22T02:00:40.434Z,9.10
2023-02-22T02:03:45.274Z,9.40
2023-02-22T02:07:00.408Z,8.10
2023-02-22T02:10:15.543Z,9.70
2023-02-22T02:13:18.974Z,9.20
2023-02-22T02:16:24.718Z,9.30
2023-02-22T02:19:49.650Z,10.00
2023-02-22T02:23:07.631Z,10.10
2023-02-22T02:26:41.941Z,9.20
2023-02-22T02:30:03.718Z,10.50
2023-02-22T02:33:39.107Z,10.00
2023-02-22T02:37:08.058Z,10.50
2023-02-22T02:40:37.384Z,10.90
2023-02-22T02:44:11.528Z,11.80
2023-02-22T02:47:24.067Z,11.50
2023-02-22T02:50:36.966Z,12.00
2023-02-22T02:53:44.927Z,13.00
2023-02-22T02:56:48.333Z,12.70
2023-02-22T02:59:51.693Z,12.20
2023-02-22T03:03:34.083Z,13.10
2023-02-22T03:07:10.888Z,12.80
2023-02-22T03:10:51.963Z,12.20
2023-02-22T03:14:07.146Z,10.50
2023-02-22T03:17:47.529Z,9.00
2023-02-22T03:20:59.993Z,10.10
2023-02-22T03:24:14.583Z,9.80
2023-02-22T03:27:34.021Z,8.20
2023-02-22T03:30:42.711Z,8.40
2023-02-22T03:33:52.259Z,8.80
2023-02-22T03:37:18.518Z,9.80
2023-02-22T03:40:27.833Z,8.70
2023-02-22T03:43:43.071Z,9.30
2023-02-22T03:46:53.514Z,9.50
2023-02-22T03:50:07.075Z,10.60
2023-02-22T03:53:11.461Z,10.50
2023-02-22T03:56:28.891Z,12.20
2023-02-22T03:59:32.263Z,10.10
2023-02-22T04:02:36.398Z,11.30
2023-02-22T04:05:40.415Z,10.50
2023-02-22T04:08:44.241Z,9.50
2023-02-22T04:11:47.942Z,10.10
2023-02-22T04:14:51.423Z,9.60
2023-02-22T04:17:55.072Z,9.60
2023-02-22T04:20:59.097Z,10.80
2023-02-22T04:24:10.260Z,10.00
2023-02-22T04:27:13.618Z,12.10
2023-02-22T04:30:19.908Z,11.60
2023-02-22T04:33:24.312Z,11.10
2023-02-22T04:36:27.822Z,12.40
2023-02-22T04:39:31.141Z,12.20
2023-02-22T04:42:38.624Z,13.20
2023-02-22T04:45:42.407Z,13.30
2023-02-22T04:48:45.706Z,12.80
2023-02-22T04:51:50.495Z,14.30
2023-02-22T04:54:58.222Z,15.60
2023-02-22T04:58:01.875Z,15.90
2023-02-22T05:01:05.297Z,19.20
2023-02-22T05:04:08.637Z,18.30
2023-02-22T05:07:12.330Z,21.70
2023-02-22T05:10:16.117Z,19.80
2023-02-22T05:13:19.271Z,19.20
2023-02-22T05:16:22.708Z,21.40
2023-02-22T05:19:26.243Z,20.50
2023-02-22T05:22:29.652Z,21.60
2023-02-22T05:25:33.700Z,21.50
2023-02-22T05:28:36.966Z,22.40
2023-02-22T05:31:41.983Z,21.70
2023-02-22T05:34:45.751Z,21.90
2023-02-22T05:37:50.834Z,21.00
2023-02-22T05:40:54.294Z,21.30
2023-02-22T05:43:57.489Z,22.70
2023-02-22T05:47:00.710Z,23.00
2023-02-22T05:50:04.031Z,22.00
2023-02-22T05:53:07.279Z,21.80
2023-02-22T05:56:10.480Z,21.60
2023-02-22T05:59:13.750Z,19.50
2023-02-22T06:02:17.075Z,20.20
2023-02-22T06:05:20.460Z,34.00
2023-02-22T06:08:23.717Z,30.20
2023-02-22T06:11:26.921Z,33.70
2023-02-22T06:14:30.121Z,20.20
2023-02-22T06:17:33.421Z,24.70
2023-02-22T06:20:36.617Z,23.60
2023-02-22T06:23:39.879Z,22.70
2023-02-22T06:26:43.124Z,25.50
2023-02-22T06:29:47.374Z,26.50
2023-02-22T06:32:50.663Z,29.10
2023-02-22T06:35:53.946Z,30.30
2023-02-22T06:38:57.579Z,32.00
2023-02-22T06:42:00.818Z,26.20
2023-02-22T06:45:04.501Z,18.50
2023-02-22T06:48:07.701Z,19.00
2023-02-22T06:51:11.107Z,18.00
2023-02-22T06:54:14.559Z,26.80
2023-02-22T06:57:18.612Z,29.70
2023-02-22T07:00:24.994Z,37.70
2023-02-22T07:03:28.272Z,57.80
2023-02-22T07:06:31.581Z,38.20
2023-02-22T07:09:34.833Z,38.00
2023-02-22T07:12:38.055Z,36.30
2023-02-22T07:15:41.996Z,43.80
2023-02-22T07:18:45.198Z,45.10
2023-02-22T07:21:48.338Z,40.00
2023-02-22T07:24:51.535Z,39.30
2023-02-22T07:27:54.788Z,36.70
2023-02-22T07:30:58.858Z,49.10
2023-02-22T07:34:02.260Z,49.30
2023-02-22T07:37:05.515Z,40.70
2023-02-22T07:40:09.160Z,37.30
2023-02-22T07:43:21.300Z,26.40
2023-02-22T07:46:24.484Z,23.20
2023-02-22T07:49:27.703Z,24.50
2023-02-22T07:52:30.855Z,23.40
2023-02-22T07:55:34.864Z,20.50
2023-02-22T07:58:38.060Z,17.50
2023-02-22T08:01:41.462Z,17.70
2023-02-22T08:04:44.720Z,15.70
2023-02-22T08:07:47.883Z,14.80
2023-02-22T08:10:52.329Z,14.60
2023-02-22T08:13:55.562Z,15.30
2023-02-22T08:16:58.790Z,14.90
2023-02-22T08:20:02.202Z,15.20
2023-02-22T08:23:06.744Z,13.60
2023-02-22T08:26:15.754Z,13.40
2023-02-22T08:29:19.013Z,15.40
2023-02-22T08:32:23.228Z,14.80
2023-02-22T08:35:27.689Z,12.60
2023-02-22T08:38:34.015Z,7.60
2023-02-22T08:41:37.558Z,8.00
2023-02-22T08:44:40.792Z,7.70
2023-02-22T08:47:44.351Z,7.80
2023-02-22T08:50:47.621Z,6.30
2023-02-22T08:53:51.086Z,6.20
2023-02-22T08:56:55.143Z,5.60
2023-02-22T08:59:58.471Z,6.10
2023-02-22T09:03:03.269Z,7.00
2023-02-22T09:06:08.138Z,5.60
2023-02-22T09:09:11.582Z,5.20
2023-02-22T09:12:14.866Z,6.20
2023-02-22T09:15:18.813Z,4.90
2023-02-22T09:18:22.466Z,4.20
2023-02-22T09:21:25.810Z,4.90
2023-02-22T09:24:29.444Z,5.10
2023-02-22T09:27:33.082Z,4.20
2023-02-22T09:30:37.550Z,4.70
2023-02-22T09:33:41.966Z,3.50
2023-02-22T09:36:48.669Z,2.90
2023-02-22T09:39:51.977Z,3.40
2023-02-22T09:43:14.139Z,4.00
2023-02-22T09:46:30.866Z,4.10
2023-02-22T09:49:38.213Z,4.80
2023-02-22T09:53:06.257Z,4.40
2023-02-22T09:56:17.538Z,4.40
2023-02-22T09:59:29.518Z,6.80
2023-02-22T10:02:39.323Z,14.60
2023-02-22T10:05:49.016Z,9.30
2023-02-22T10:08:56.583Z,7.60
2023-02-22T10:12:12.853Z,17.50
2023-02-22T10:15:37.261Z,5.40
2023-02-22T10:19:08.102Z,3.90
2023-02-22T10:22:45.651Z,5.60
2023-02-22T10:25:57.518Z,5.10
2023-02-22T10:29:11.211Z,5.10
2023-02-22T10:32:25.580Z,4.80
2023-02-22T10:35:35.266Z,5.10
2023-02-22T10:38:39.991Z,5.10
2023-02-22T10:41:49.638Z,4.30
2023-02-22T10:44:53.152Z,4.70
2023-02-22T10:47:59.235Z,4.30
2023-02-22T10:51:05.650Z,4.80
2023-02-22T10:54:27.158Z,5.40
2023-02-22T10:57:42.382Z,5.30
2023-02-22T11:00:46.706Z,5.50
2023-02-22T11:04:02.001Z,6.80
2023-02-22T11:07:18.351Z,6.40
2023-02-22T11:10:32.582Z,5.20
2023-02-22T11:13:40.092Z,4.70
2023-02-22T11:16:53.062Z,5.30
2023-02-22T11:19:57.549Z,6.30
2023-02-22T11:23:03.610Z,5.80
2023-02-22T11:26:10.668Z,6.20
2023-02-22T11:29:22.222Z,6.00
2023-02-22T11:32:26.626Z,4.00
2023-02-22T11:35:32.022Z,4.80
2023-02-22T11:38:38.168Z,6.50
2023-02-22T11:41:42.327Z,5.20
2023-02-22T11:44:45.756Z,4.40
2023-02-22T11:47:53.217Z,4.70
2023-02-22T11:51:14.495Z,4.60
2023-02-22T11:54:31.431Z,5.60
2023-02-22T11:57:56.122Z,5.90
2023-02-22T12:01:08.885Z,5.60
2023-02-22T12:04:24.360Z,5.60
2023-02-22T12:07:50.630Z,6.00
2023-02-22T12:11:19.818Z,6.40
2023-02-22T12:14:37.145Z,3.60
2023-02-22T12:18:01.112Z,3.90
2023-02-22T12:21:11.822Z,4.30
2023-02-22T12:24:30.819Z,2.70
2023-02-22T12:27:40.724Z,3.20
2023-02-22T12:30:50.628Z,3.20
2023-02-22T12:34:17.496Z,4.40
2023-02-22T12:37:35.246Z,4.90
2023-02-22T12:40:45.157Z,6.10
2023-02-22T12:44:06.343Z,8.50
2023-02-22T12:47:16.593Z,8.20
2023-02-22T12:50:24.951Z,6.10
2023-02-22T12:53:37.150Z,5.50
2023-02-22T12:56:57.870Z,6.00
2023-02-22T13:00:17.948Z,5.80
2023-02-22T13:03:42.445Z,6.20
2023-02-22T13:06:59.807Z,5.60
2023-02-22T13:10:40.654Z,5.60
2023-02-22T13:14:03.862Z,6.60
2023-02-22T13:17:14.792Z,6.10
2023-02-22T13:20:27.475Z,5.60
2023-02-22T13:23:45.379Z,5.30
2023-02-22T13:27:02.217Z,4.90
2023-02-22T13:30:14.641Z,4.10
2023-02-22T13:37:14.144Z,4.10
2023-02-22T13:40:26.901Z,4.80
2023-02-22T13:43:48.985Z,4.50
2023-02-22T13:47:04.998Z,4.80
2023-02-22T13:50:39.521Z,4.80
2023-02-22T13:53:54.403Z,4.60
2023-02-22T13:56:58.202Z,4.80
2023-02-22T14:00:16.494Z,3.80
2023-02-22T14:03:24.148Z,3.50
2023-02-22T14:06:38.603Z,4.60
2023-02-22T14:09:52.089Z,4.80
2023-02-22T14:13:04.827Z,3.90
2023-02-22T14:16:08.176Z,4.10
2023-02-22T14:19:20.470Z,5.00
2023-02-22T14:25:40.928Z,3.40
2023-02-22T14:28:53.238Z,3.90
2023-02-22T14:32:02.580Z,4.20
2023-02-22T14:35:26.401Z,3.90
2023-02-22T14:38:33.288Z,7.80
2023-02-22T14:41:40.731Z,5.30
2023-02-22T14:44:59.662Z,5.60
2023-02-22T14:48:33.673Z,4.70
2023-02-22T14:51:44.418Z,6.40
2023-02-22T14:55:25.322Z,6.60
2023-02-22T14:58:47.316Z,4.60
2023-02-22T15:02:11.517Z,4.10
2023-02-22T15:05:20.942Z,3.30
2023-02-22T15:08:28.408Z,3.80
2023-02-22T15:11:32.875Z,3.90
2023-02-22T15:14:38.967Z,3.60
2023-02-22T15:17:46.218Z,3.10
2023-02-22T15:20:56.301Z,3.20
2023-02-22T15:24:02.471Z,3.90
2023-02-22T15:27:12.124Z,3.30
2023-02-22T15:30:24.075Z,3.60
2023-02-22T15:33:31.642Z,4.30
2023-02-22T15:36:35.284Z,3.50
2023-02-22T15:39:43.941Z,3.80
2023-02-22T15:42:53.743Z,3.50
2023-02-22T15:45:58.309Z,3.60
2023-02-22T15:49:19.621Z,3.80
2023-02-22T15:52:26.506Z,4.50
2023-02-22T15:55:34.773Z,4.10
2023-02-22T15:58:39.238Z,4.40
2023-02-22T16:01:45.908Z,4.30
2023-02-22T16:04:59.335Z,3.90
2023-02-22T16:08:03.162Z,3.80
2023-02-22T16:11:13.738Z,4.80
2023-02-22T16:14:30.442Z,4.40
2023-02-22T16:17:41.120Z,5.60
2023-02-22T16:20:46.577Z,4.80
2023-02-22T16:23:53.467Z,5.00
2023-02-22T16:27:08.171Z,4.40
2023-02-22T16:30:32.614Z,4.30
2023-02-22T16:33:38.743Z,4.20
2023-02-22T16:36:45.576Z,4.00
2023-02-22T16:39:51.895Z,4.00
2023-02-22T16:56:56.903Z,5.90
2023-02-22T17:00:00.332Z,5.20
2023-02-22T17:03:05.646Z,4.60
2023-02-22T17:06:11.927Z,4.30
2023-02-22T17:09:16.588Z,5.50
2023-02-22T17:12:20.131Z,4.60
2023-02-22T17:15:26.685Z,4.60
2023-02-22T17:18:34.183Z,4.80
2023-02-22T17:21:40.275Z,4.90
2023-02-22T17:24:43.622Z,5.20
2023-02-22T17:27:48.787Z,5.40
2023-02-22T17:30:54.297Z,6.00
2023-02-22T17:34:03.686Z,5.90
2023-02-22T17:37:07.295Z,5.90
2023-02-22T17:40:10.632Z,6.00
2023-02-22T17:43:14.697Z,7.60
2023-02-22T17:46:19.861Z,8.50
2023-02-22T17:49:23.190Z,9.90
2023-02-22T17:52:30.202Z,9.70
2023-02-22T17:55:39.848Z,10.60
2023-02-22T17:58:43.169Z,9.80
2023-02-22T18:01:46.554Z,11.60
2023-02-22T18:04:49.998Z,12.60
2023-02-22T18:07:53.374Z,11.90
2023-02-22T18:10:56.759Z,13.70
2023-02-22T18:14:00.587Z,13.80
2023-02-22T18:17:04.908Z,14.90
2023-02-22T18:20:14.527Z,15.90
2023-02-22T18:23:20.806Z,16.50
2023-02-22T18:26:25.820Z,16.30
2023-02-22T18:29:29.403Z,16.60
2023-02-22T18:32:33.430Z,16.70
2023-02-22T18:35:40.637Z,16.00
2023-02-22T18:38:44.777Z,18.20
2023-02-22T18:41:48.884Z,17.30
2023-02-22T18:44:53.721Z,15.30
2023-02-22T18:47:56.923Z,17.90
2023-02-22T18:51:01.601Z,18.70
2023-02-22T18:54:04.876Z,22.80
2023-02-22T18:57:08.523Z,21.90
2023-02-22T19:00:17.466Z,23.00
2023-02-22T19:03:20.621Z,25.20
2023-02-22T19:06:24.096Z,24.10
2023-02-22T19:09:27.523Z,24.20
2023-02-22T19:12:31.512Z,26.30
2023-02-22T19:15:34.990Z,26.90
2023-02-22T19:18:38.361Z,27.10
2023-02-22T19:21:41.595Z,27.50
2023-02-22T19:24:45.730Z,28.50
2023-02-22T19:27:48.923Z,30.10
2023-02-22T19:30:52.173Z,30.50
2023-02-22T19:33:56.106Z,28.30
2023-02-22T19:37:06.159Z,29.20
2023-02-22T19:40:10.616Z,28.80
2023-02-22T19:43:14.374Z,26.80
2023-02-22T19:46:21.324Z,24.90
2023-02-22T19:52:29.751Z,26.30
2023-02-22T19:55:36.905Z,26.60
2023-02-22T19:58:41.416Z,26.30
2023-02-22T20:01:44.961Z,27.70
2023-02-22T20:04:50.164Z,27.00
2023-02-22T20:07:53.495Z,27.60
2023-02-22T20:11:00.023Z,31.40
2023-02-22T20:14:06.594Z,33.40
2023-02-22T20:17:10.354Z,32.40
2023-02-22T20:20:15.079Z,36.30
2023-02-22T20:23:18.508Z,37.30
2023-02-22T20:26:24.078Z,35.30
2023-02-22T20:29:30.369Z,35.00
2023-02-22T20:32:33.836Z,33.50
2023-02-22T20:35:37.663Z,30.20
2023-02-22T20:38:41.250Z,27.80
2023-02-22T20:41:46.378Z,28.20
2023-02-22T20:44:50.594Z,29.00
2023-02-22T20:47:54.590Z,28.30
2023-02-22T20:51:04.433Z,27.50
2023-02-22T20:54:11.596Z,25.80
2023-02-22T20:57:14.874Z,26.40
2023-02-22T21:00:18.546Z,27.00
2023-02-22T21:03:22.098Z,24.40
2023-02-22T21:06:25.424Z,23.90
2023-02-22T21:09:29.300Z,24.30
2023-02-22T21:12:35.913Z,23.50
2023-02-22T21:15:47.296Z,22.80
2023-02-22T21:18:52.695Z,23.60
2023-02-22T21:21:57.998Z,22.80
2023-02-22T21:25:01.459Z,22.60
2023-02-22T21:28:05.523Z,23.00
2023-02-22T21:31:11.274Z,24.10
2023-02-22T21:34:17.589Z,25.60
2023-02-22T21:37:21.913Z,24.60
2023-02-22T21:40:26.356Z,23.40
2023-02-22T21:43:29.551Z,22.50
2023-02-22T21:46:32.857Z,22.50
2023-02-22T21:49:36.017Z,22.90
2023-02-22T21:52:39.352Z,21.30
2023-02-22T21:55:44.248Z,21.00
2023-02-22T21:58:50.428Z,21.00
2023-02-22T22:01:56.260Z,20.20
2023-02-22T22:05:00.000Z,21.30
2023-02-22T22:08:07.528Z,20.60
2023-02-22T22:11:12.909Z,21.30
2023-02-22T22:14:17.875Z,20.50
2023-02-22T22:17:21.907Z,21.70
2023-02-22T22:20:25.424Z,22.00
2023-02-22T22:23:28.672Z,23.30
2023-02-22T22:26:33.944Z,21.90
2023-02-22T22:29:37.488Z,22.00
2023-02-22T22:32:40.743Z,21.30
2023-02-22T22:35:43.960Z,21.50
2023-02-22T22:38:48.073Z,22.40
2023-02-22T22:41:52.143Z,22.40
2023-02-22T22:44:55.374Z,22.70
2023-02-22T22:47:58.831Z,23.30
2023-02-22T22:51:06.631Z,25.30
2023-02-22T22:54:10.563Z,24.30
2023-02-22T22:57:14.530Z,26.00
2023-02-22T23:00:37.388Z,24.80
2023-02-22T23:03:43.520Z,24.50
2023-02-22T23:06:50.572Z,24.20
2023-02-22T23:09:54.017Z,25.10
2023-02-22T23:12:57.467Z,25.90
2023-02-22T23:16:01.970Z,25.20
2023-02-22T23:19:07.986Z,25.50
2023-02-22T23:22:14.396Z,25.00
2023-02-22T23:25:18.600Z,23.30
2023-02-22T23:28:23.760Z,23.20
2023-02-22T23:31:29.413Z,23.50
2023-02-22T23:34:35.908Z,23.80
2023-02-22T23:37:40.004Z,23.10
2023-02-22T23:40:44.796Z,22.80
2023-02-22T23:43:48.007Z,20.50
2023-02-22T23:46:55.560Z,20.30
2023-02-22T23:49:59.422Z,20.20
2023-02-22T23:53:03.732Z,19.40
2023-02-22T23:56:10.028Z,19.00
2023-02-22T23:59:14.432Z,18.20
