createdAt,value
2023-02-13T00:02:34.407Z,3.84
2023-02-13T00:07:35.637Z,3.79
2023-02-13T00:12:36.973Z,3.89
2023-02-13T00:17:38.190Z,3.94
2023-02-13T00:22:39.411Z,4.23
2023-02-13T00:27:40.633Z,4.38
2023-02-13T00:32:41.876Z,4.33
2023-02-13T00:37:43.137Z,4.40
2023-02-13T00:42:44.378Z,4.43
2023-02-13T00:47:45.619Z,4.45
2023-02-13T00:52:46.911Z,4.49
2023-02-13T00:57:48.250Z,4.45
2023-02-13T01:02:49.564Z,4.44
2023-02-13T01:07:51.950Z,4.29
2023-02-13T01:12:53.187Z,4.30
2023-02-13T01:17:54.705Z,4.24
2023-02-13T01:22:55.937Z,4.03
2023-02-13T01:27:57.162Z,4.15
2023-02-13T01:32:58.457Z,4.21
2023-02-13T01:37:59.701Z,4.03
2023-02-13T01:43:00.950Z,4.12
2023-02-13T01:48:02.219Z,3.80
2023-02-13T01:53:03.538Z,3.80
2023-02-13T01:58:04.817Z,3.72
2023-02-13T02:03:06.147Z,3.73
2023-02-13T02:08:07.502Z,3.87
2023-02-13T02:13:08.891Z,3.61
2023-02-13T02:18:10.177Z,3.60
2023-02-13T02:23:11.425Z,3.62
2023-02-13T02:28:12.895Z,3.22
2023-02-13T02:33:14.308Z,3.21
2023-02-13T02:38:15.598Z,3.27
2023-02-13T02:43:16.809Z,3.28
2023-02-13T02:48:36.825Z,3.27
2023-02-13T02:53:38.076Z,3.32
2023-02-13T02:58:57.871Z,3.30
2023-02-13T03:04:17.748Z,3.17
2023-02-13T03:09:45.022Z,3.29
2023-02-13T03:14:46.286Z,3.40
2023-02-13T03:20:06.190Z,3.47
2023-02-13T03:25:07.411Z,3.40
2023-02-13T03:30:08.664Z,3.38
2023-02-13T03:35:28.618Z,3.41
2023-02-13T03:40:29.871Z,3.36
2023-02-13T03:45:49.662Z,3.49
2023-02-13T03:50:51.072Z,3.39
2023-02-13T03:56:11.278Z,3.37
2023-02-13T04:01:12.649Z,3.38
2023-02-13T04:06:13.894Z,3.40
2023-02-13T04:11:15.355Z,3.33
2023-02-13T04:16:16.657Z,3.20
2023-02-13T04:21:17.928Z,2.91
2023-02-13T04:26:19.322Z,3.06
2023-02-13T04:31:20.769Z,2.56
2023-02-13T04:36:22.161Z,2.64
2023-02-13T04:41:23.419Z,2.49
2023-02-13T04:46:24.881Z,2.74
2023-02-13T04:51:26.166Z,2.65
2023-02-13T04:56:27.412Z,3.07
2023-02-13T05:01:28.735Z,3.39
2023-02-13T05:06:30.053Z,3.41
2023-02-13T05:11:31.267Z,3.25
2023-02-13T05:16:32.594Z,3.15
2023-02-13T05:21:52.760Z,3.23
2023-02-13T05:26:54.145Z,3.40
2023-02-13T05:31:55.576Z,3.17
2023-02-13T05:36:56.957Z,3.46
2023-02-13T05:41:58.244Z,3.50
2023-02-13T05:46:59.609Z,3.64
2023-02-13T05:52:00.944Z,3.68
2023-02-13T05:57:02.217Z,3.62
2023-02-13T06:02:03.442Z,3.30
2023-02-13T06:07:04.708Z,3.35
2023-02-13T06:12:06.018Z,3.37
2023-02-13T06:17:07.301Z,3.32
2023-02-13T06:22:08.608Z,3.70
2023-02-13T06:27:09.869Z,3.83
2023-02-13T06:32:11.337Z,3.75
2023-02-13T06:37:12.601Z,3.91
2023-02-13T06:42:13.823Z,3.61
2023-02-13T06:47:15.192Z,3.72
2023-02-13T06:52:16.471Z,3.65
2023-02-13T06:57:17.744Z,3.83
2023-02-13T07:02:18.987Z,3.86
2023-02-13T07:07:20.320Z,3.97
2023-02-13T07:12:21.774Z,3.74
2023-02-13T07:17:23.007Z,3.59
2023-02-13T07:22:24.254Z,3.36
2023-02-13T07:27:25.561Z,3.42
2023-02-13T07:32:26.798Z,3.45
2023-02-13T07:37:28.315Z,3.64
2023-02-13T07:42:29.617Z,3.45
2023-02-13T07:47:30.887Z,3.47
2023-02-13T07:52:33.039Z,3.66
2023-02-13T07:57:34.356Z,3.48
2023-02-13T08:02:35.664Z,3.66
2023-02-13T08:07:36.984Z,3.83
2023-02-13T08:12:38.277Z,3.87
2023-02-13T08:17:39.560Z,4.02
2023-02-13T08:22:40.819Z,3.95
2023-02-13T08:27:42.067Z,4.04
2023-02-13T08:32:53.905Z,4.25
2023-02-13T08:37:55.673Z,4.17
2023-02-13T08:42:57.797Z,3.84
2023-02-13T08:47:59.080Z,4.15
2023-02-13T08:53:00.315Z,4.02
2023-02-13T08:58:01.886Z,4.01
2023-02-13T09:03:03.389Z,4.20
2023-02-13T09:08:04.807Z,4.03
2023-02-13T09:13:06.088Z,4.05
2023-02-13T09:18:07.418Z,4.09
2023-02-13T09:23:08.751Z,4.07
2023-02-13T09:28:10.056Z,4.21
2023-02-13T09:33:12.308Z,4.51
2023-02-13T09:38:13.597Z,4.38
2023-02-13T09:43:14.916Z,4.44
2023-02-13T09:48:16.196Z,4.43
2023-02-13T09:53:17.489Z,4.53
2023-02-13T09:58:20.676Z,4.65
2023-02-13T10:03:22.292Z,4.76
2023-02-13T10:08:23.540Z,4.88
2023-02-13T10:13:25.003Z,5.08
2023-02-13T10:18:26.455Z,5.19
2023-02-13T10:23:27.664Z,5.26
2023-02-13T10:28:28.928Z,5.05
2023-02-13T10:33:30.204Z,5.00
2023-02-13T10:38:31.501Z,4.83
2023-02-13T10:43:32.933Z,5.18
2023-02-13T10:48:34.185Z,4.78
2023-02-13T10:53:35.491Z,4.80
2023-02-13T10:58:36.755Z,4.95
2023-02-13T11:03:38.328Z,4.83
2023-02-13T11:08:39.706Z,4.93
2023-02-13T11:13:43.146Z,5.04
2023-02-13T11:18:44.458Z,5.37
2023-02-13T11:23:45.750Z,5.55
2023-02-13T11:28:47.105Z,5.51
2023-02-13T11:33:48.393Z,5.54
2023-02-13T11:38:49.672Z,5.65
2023-02-13T11:43:50.933Z,5.83
2023-02-13T11:48:52.205Z,5.87
2023-02-13T11:53:54.545Z,5.78
2023-02-13T11:58:55.845Z,6.11
2023-02-13T12:03:57.133Z,6.32
2023-02-13T12:08:58.934Z,6.38
2023-02-13T12:14:00.169Z,6.31
2023-02-13T12:19:01.482Z,6.13
2023-02-13T12:24:02.852Z,6.17
2023-02-13T12:29:04.187Z,6.30
2023-02-13T12:34:05.492Z,6.44
2023-02-13T12:39:06.790Z,6.31
2023-02-13T12:44:08.000Z,6.55
2023-02-13T12:49:09.362Z,6.64
2023-02-13T12:54:10.928Z,6.80
2023-02-13T12:59:12.190Z,6.77
2023-02-13T13:04:13.639Z,6.71
2023-02-13T13:09:14.905Z,6.92
2023-02-13T13:14:16.242Z,6.75
2023-02-13T13:19:17.480Z,7.07
2023-02-13T13:24:18.790Z,7.33
2023-02-13T13:29:20.104Z,7.58
2023-02-13T13:34:21.375Z,7.74
2023-02-13T13:39:22.666Z,7.85
2023-02-13T13:44:23.967Z,7.98
2023-02-13T13:49:25.292Z,8.14
2023-02-13T13:54:26.546Z,8.05
2023-02-13T13:59:27.784Z,8.30
2023-02-13T14:04:29.077Z,8.10
2023-02-13T14:09:30.369Z,8.06
2023-02-13T14:14:31.629Z,8.07
2023-02-13T14:19:32.849Z,7.62
2023-02-13T14:24:35.967Z,7.89
2023-02-13T14:29:37.166Z,8.24
2023-02-13T14:34:38.482Z,8.27
2023-02-13T14:39:42.162Z,8.10
2023-02-13T14:44:43.415Z,8.12
2023-02-13T14:49:44.668Z,8.18
2023-02-13T14:54:45.946Z,7.85
2023-02-13T14:59:47.156Z,8.04
2023-02-13T15:04:48.404Z,7.89
2023-02-13T15:09:49.688Z,8.02
2023-02-13T15:14:50.943Z,7.82
2023-02-13T15:19:52.160Z,7.89
2023-02-13T15:24:53.416Z,7.80
2023-02-13T15:29:54.835Z,7.59
2023-02-13T15:34:56.055Z,7.65
2023-02-13T15:39:57.383Z,7.82
2023-02-13T15:44:58.672Z,7.70
2023-02-13T15:50:00.256Z,7.81
2023-02-13T15:55:01.804Z,7.69
2023-02-13T16:00:03.390Z,7.84
2023-02-13T16:05:04.699Z,8.00
2023-02-13T16:10:05.967Z,7.73
2023-02-13T16:15:08.568Z,7.74
2023-02-13T16:20:09.767Z,7.74
2023-02-13T16:25:11.005Z,7.67
2023-02-13T16:30:12.312Z,7.56
2023-02-13T16:35:13.592Z,7.51
2023-02-13T16:40:14.837Z,7.53
2023-02-13T16:45:16.164Z,7.48
2023-02-13T16:50:17.440Z,7.45
2023-02-13T16:55:18.727Z,7.53
2023-02-13T17:00:21.885Z,7.35
2023-02-13T17:05:24.095Z,7.38
2023-02-13T17:10:27.378Z,7.18
2023-02-13T17:15:28.679Z,7.04
2023-02-13T17:20:29.955Z,6.94
2023-02-13T17:25:31.181Z,7.14
2023-02-13T17:30:32.431Z,6.91
2023-02-13T17:35:33.756Z,7.24
2023-02-13T17:40:35.056Z,7.14
2023-02-13T17:45:36.351Z,7.28
2023-02-13T17:50:37.611Z,7.07
2023-02-13T17:55:38.827Z,7.06
2023-02-13T18:00:40.119Z,6.87
2023-02-13T18:05:41.912Z,7.07
2023-02-13T18:10:43.225Z,7.00
2023-02-13T18:15:44.610Z,6.97
2023-02-13T18:20:46.047Z,6.46
2023-02-13T18:25:47.266Z,6.64
2023-02-13T18:30:48.578Z,6.77
2023-02-13T18:35:49.825Z,6.68
2023-02-13T18:40:51.236Z,6.53
2023-02-13T18:45:52.542Z,6.70
2023-02-13T18:50:53.837Z,6.60
2023-02-13T18:55:55.048Z,6.61
2023-02-13T19:00:56.752Z,6.57
2023-02-13T19:05:58.905Z,6.58
2023-02-13T19:11:00.486Z,6.47
2023-02-13T19:16:01.872Z,6.42
2023-02-13T19:21:03.183Z,6.29
2023-02-13T19:26:04.884Z,6.02
2023-02-13T19:31:08.469Z,6.13
2023-02-13T19:36:11.798Z,5.91
2023-02-13T19:41:13.124Z,6.09
2023-02-13T19:46:15.060Z,6.07
2023-02-13T19:51:16.428Z,6.03
2023-02-13T19:56:17.730Z,5.64
2023-02-13T20:01:19.002Z,5.66
2023-02-13T20:06:20.268Z,5.52
2023-02-13T20:11:21.525Z,5.46
2023-02-13T20:16:23.259Z,5.45
2023-02-13T20:21:24.583Z,5.74
2023-02-13T20:26:25.835Z,5.63
2023-02-13T20:31:27.313Z,5.80
2023-02-13T20:36:28.705Z,5.84
2023-02-13T20:41:29.978Z,5.89
2023-02-13T20:46:31.322Z,5.90
2023-02-13T20:51:32.549Z,5.84
2023-02-13T20:56:33.750Z,6.05
2023-02-13T21:01:35.455Z,5.98
2023-02-13T21:06:36.698Z,5.75
2023-02-13T21:11:38.171Z,5.68
2023-02-13T21:16:39.477Z,5.54
2023-02-13T21:21:44.091Z,5.54
2023-02-13T21:26:45.359Z,5.48
2023-02-13T21:31:50.834Z,5.22
2023-02-13T21:36:52.092Z,5.48
2023-02-13T21:41:53.342Z,5.63
2023-02-13T21:46:54.903Z,5.29
2023-02-13T21:51:56.129Z,5.67
2023-02-13T21:56:57.335Z,5.62
2023-02-13T22:02:02.714Z,5.72
2023-02-13T22:07:04.084Z,5.43
2023-02-13T22:12:05.555Z,5.29
2023-02-13T22:17:07.090Z,5.61
2023-02-13T22:22:09.746Z,5.59
2023-02-13T22:27:10.948Z,5.47
2023-02-13T22:32:12.280Z,5.32
2023-02-13T22:37:13.641Z,5.37
2023-02-13T22:42:14.856Z,5.74
2023-02-13T22:47:16.117Z,5.83
2023-02-13T22:52:17.330Z,5.62
2023-02-13T22:57:18.584Z,5.49
2023-02-13T23:02:19.846Z,5.48
2023-02-13T23:07:21.115Z,5.45
2023-02-13T23:12:38.940Z,5.40
2023-02-13T23:17:58.748Z,5.39
2023-02-13T23:23:00.067Z,5.61
2023-02-13T23:28:01.316Z,5.05
2023-02-13T23:33:03.790Z,5.13
2023-02-13T23:38:05.196Z,5.39
2023-02-13T23:43:06.484Z,5.61
2023-02-13T23:48:07.733Z,5.53
2023-02-13T23:53:08.950Z,5.26
2023-02-13T23:58:10.167Z,5.37
