createdAt,value
2023-05-01T00:01:08.516Z,78.17
2023-05-01T00:03:35.378Z,77.91
2023-05-01T00:06:04.913Z,77.88
2023-05-01T00:08:32.389Z,77.88
2023-05-01T00:11:05.660Z,78.40
2023-05-01T00:13:32.841Z,78.06
2023-05-01T00:15:59.317Z,77.93
2023-05-01T00:18:25.772Z,77.83
2023-05-01T00:20:52.214Z,77.77
2023-05-01T00:23:18.706Z,78.15
2023-05-01T00:25:45.245Z,77.82
2023-05-01T00:28:12.289Z,78.18
2023-05-01T00:30:38.848Z,78.29
2023-05-01T00:33:05.367Z,78.40
2023-05-01T00:35:31.830Z,78.76
2023-05-01T00:37:58.723Z,78.68
2023-05-01T00:40:25.262Z,78.33
2023-05-01T00:42:51.825Z,78.25
2023-05-01T00:45:18.493Z,78.38
2023-05-01T00:47:45.343Z,78.20
2023-05-01T00:50:12.197Z,78.13
2023-05-01T00:52:39.512Z,78.19
2023-05-01T00:55:06.849Z,78.48
2023-05-01T00:57:33.625Z,78.63
2023-05-01T01:00:00.221Z,78.79
2023-05-01T01:02:27.291Z,78.78
2023-05-01T01:04:54.332Z,78.64
2023-05-01T01:07:37.243Z,79.23
2023-05-01T01:10:41.393Z,79.22
2023-05-01T01:13:36.693Z,79.37
2023-05-01T01:16:13.927Z,79.01
2023-05-01T01:18:47.080Z,79.44
2023-05-01T01:21:27.634Z,79.63
2023-05-01T01:24:24.618Z,79.82
2023-05-01T01:27:09.917Z,78.99
2023-05-01T01:30:07.672Z,79.69
2023-05-01T01:33:02.437Z,79.76
2023-05-01T01:35:32.013Z,79.15
2023-05-01T01:38:05.111Z,79.53
2023-05-01T01:40:39.605Z,79.61
2023-05-01T01:43:08.175Z,79.37
2023-05-01T01:45:42.024Z,79.58
2023-05-01T01:48:16.488Z,79.96
2023-05-01T01:50:45.456Z,79.54
2023-05-01T01:53:16.299Z,80.23
2023-05-01T01:55:45.568Z,80.13
2023-05-01T01:58:14.810Z,80.09
2023-05-01T02:00:43.668Z,80.16
2023-05-01T02:03:10.794Z,80.47
2023-05-01T02:05:40.382Z,80.68
2023-05-01T02:08:08.766Z,80.80
2023-05-01T02:10:37.191Z,80.78
2023-05-01T02:13:04.358Z,80.61
2023-05-01T02:15:32.695Z,81.01
2023-05-01T02:18:07.232Z,81.04
2023-05-01T02:20:34.004Z,80.69
2023-05-01T02:23:01.268Z,81.16
2023-05-01T02:25:34.294Z,81.43
2023-05-01T02:28:03.562Z,81.34
2023-05-01T02:30:30.096Z,81.00
2023-05-01T02:32:57.671Z,81.23
2023-05-01T02:35:24.533Z,81.31
2023-05-01T02:37:51.464Z,81.42
2023-05-01T02:40:18.419Z,81.54
2023-05-01T02:42:45.948Z,81.43
2023-05-01T02:45:25.059Z,82.62
2023-05-01T02:47:55.792Z,81.69
2023-05-01T02:50:23.633Z,81.72
2023-05-01T02:52:51.109Z,82.25
2023-05-01T02:55:18.494Z,82.00
2023-05-01T02:57:44.900Z,82.40
2023-05-01T03:00:13.928Z,82.27
2023-05-01T03:02:41.016Z,81.96
2023-05-01T03:05:07.828Z,82.55
2023-05-01T03:07:35.363Z,82.00
2023-05-01T03:10:07.758Z,82.61
2023-05-01T03:12:34.896Z,82.16
2023-05-01T03:15:01.300Z,82.32
2023-05-01T03:17:27.810Z,82.10
2023-05-01T03:19:54.563Z,82.11
2023-05-01T03:22:21.419Z,82.21
2023-05-01T03:24:47.846Z,82.13
2023-05-01T03:27:14.322Z,82.40
2023-05-01T03:29:40.871Z,82.32
2023-05-01T03:32:07.361Z,82.10
2023-05-01T03:34:34.284Z,81.93
2023-05-01T03:37:00.799Z,82.08
2023-05-01T03:39:27.242Z,82.10
2023-05-01T03:41:53.654Z,82.43
2023-05-01T03:44:20.095Z,82.24
2023-05-01T03:46:46.820Z,82.52
2023-05-01T03:49:13.428Z,82.37
2023-05-01T03:51:39.952Z,82.17
2023-05-01T03:54:06.459Z,82.32
2023-05-01T03:56:35.688Z,82.88
2023-05-01T03:59:02.578Z,83.03
2023-05-01T04:01:29.012Z,83.22
2023-05-01T04:03:55.494Z,83.27
2023-05-01T04:06:22.752Z,83.25
2023-05-01T04:08:49.253Z,83.38
2023-05-01T04:11:15.673Z,83.54
2023-05-01T04:13:42.312Z,83.29
2023-05-01T04:16:08.796Z,83.62
2023-05-01T04:18:35.544Z,83.14
2023-05-01T04:21:02.063Z,83.48
2023-05-01T04:23:28.647Z,83.46
2023-05-01T04:25:55.146Z,83.51
2023-05-01T04:28:21.697Z,83.52
2023-05-01T04:30:48.279Z,83.41
2023-05-01T04:33:14.725Z,83.76
2023-05-01T04:35:41.612Z,83.62
2023-05-01T04:38:10.433Z,83.61
2023-05-01T04:40:36.911Z,83.32
2023-05-01T04:43:03.372Z,83.09
2023-05-01T04:45:29.845Z,82.97
2023-05-01T04:47:56.283Z,82.90
2023-05-01T04:50:22.915Z,82.63
2023-05-01T04:52:49.781Z,82.62
2023-05-01T04:55:16.572Z,82.39
2023-05-01T04:57:43.121Z,82.29
2023-05-01T05:00:10.079Z,81.84
2023-05-01T05:02:36.590Z,81.70
2023-05-01T05:05:03.395Z,80.98
2023-05-01T05:07:30.222Z,80.20
2023-05-01T05:09:57.114Z,79.29
2023-05-01T05:12:23.751Z,78.49
2023-05-01T05:14:50.295Z,77.36
2023-05-01T05:17:16.768Z,75.72
2023-05-01T05:19:43.305Z,75.09
2023-05-01T05:22:09.719Z,73.15
2023-05-01T05:24:36.118Z,72.83
2023-05-01T05:27:04.054Z,71.69
2023-05-01T05:29:30.471Z,70.71
2023-05-01T05:31:57.808Z,69.38
2023-05-01T05:34:24.483Z,69.45
2023-05-01T05:36:50.926Z,68.01
2023-05-01T05:39:17.734Z,67.71
2023-05-01T05:41:44.165Z,66.31
2023-05-01T05:44:11.292Z,66.16
2023-05-01T05:46:37.795Z,65.17
2023-05-01T05:49:04.265Z,64.35
2023-05-01T05:51:30.756Z,64.27
2023-05-01T05:53:57.232Z,62.98
2023-05-01T05:56:24.415Z,62.30
2023-05-01T05:58:50.897Z,62.09
2023-05-01T06:01:17.748Z,61.97
2023-05-01T06:03:44.186Z,61.74
2023-05-01T06:06:10.840Z,61.12
2023-05-01T06:08:37.704Z,60.53
2023-05-01T06:11:04.249Z,59.60
2023-05-01T06:13:30.674Z,58.86
2023-05-01T06:15:57.243Z,58.18
2023-05-01T06:18:23.701Z,57.91
2023-05-01T06:20:50.365Z,57.49
2023-05-01T06:23:16.909Z,57.87
2023-05-01T06:25:43.557Z,57.89
2023-05-01T06:28:09.992Z,57.21
2023-05-01T06:30:36.480Z,57.51
2023-05-01T06:33:03.037Z,57.26
2023-05-01T06:35:29.611Z,54.80
2023-05-01T06:37:56.123Z,53.80
2023-05-01T06:40:22.558Z,54.26
2023-05-01T06:42:49.140Z,54.69
2023-05-01T06:45:15.720Z,54.34
2023-05-01T06:47:42.346Z,53.92
2023-05-01T06:50:09.680Z,53.45
2023-05-01T06:52:36.127Z,52.68
2023-05-01T06:55:03.761Z,52.16
2023-05-01T06:57:30.409Z,52.15
2023-05-01T06:59:56.977Z,50.97
2023-05-01T07:02:23.692Z,49.49
2023-05-01T07:04:50.118Z,50.12
2023-05-01T07:07:16.512Z,49.89
2023-05-01T07:09:43.038Z,49.61
2023-05-01T07:12:09.502Z,50.08
2023-05-01T07:14:36.155Z,47.74
2023-05-01T07:17:03.582Z,47.70
2023-05-01T07:19:30.138Z,47.65
2023-05-01T07:21:56.618Z,46.79
2023-05-01T07:24:23.117Z,46.46
2023-05-01T07:26:49.564Z,46.30
2023-05-01T07:29:16.552Z,45.60
2023-05-01T07:31:43.643Z,45.12
2023-05-01T07:34:10.206Z,44.82
2023-05-01T07:36:38.356Z,45.53
2023-05-01T07:39:04.955Z,45.07
2023-05-01T07:41:31.678Z,45.28
2023-05-01T07:44:01.134Z,46.38
2023-05-01T07:46:27.824Z,44.67
2023-05-01T07:48:54.557Z,44.45
2023-05-01T07:51:21.250Z,44.04
2023-05-01T07:53:48.786Z,43.51
2023-05-01T07:56:16.135Z,43.84
2023-05-01T07:58:42.951Z,42.94
2023-05-01T08:01:09.567Z,43.03
2023-05-01T08:03:36.556Z,42.60
2023-05-01T08:06:03.292Z,42.13
2023-05-01T08:08:29.878Z,41.88
2023-05-01T08:10:56.450Z,42.22
2023-05-01T08:13:23.034Z,41.38
2023-05-01T08:15:49.611Z,41.77
2023-05-01T08:18:20.441Z,40.16
2023-05-01T08:20:48.270Z,41.20
2023-05-01T08:23:18.893Z,41.13
2023-05-01T08:25:51.072Z,41.24
2023-05-01T08:28:18.772Z,41.41
2023-05-01T08:30:45.835Z,41.04
2023-05-01T08:33:12.474Z,42.73
2023-05-01T08:35:38.947Z,41.25
2023-05-01T08:38:05.386Z,41.29
2023-05-01T08:40:36.090Z,41.47
2023-05-01T08:43:02.749Z,42.19
2023-05-01T08:45:36.084Z,41.99
2023-05-01T08:48:07.183Z,40.74
2023-05-01T08:50:36.722Z,42.00
2023-05-01T08:53:04.773Z,41.06
2023-05-01T08:55:35.189Z,40.88
2023-05-01T08:58:04.023Z,40.22
2023-05-01T09:00:31.901Z,41.46
2023-05-01T09:03:02.066Z,41.10
2023-05-01T09:05:29.219Z,41.63
2023-05-01T09:07:56.747Z,41.17
2023-05-01T09:10:24.419Z,40.77
2023-05-01T09:13:02.256Z,41.40
2023-05-01T09:15:30.240Z,39.10
2023-05-01T09:18:02.918Z,39.20
2023-05-01T09:20:31.665Z,38.79
2023-05-01T09:22:58.373Z,37.26
2023-05-01T09:25:24.835Z,36.94
2023-05-01T09:27:51.749Z,37.41
2023-05-01T09:30:31.578Z,37.17
2023-05-01T09:33:06.186Z,36.46
2023-05-01T09:35:34.069Z,35.04
2023-05-01T09:38:00.665Z,34.28
2023-05-01T09:40:28.042Z,35.29
2023-05-01T09:42:57.957Z,32.44
2023-05-01T09:45:26.615Z,32.24
2023-05-01T09:48:10.780Z,33.58
2023-05-01T09:50:37.639Z,32.01
2023-05-01T09:53:06.566Z,31.73
2023-05-01T09:55:33.756Z,31.12
2023-05-01T09:58:00.320Z,30.55
2023-05-01T10:00:26.936Z,31.88
2023-05-01T10:05:20.205Z,31.48
2023-05-01T10:07:58.594Z,30.94
2023-05-01T10:10:25.563Z,30.16
2023-05-01T10:12:52.184Z,31.01
2023-05-01T10:15:25.344Z,30.58
2023-05-01T10:17:53.648Z,29.93
2023-05-01T10:20:20.852Z,30.87
2023-05-01T10:22:47.984Z,29.60
2023-05-01T10:25:16.063Z,29.34
2023-05-01T10:27:42.578Z,29.74
2023-05-01T10:30:10.078Z,30.52
2023-05-01T10:32:38.082Z,30.16
2023-05-01T10:35:13.914Z,28.80
2023-05-01T10:37:47.583Z,30.94
2023-05-01T10:40:39.104Z,28.91
2023-05-01T10:43:29.958Z,29.43
2023-05-01T10:46:08.906Z,28.96
2023-05-01T10:48:38.708Z,28.39
2023-05-01T10:51:12.212Z,28.26
2023-05-01T10:53:40.694Z,27.71
2023-05-01T10:56:24.394Z,27.63
2023-05-01T10:59:04.633Z,26.93
2023-05-01T11:01:47.918Z,27.82
2023-05-01T11:04:21.681Z,26.15
2023-05-01T11:07:07.786Z,27.04
2023-05-01T11:09:42.463Z,27.89
2023-05-01T11:12:11.249Z,26.62
2023-05-01T11:15:08.779Z,27.93
2023-05-01T11:17:41.614Z,28.46
2023-05-01T11:20:37.038Z,27.88
2023-05-01T11:23:03.660Z,27.52
2023-05-01T11:25:31.648Z,26.06
2023-05-01T11:28:00.607Z,26.40
2023-05-01T11:30:37.388Z,26.32
2023-05-01T11:33:04.344Z,25.00
2023-05-01T11:35:32.729Z,24.99
2023-05-01T11:37:59.312Z,26.24
2023-05-01T11:40:28.405Z,25.74
2023-05-01T11:43:08.383Z,26.02
2023-05-01T11:45:36.821Z,25.08
2023-05-01T11:48:04.828Z,25.00
2023-05-01T11:50:33.194Z,24.12
2023-05-01T11:52:59.733Z,24.45
2023-05-01T11:55:33.895Z,25.05
2023-05-01T11:58:01.907Z,23.99
2023-05-01T12:00:30.955Z,24.78
2023-05-01T12:02:57.580Z,24.09
2023-05-01T12:05:25.932Z,24.01
2023-05-01T12:08:07.049Z,23.86
2023-05-01T12:10:35.561Z,24.54
2023-05-01T12:13:03.908Z,22.41
2023-05-01T12:15:32.270Z,24.16
2023-05-01T12:17:58.910Z,24.30
2023-05-01T12:20:43.583Z,24.62
2023-05-01T12:23:16.198Z,26.48
2023-05-01T12:25:44.768Z,23.44
2023-05-01T12:28:19.879Z,23.82
2023-05-01T12:30:49.689Z,23.72
2023-05-01T12:33:18.513Z,23.45
2023-05-01T12:35:47.378Z,24.11
2023-05-01T12:38:19.114Z,24.62
2023-05-01T12:40:59.695Z,24.12
2023-05-01T12:43:37.996Z,23.74
2023-05-01T12:46:05.828Z,24.21
2023-05-01T12:48:34.363Z,23.23
2023-05-01T12:51:01.332Z,24.57
2023-05-01T12:53:29.985Z,23.33
2023-05-01T12:55:58.483Z,22.63
2023-05-01T12:58:36.178Z,24.41
2023-05-01T13:01:02.860Z,24.75
2023-05-01T13:03:30.645Z,24.50
2023-05-01T13:05:58.742Z,23.83
2023-05-01T13:08:30.696Z,23.93
2023-05-01T13:11:00.407Z,24.09
2023-05-01T13:13:31.861Z,24.07
2023-05-01T13:16:05.870Z,24.35
2023-05-01T13:18:33.984Z,24.88
2023-05-01T13:21:11.081Z,24.60
2023-05-01T13:23:38.694Z,22.72
2023-05-01T13:26:09.411Z,22.72
2023-05-01T13:28:38.423Z,22.94
2023-05-01T13:31:14.109Z,23.12
2023-05-01T13:33:42.913Z,23.32
2023-05-01T13:36:25.183Z,23.31
2023-05-01T13:38:56.089Z,23.76
2023-05-01T13:41:25.562Z,24.26
2023-05-01T13:43:53.614Z,24.02
2023-05-01T13:46:21.999Z,24.44
2023-05-01T13:48:49.211Z,25.21
2023-05-01T13:51:26.372Z,25.11
2023-05-01T13:53:54.001Z,25.14
2023-05-01T13:56:21.877Z,25.17
2023-05-01T13:58:50.049Z,25.39
2023-05-01T14:01:21.380Z,26.35
2023-05-01T14:03:49.342Z,26.42
2023-05-01T14:06:20.510Z,25.71
2023-05-01T14:08:49.188Z,25.69
2023-05-01T14:11:15.945Z,26.40
2023-05-01T14:13:46.730Z,25.76
2023-05-01T14:16:23.211Z,28.22
2023-05-01T14:18:49.855Z,27.13
2023-05-01T14:21:18.466Z,26.64
2023-05-01T14:23:45.322Z,26.36
2023-05-01T14:26:18.575Z,26.81
2023-05-01T14:28:47.910Z,26.24
2023-05-01T14:31:28.468Z,26.14
2023-05-01T14:34:00.365Z,26.33
2023-05-01T14:36:28.652Z,26.64
2023-05-01T14:38:59.546Z,26.55
2023-05-01T14:41:26.523Z,26.03
2023-05-01T14:43:53.725Z,26.85
2023-05-01T14:46:46.596Z,26.83
2023-05-01T14:49:19.939Z,27.05
2023-05-01T14:51:46.455Z,26.63
2023-05-01T14:54:14.124Z,27.08
2023-05-01T14:56:42.066Z,27.30
2023-05-01T14:59:08.648Z,27.22
2023-05-01T15:01:35.132Z,27.44
2023-05-01T15:04:03.651Z,27.96
2023-05-01T15:06:30.486Z,28.17
2023-05-01T15:08:56.910Z,28.37
2023-05-01T15:11:23.380Z,28.45
2023-05-01T15:13:50.404Z,29.54
2023-05-01T15:16:17.216Z,29.18
2023-05-01T15:18:43.741Z,29.66
2023-05-01T15:21:10.273Z,30.33
2023-05-01T15:23:37.198Z,30.93
2023-05-01T15:26:03.917Z,31.19
2023-05-01T15:28:30.552Z,31.74
2023-05-01T15:30:57.125Z,31.47
2023-05-01T15:33:24.059Z,31.87
2023-05-01T15:35:51.583Z,32.07
2023-05-01T15:38:20.393Z,32.30
2023-05-01T15:40:47.082Z,32.25
2023-05-01T15:43:13.585Z,32.31
2023-05-01T15:45:43.474Z,32.22
2023-05-01T15:48:11.640Z,32.10
2023-05-01T15:50:38.145Z,32.26
2023-05-01T15:53:04.760Z,32.01
2023-05-01T15:55:31.230Z,32.02
2023-05-01T15:57:57.697Z,32.11
2023-05-01T16:00:24.800Z,32.37
2023-05-01T16:02:51.467Z,32.12
2023-05-01T16:05:21.466Z,32.69
2023-05-01T16:07:56.093Z,33.29
2023-05-01T16:10:23.294Z,32.78
2023-05-01T16:12:50.905Z,32.80
2023-05-01T16:15:18.049Z,33.13
2023-05-01T16:17:46.451Z,33.40
2023-05-01T16:20:14.158Z,33.41
2023-05-01T16:22:41.972Z,33.50
2023-05-01T16:25:12.149Z,33.81
2023-05-01T16:27:44.137Z,33.50
2023-05-01T16:30:14.213Z,33.81
2023-05-01T16:32:41.177Z,33.23
2023-05-01T16:35:11.319Z,34.34
2023-05-01T16:37:38.348Z,34.07
2023-05-01T16:40:09.337Z,34.61
2023-05-01T16:42:36.349Z,34.78
2023-05-01T16:45:02.897Z,35.11
2023-05-01T16:47:29.348Z,35.40
2023-05-01T16:50:00.100Z,35.76
2023-05-01T16:52:27.108Z,35.45
2023-05-01T16:54:54.796Z,35.29
2023-05-01T16:57:21.254Z,35.59
2023-05-01T16:59:47.642Z,35.60
2023-05-01T17:02:14.334Z,35.68
2023-05-01T17:04:40.880Z,36.05
2023-05-01T17:07:07.406Z,35.79
2023-05-01T17:09:34.284Z,36.02
2023-05-01T17:12:00.813Z,36.28
2023-05-01T17:14:28.750Z,37.18
2023-05-01T17:16:55.302Z,37.89
2023-05-01T17:19:21.886Z,37.41
2023-05-01T17:21:48.443Z,37.73
2023-05-01T17:24:14.931Z,37.63
2023-05-01T17:26:41.404Z,37.17
2023-05-01T17:29:07.937Z,37.59
2023-05-01T17:31:34.566Z,37.44
2023-05-01T17:34:01.065Z,37.49
2023-05-01T17:36:29.155Z,37.13
2023-05-01T17:38:56.212Z,37.00
2023-05-01T17:41:23.368Z,37.72
2023-05-01T17:43:49.810Z,37.81
2023-05-01T17:46:17.155Z,37.50
2023-05-01T17:48:44.188Z,37.81
2023-05-01T17:51:10.714Z,37.53
2023-05-01T17:53:37.722Z,37.86
2023-05-01T17:56:04.302Z,37.32
2023-05-01T17:58:31.283Z,36.80
2023-05-01T18:00:58.969Z,36.85
2023-05-01T18:03:25.677Z,36.46
2023-05-01T18:05:52.451Z,36.55
2023-05-01T18:08:18.965Z,36.24
2023-05-01T18:10:45.375Z,36.78
2023-05-01T18:13:12.888Z,36.44
2023-05-01T18:15:39.364Z,37.25
2023-05-01T18:18:06.013Z,37.59
2023-05-01T18:20:32.567Z,37.99
2023-05-01T18:22:59.079Z,38.36
2023-05-01T18:25:25.591Z,38.08
2023-05-01T18:27:52.024Z,38.53
2023-05-01T18:30:18.571Z,39.28
2023-05-01T18:32:48.050Z,39.22
2023-05-01T18:35:16.977Z,39.37
2023-05-01T18:37:44.339Z,39.49
2023-05-01T18:40:11.483Z,39.74
2023-05-01T18:42:38.014Z,39.94
2023-05-01T18:45:04.898Z,40.45
2023-05-01T18:47:32.518Z,40.62
2023-05-01T18:49:59.576Z,40.97
2023-05-01T18:52:26.504Z,41.59
2023-05-01T18:54:52.928Z,41.93
2023-05-01T18:57:19.384Z,42.43
2023-05-01T18:59:45.860Z,42.81
2023-05-01T19:02:12.387Z,43.13
2023-05-01T19:04:56.050Z,43.45
2023-05-01T19:07:23.587Z,43.94
2023-05-01T19:09:50.082Z,44.34
2023-05-01T19:12:16.535Z,44.64
2023-05-01T19:14:43.107Z,45.11
2023-05-01T19:17:09.854Z,45.21
2023-05-01T19:19:36.268Z,45.77
2023-05-01T19:22:02.673Z,45.81
2023-05-01T19:24:29.058Z,46.24
2023-05-01T19:26:55.480Z,46.73
2023-05-01T19:29:22.074Z,46.79
2023-05-01T19:31:48.652Z,47.22
2023-05-01T19:34:15.132Z,47.38
2023-05-01T19:36:42.046Z,47.58
2023-05-01T19:39:08.502Z,47.87
2023-05-01T19:41:34.938Z,48.21
2023-05-01T19:44:01.550Z,48.44
2023-05-01T19:46:28.154Z,48.50
2023-05-01T19:48:54.740Z,49.01
2023-05-01T19:51:21.311Z,49.72
2023-05-01T19:53:47.799Z,50.11
2023-05-01T19:56:14.385Z,50.17
2023-05-01T19:58:40.849Z,50.79
2023-05-01T20:01:09.253Z,51.43
2023-05-01T20:03:35.942Z,51.66
2023-05-01T20:06:03.298Z,51.73
2023-05-01T20:08:29.722Z,52.71
2023-05-01T20:10:56.731Z,53.05
2023-05-01T20:13:23.374Z,53.48
2023-05-01T20:15:51.110Z,54.01
2023-05-01T20:18:18.003Z,54.16
2023-05-01T20:20:44.500Z,54.60
2023-05-01T20:23:16.148Z,54.98
2023-05-01T20:25:43.306Z,55.45
2023-05-01T20:28:14.672Z,55.72
2023-05-01T20:30:43.544Z,56.13
2023-05-01T20:33:11.110Z,56.68
2023-05-01T20:35:38.195Z,56.86
2023-05-01T20:38:04.805Z,57.19
2023-05-01T20:40:32.207Z,57.47
2023-05-01T20:42:59.674Z,57.74
2023-05-01T20:45:26.808Z,57.93
2023-05-01T20:47:53.543Z,58.08
2023-05-01T20:50:20.136Z,58.13
2023-05-01T20:52:47.123Z,58.83
2023-05-01T20:55:13.570Z,58.82
2023-05-01T20:57:40.143Z,58.64
2023-05-01T21:00:07.969Z,58.88
2023-05-01T21:02:37.738Z,59.12
2023-05-01T21:05:05.839Z,59.16
2023-05-01T21:07:35.632Z,59.65
2023-05-01T21:10:05.354Z,59.92
2023-05-01T21:12:31.831Z,60.31
2023-05-01T21:14:58.435Z,60.09
2023-05-01T21:17:25.014Z,60.41
2023-05-01T21:19:51.686Z,61.04
2023-05-01T21:22:21.991Z,61.40
2023-05-01T21:24:59.243Z,58.40
2023-05-01T21:27:27.319Z,61.16
2023-05-01T21:29:59.411Z,61.64
2023-05-01T21:32:35.244Z,62.06
2023-05-01T21:35:02.587Z,62.53
2023-05-01T21:37:29.510Z,62.40
2023-05-01T21:39:59.558Z,62.39
2023-05-01T21:42:31.214Z,62.40
2023-05-01T21:44:59.429Z,62.41
2023-05-01T21:47:26.797Z,62.10
2023-05-01T21:49:57.323Z,62.47
2023-05-01T21:52:24.640Z,62.32
2023-05-01T21:54:51.137Z,62.09
2023-05-01T21:57:17.597Z,61.81
2023-05-01T21:59:45.031Z,61.70
2023-05-01T22:02:12.174Z,61.60
2023-05-01T22:04:39.114Z,61.56
2023-05-01T22:07:06.215Z,61.37
2023-05-01T22:09:33.210Z,61.19
2023-05-01T22:11:59.775Z,61.18
2023-05-01T22:14:33.582Z,61.05
2023-05-01T22:17:06.560Z,58.79
2023-05-01T22:19:33.208Z,60.67
2023-05-01T22:21:59.652Z,60.81
2023-05-01T22:24:26.043Z,60.95
2023-05-01T22:26:52.644Z,60.92
2023-05-01T22:29:19.084Z,60.95
2023-05-01T22:31:45.521Z,60.81
2023-05-01T22:34:11.987Z,60.80
2023-05-01T22:36:38.560Z,60.88
2023-05-01T22:39:05.040Z,60.78
2023-05-01T22:41:31.500Z,60.73
2023-05-01T22:43:58.018Z,60.70
2023-05-01T22:46:25.604Z,60.53
2023-05-01T22:48:52.033Z,60.66
2023-05-01T22:51:18.455Z,60.42
2023-05-01T22:53:45.445Z,60.43
2023-05-01T22:56:11.826Z,60.01
2023-05-01T22:58:38.553Z,60.46
2023-05-01T23:01:05.008Z,60.29
2023-05-01T23:03:33.154Z,60.63
2023-05-01T23:06:00.313Z,60.90
2023-05-01T23:08:27.006Z,61.72
2023-05-01T23:10:53.557Z,62.43
2023-05-01T23:13:22.695Z,63.17
2023-05-01T23:15:53.172Z,63.80
2023-05-01T23:18:39.889Z,63.79
2023-05-01T23:21:06.301Z,65.36
2023-05-01T23:23:35.086Z,66.08
2023-05-01T23:26:01.858Z,66.57
2023-05-01T23:28:28.753Z,67.33
2023-05-01T23:31:00.290Z,67.90
2023-05-01T23:33:39.866Z,68.50
2023-05-01T23:36:10.310Z,69.09
2023-05-01T23:38:36.714Z,68.68
2023-05-01T23:41:04.720Z,70.10
2023-05-01T23:43:32.032Z,70.73
2023-05-01T23:45:58.585Z,70.25
2023-05-01T23:48:25.041Z,71.90
2023-05-01T23:50:51.735Z,72.51
2023-05-01T23:53:18.264Z,72.12
2023-05-01T23:55:46.846Z,73.35
2023-05-01T23:58:13.711Z,73.57
