createdAt,value
2023-04-15T00:01:37.981Z,3.73
2023-04-15T00:04:05.059Z,3.87
2023-04-15T00:06:31.793Z,4.00
2023-04-15T00:08:58.493Z,3.27
2023-04-15T00:11:25.218Z,3.73
2023-04-15T00:13:51.669Z,3.33
2023-04-15T00:16:18.185Z,3.77
2023-04-15T00:18:44.680Z,4.27
2023-04-15T00:21:11.481Z,3.43
2023-04-15T00:23:37.976Z,3.80
2023-04-15T00:26:04.441Z,3.90
2023-04-15T00:28:31.225Z,4.70
2023-04-15T00:30:57.865Z,3.87
2023-04-15T00:33:24.463Z,4.43
2023-04-15T00:35:50.976Z,4.70
2023-04-15T00:38:17.773Z,3.93
2023-04-15T00:40:44.244Z,4.00
2023-04-15T00:43:10.715Z,4.67
2023-04-15T00:45:38.342Z,4.73
2023-04-15T00:48:05.637Z,4.30
2023-04-15T00:50:33.179Z,4.37
2023-04-15T00:52:59.615Z,4.60
2023-04-15T00:55:26.735Z,4.90
2023-04-15T00:57:53.298Z,4.30
2023-04-15T01:00:20.524Z,4.13
2023-04-15T01:02:47.422Z,4.47
2023-04-15T01:05:17.173Z,4.33
2023-04-15T01:07:43.647Z,4.47
2023-04-15T01:10:11.260Z,4.10
2023-04-15T01:12:38.079Z,4.40
2023-04-15T01:15:04.902Z,4.13
2023-04-15T01:17:31.489Z,4.20
2023-04-15T01:19:58.291Z,3.97
2023-04-15T01:22:26.659Z,4.93
2023-04-15T01:25:02.433Z,4.50
2023-04-15T01:27:31.209Z,4.53
2023-04-15T01:29:58.395Z,4.07
2023-04-15T01:32:25.111Z,4.60
2023-04-15T01:34:52.076Z,5.27
2023-04-15T01:37:18.572Z,5.20
2023-04-15T01:39:45.440Z,5.20
2023-04-15T01:42:12.285Z,4.63
2023-04-15T01:44:38.765Z,5.57
2023-04-15T01:47:05.623Z,7.10
2023-04-15T01:49:32.595Z,5.70
2023-04-15T01:52:00.593Z,5.10
2023-04-15T01:54:27.479Z,5.50
2023-04-15T01:56:53.975Z,5.30
2023-04-15T01:59:20.946Z,5.67
2023-04-15T02:01:47.526Z,5.73
2023-04-15T02:04:16.664Z,6.47
2023-04-15T02:06:43.801Z,7.20
2023-04-15T02:09:10.571Z,5.60
2023-04-15T02:11:37.492Z,5.40
2023-04-15T02:14:05.682Z,5.00
2023-04-15T02:16:33.056Z,6.43
2023-04-15T02:19:02.563Z,6.30
2023-04-15T02:21:30.422Z,5.60
2023-04-15T02:23:57.196Z,5.60
2023-04-15T02:26:25.259Z,6.37
2023-04-15T02:28:53.978Z,5.93
2023-04-15T02:31:21.701Z,6.10
2023-04-15T02:33:48.274Z,5.60
2023-04-15T02:36:14.957Z,5.40
2023-04-15T02:38:43.008Z,5.30
2023-04-15T02:41:10.369Z,5.67
2023-04-15T02:43:39.903Z,5.73
2023-04-15T02:46:12.791Z,6.43
2023-04-15T02:48:39.406Z,6.07
2023-04-15T02:51:20.008Z,5.90
2023-04-15T02:53:49.810Z,5.40
2023-04-15T02:56:17.208Z,4.57
2023-04-15T02:58:45.083Z,5.00
2023-04-15T03:01:11.836Z,4.27
2023-04-15T03:03:39.138Z,4.13
2023-04-15T03:06:05.879Z,3.60
2023-04-15T03:08:32.535Z,4.03
2023-04-15T03:11:00.831Z,4.27
2023-04-15T03:13:27.404Z,3.73
2023-04-15T03:15:55.453Z,4.30
2023-04-15T03:18:23.562Z,5.40
2023-04-15T03:20:50.056Z,4.10
2023-04-15T03:23:17.199Z,4.30
2023-04-15T03:25:45.167Z,4.20
2023-04-15T03:28:11.854Z,4.37
2023-04-15T03:30:38.268Z,3.80
2023-04-15T03:33:04.724Z,3.63
2023-04-15T03:35:31.735Z,3.10
2023-04-15T03:37:58.149Z,4.00
2023-04-15T03:40:24.608Z,3.20
2023-04-15T03:42:51.367Z,4.40
2023-04-15T03:45:17.843Z,4.17
2023-04-15T03:47:44.335Z,3.47
2023-04-15T03:50:11.180Z,2.60
2023-04-15T03:52:37.793Z,2.10
2023-04-15T03:55:04.460Z,2.40
2023-04-15T03:57:31.176Z,2.07
2023-04-15T03:59:57.631Z,2.43
2023-04-15T04:02:24.281Z,1.80
2023-04-15T04:04:51.195Z,1.90
2023-04-15T04:07:18.081Z,2.07
2023-04-15T04:09:46.625Z,2.03
2023-04-15T04:12:13.771Z,1.83
2023-04-15T04:14:40.306Z,1.67
2023-04-15T04:17:06.863Z,2.30
2023-04-15T04:19:33.404Z,1.70
2023-04-15T04:21:59.921Z,1.53
2023-04-15T04:24:26.388Z,1.93
2023-04-15T04:26:52.860Z,1.60
2023-04-15T04:29:19.298Z,1.40
2023-04-15T04:31:46.904Z,1.00
2023-04-15T04:34:13.408Z,1.30
2023-04-15T04:36:39.898Z,1.23
2023-04-15T04:39:06.348Z,1.63
2023-04-15T04:41:32.781Z,1.50
2023-04-15T04:43:59.388Z,1.70
2023-04-15T04:46:25.846Z,1.60
2023-04-15T04:48:52.330Z,1.30
2023-04-15T04:51:18.982Z,1.53
2023-04-15T04:53:45.543Z,1.07
2023-04-15T04:56:12.000Z,1.43
2023-04-15T04:58:38.535Z,1.60
2023-04-15T05:01:05.087Z,1.40
2023-04-15T05:03:31.730Z,1.53
2023-04-15T05:05:58.285Z,1.33
2023-04-15T05:08:24.712Z,1.37
2023-04-15T05:10:51.182Z,1.40
2023-04-15T05:13:17.648Z,1.10
2023-04-15T05:15:44.868Z,1.00
2023-04-15T05:18:11.302Z,1.40
2023-04-15T05:20:37.855Z,1.70
2023-04-15T05:23:04.533Z,0.90
2023-04-15T05:25:31.014Z,1.10
2023-04-15T05:27:57.441Z,0.70
2023-04-15T05:30:23.876Z,0.90
2023-04-15T05:32:50.851Z,0.87
2023-04-15T05:35:17.768Z,0.90
2023-04-15T05:37:44.240Z,0.83
2023-04-15T05:40:10.955Z,1.03
2023-04-15T05:42:37.376Z,0.90
2023-04-15T05:45:05.573Z,0.70
2023-04-15T05:47:32.287Z,0.90
2023-04-15T05:49:59.134Z,0.60
2023-04-15T05:52:25.707Z,0.57
2023-04-15T05:54:52.140Z,0.70
2023-04-15T05:57:18.602Z,0.60
2023-04-15T05:59:45.059Z,0.43
2023-04-15T06:02:11.761Z,0.30
2023-04-15T06:04:39.369Z,0.60
2023-04-15T06:07:06.195Z,0.37
2023-04-15T06:09:32.644Z,0.40
2023-04-15T06:11:59.173Z,0.30
2023-04-15T06:14:25.699Z,0.60
2023-04-15T06:16:52.245Z,0.60
2023-04-15T06:19:19.360Z,0.47
2023-04-15T06:21:46.335Z,0.80
2023-04-15T06:24:12.815Z,0.57
2023-04-15T06:26:39.257Z,0.60
2023-04-15T06:29:05.825Z,0.50
2023-04-15T06:31:32.302Z,0.70
2023-04-15T06:33:58.748Z,0.60
2023-04-15T06:36:25.189Z,0.53
2023-04-15T06:38:51.679Z,0.63
2023-04-15T06:41:18.151Z,0.90
2023-04-15T06:43:44.742Z,0.80
2023-04-15T06:46:11.498Z,0.77
2023-04-15T06:48:38.058Z,1.00
2023-04-15T06:51:04.660Z,0.80
2023-04-15T06:53:31.146Z,0.60
2023-04-15T06:55:57.613Z,0.90
2023-04-15T06:58:24.117Z,1.20
2023-04-15T07:00:51.037Z,0.83
2023-04-15T07:03:17.753Z,0.90
2023-04-15T07:05:44.794Z,1.30
2023-04-15T07:08:11.251Z,1.10
2023-04-15T07:10:38.125Z,0.80
2023-04-15T07:13:04.692Z,0.60
2023-04-15T07:15:31.252Z,0.87
2023-04-15T07:17:57.792Z,1.50
2023-04-15T07:20:24.265Z,0.97
2023-04-15T07:22:50.700Z,0.80
2023-04-15T07:25:17.715Z,0.60
2023-04-15T07:27:44.203Z,0.60
2023-04-15T07:30:11.310Z,0.70
2023-04-15T07:32:38.003Z,0.90
2023-04-15T07:35:04.920Z,0.60
2023-04-15T07:37:31.419Z,0.70
2023-04-15T07:39:58.061Z,1.17
2023-04-15T07:42:24.572Z,0.60
2023-04-15T07:44:51.953Z,0.70
2023-04-15T07:47:18.457Z,0.63
2023-04-15T07:49:45.156Z,0.77
2023-04-15T07:52:11.621Z,0.90
2023-04-15T07:54:38.136Z,0.70
2023-04-15T07:57:04.668Z,0.80
2023-04-15T07:59:33.361Z,0.60
2023-04-15T08:01:59.930Z,0.90
2023-04-15T08:04:27.328Z,0.90
2023-04-15T08:06:54.769Z,0.87
2023-04-15T08:09:21.571Z,1.00
2023-04-15T08:11:51.143Z,0.87
2023-04-15T08:14:17.634Z,0.90
2023-04-15T08:16:44.230Z,1.00
2023-04-15T08:19:10.670Z,0.80
2023-04-15T08:21:37.125Z,1.20
2023-04-15T08:24:03.704Z,1.10
2023-04-15T08:26:30.189Z,1.00
2023-04-15T08:28:57.293Z,0.90
2023-04-15T08:31:23.913Z,1.20
2023-04-15T08:33:52.447Z,1.03
2023-04-15T08:36:19.803Z,0.97
2023-04-15T08:38:46.292Z,1.27
2023-04-15T08:41:21.115Z,1.13
2023-04-15T08:43:53.591Z,1.33
2023-04-15T08:46:20.797Z,1.33
2023-04-15T08:48:48.374Z,0.73
2023-04-15T08:51:16.286Z,0.80
2023-04-15T08:53:47.289Z,0.70
2023-04-15T08:56:15.634Z,0.93
2023-04-15T08:58:44.159Z,0.93
2023-04-15T09:01:12.888Z,0.80
2023-04-15T09:03:40.010Z,0.60
2023-04-15T09:06:07.016Z,0.80
2023-04-15T09:08:35.702Z,0.90
2023-04-15T09:11:03.106Z,1.20
2023-04-15T09:13:30.243Z,0.73
2023-04-15T09:15:58.356Z,1.13
2023-04-15T09:18:29.700Z,2.47
2023-04-15T09:20:56.990Z,0.97
2023-04-15T09:23:23.501Z,0.80
2023-04-15T09:25:50.485Z,1.20
2023-04-15T09:28:24.320Z,0.87
2023-04-15T09:30:52.750Z,0.87
2023-04-15T09:33:19.322Z,0.90
2023-04-15T09:36:00.324Z,0.70
2023-04-15T09:38:27.062Z,1.10
2023-04-15T09:40:53.872Z,1.10
2023-04-15T09:43:20.723Z,1.10
2023-04-15T09:45:49.526Z,1.10
2023-04-15T09:48:18.436Z,1.27
2023-04-15T09:50:44.954Z,0.90
2023-04-15T09:53:12.414Z,1.00
2023-04-15T09:55:38.881Z,1.20
2023-04-15T09:58:18.850Z,0.80
2023-04-15T10:00:47.348Z,0.97
2023-04-15T10:03:16.346Z,0.80
2023-04-15T10:05:43.370Z,1.17
2023-04-15T10:08:09.890Z,0.90
2023-04-15T10:10:36.678Z,0.63
2023-04-15T10:13:03.334Z,0.60
2023-04-15T10:15:29.913Z,0.93
2023-04-15T10:17:56.516Z,0.93
2023-04-15T10:20:23.194Z,1.03
2023-04-15T10:22:49.721Z,0.60
2023-04-15T10:25:16.449Z,0.97
2023-04-15T10:27:43.360Z,1.53
2023-04-15T10:30:09.880Z,0.90
2023-04-15T10:32:36.668Z,0.67
2023-04-15T10:35:04.706Z,1.13
2023-04-15T10:37:37.229Z,0.60
2023-04-15T10:40:28.664Z,0.80
2023-04-15T10:42:56.438Z,0.73
2023-04-15T10:45:25.636Z,0.90
2023-04-15T10:47:54.881Z,0.80
2023-04-15T10:50:22.304Z,0.80
2023-04-15T10:52:51.816Z,1.07
2023-04-15T10:55:27.615Z,0.73
2023-04-15T10:57:55.048Z,0.70
2023-04-15T11:00:25.931Z,1.00
2023-04-15T11:03:00.454Z,0.80
2023-04-15T11:05:39.187Z,0.73
2023-04-15T11:08:05.629Z,0.70
2023-04-15T11:10:32.085Z,0.73
2023-04-15T11:13:18.268Z,0.80
2023-04-15T11:15:45.853Z,1.43
2023-04-15T11:18:14.185Z,0.90
2023-04-15T11:20:45.681Z,1.00
2023-04-15T11:23:15.045Z,1.27
2023-04-15T11:25:43.638Z,0.77
2023-04-15T11:28:12.104Z,1.40
2023-04-15T11:30:40.095Z,1.13
2023-04-15T11:33:08.633Z,1.03
2023-04-15T11:35:36.144Z,1.00
2023-04-15T11:38:04.237Z,1.10
2023-04-15T11:40:33.459Z,1.30
2023-04-15T11:43:08.993Z,1.07
2023-04-15T11:45:36.787Z,1.20
2023-04-15T11:48:07.960Z,2.40
2023-04-15T11:50:36.157Z,1.77
2023-04-15T11:53:06.909Z,1.43
2023-04-15T11:55:43.436Z,2.00
2023-04-15T11:58:15.076Z,1.73
2023-04-15T12:00:50.515Z,1.90
2023-04-15T12:03:24.366Z,1.70
2023-04-15T12:06:21.737Z,1.27
2023-04-15T12:08:59.204Z,1.30
2023-04-15T12:11:29.488Z,1.47
2023-04-15T12:13:57.863Z,1.20
2023-04-15T12:16:24.729Z,0.90
2023-04-15T12:19:01.579Z,1.70
2023-04-15T12:21:35.406Z,1.10
2023-04-15T12:24:04.827Z,1.40
2023-04-15T12:26:35.751Z,1.10
2023-04-15T12:29:09.295Z,1.10
2023-04-15T12:31:36.770Z,1.00
2023-04-15T12:34:04.628Z,0.70
2023-04-15T12:36:36.219Z,0.90
2023-04-15T12:39:04.806Z,1.03
2023-04-15T12:41:32.036Z,0.97
2023-04-15T12:43:58.624Z,1.10
2023-04-15T12:46:25.739Z,1.00
2023-04-15T12:48:53.254Z,1.07
2023-04-15T12:51:21.673Z,0.73
2023-04-15T12:53:49.529Z,0.80
2023-04-15T12:56:19.793Z,0.73
2023-04-15T12:58:46.224Z,0.77
2023-04-15T13:01:12.708Z,0.90
2023-04-15T13:03:39.295Z,1.10
2023-04-15T13:06:06.101Z,0.93
2023-04-15T13:08:32.813Z,0.90
2023-04-15T13:10:59.277Z,1.10
2023-04-15T13:13:26.109Z,1.30
2023-04-15T13:15:52.573Z,1.20
2023-04-15T13:18:19.253Z,1.03
2023-04-15T13:20:46.146Z,1.07
2023-04-15T13:23:12.630Z,1.20
2023-04-15T13:25:39.069Z,1.23
2023-04-15T13:28:05.537Z,1.27
2023-04-15T13:30:32.317Z,0.90
2023-04-15T13:32:58.966Z,1.13
2023-04-15T13:35:25.779Z,1.43
2023-04-15T13:37:53.910Z,1.13
2023-04-15T13:40:20.496Z,1.10
2023-04-15T13:42:47.095Z,1.00
2023-04-15T13:45:13.573Z,0.80
2023-04-15T13:47:40.546Z,1.33
2023-04-15T13:50:07.535Z,0.90
2023-04-15T13:52:34.105Z,1.20
2023-04-15T13:55:07.711Z,1.80
2023-04-15T13:57:46.548Z,1.40
2023-04-15T14:00:13.985Z,1.50
2023-04-15T14:02:41.279Z,1.47
2023-04-15T14:05:08.513Z,1.70
2023-04-15T14:07:35.228Z,1.53
2023-04-15T14:10:02.208Z,1.23
2023-04-15T14:12:28.895Z,1.23
2023-04-15T14:14:55.426Z,1.40
2023-04-15T14:17:22.255Z,2.10
2023-04-15T14:19:48.730Z,1.60
2023-04-15T14:22:15.194Z,1.20
2023-04-15T14:24:41.852Z,1.20
2023-04-15T14:27:08.828Z,1.33
2023-04-15T14:29:35.357Z,1.10
2023-04-15T14:32:04.063Z,1.60
2023-04-15T14:34:38.230Z,1.47
2023-04-15T14:37:05.025Z,1.47
2023-04-15T14:39:31.514Z,1.43
2023-04-15T14:41:58.213Z,1.67
2023-04-15T14:44:24.777Z,1.60
2023-04-15T14:46:51.669Z,1.60
2023-04-15T14:49:18.229Z,1.60
2023-04-15T14:51:44.760Z,1.67
2023-04-15T14:54:11.209Z,1.67
2023-04-15T14:56:37.761Z,1.30
2023-04-15T14:59:04.343Z,1.40
2023-04-15T15:01:31.110Z,1.73
2023-04-15T15:03:57.747Z,1.70
2023-04-15T15:06:24.272Z,1.80
2023-04-15T15:08:50.812Z,1.97
2023-04-15T15:11:17.760Z,2.00
2023-04-15T15:13:44.404Z,1.80
2023-04-15T15:16:13.806Z,1.60
2023-04-15T15:18:41.121Z,2.20
2023-04-15T15:21:07.933Z,2.00
2023-04-15T15:23:34.616Z,2.00
2023-04-15T15:26:01.755Z,2.53
2023-04-15T15:28:28.459Z,2.30
2023-04-15T15:30:55.090Z,1.70
2023-04-15T15:33:21.702Z,2.00
2023-04-15T15:35:48.254Z,1.70
2023-04-15T15:38:14.861Z,2.10
2023-04-15T15:40:41.442Z,2.00
2023-04-15T15:43:07.928Z,2.20
2023-04-15T15:45:35.325Z,1.40
2023-04-15T15:48:02.463Z,2.23
2023-04-15T15:50:29.145Z,2.43
2023-04-15T15:52:55.731Z,2.33
2023-04-15T15:55:23.319Z,1.80
2023-04-15T15:57:49.985Z,2.00
2023-04-15T16:00:16.612Z,2.20
2023-04-15T16:05:13.023Z,2.83
2023-04-15T16:07:39.562Z,2.17
2023-04-15T16:10:06.707Z,2.70
2023-04-15T16:12:35.050Z,2.60
2023-04-15T16:15:01.807Z,2.00
2023-04-15T16:17:28.418Z,2.00
2023-04-15T16:19:58.723Z,2.43
2023-04-15T16:22:27.252Z,2.40
2023-04-15T16:24:53.734Z,2.10
2023-04-15T16:27:20.205Z,2.53
2023-04-15T16:29:46.773Z,2.40
2023-04-15T16:32:13.402Z,2.40
2023-04-15T16:34:41.296Z,2.43
2023-04-15T16:37:08.061Z,2.20
2023-04-15T16:39:34.631Z,2.90
2023-04-15T16:42:02.493Z,2.20
2023-04-15T16:44:29.216Z,2.60
2023-04-15T16:46:56.252Z,2.47
2023-04-15T16:49:22.756Z,2.60
2023-04-15T16:51:49.257Z,2.50
2023-04-15T16:54:15.770Z,2.30
2023-04-15T16:56:42.237Z,2.73
2023-04-15T16:59:08.729Z,3.20
2023-04-15T17:01:35.424Z,3.23
2023-04-15T17:04:02.061Z,2.53
2023-04-15T17:06:28.589Z,3.00
2023-04-15T17:08:55.034Z,3.17
2023-04-15T17:11:21.594Z,3.27
2023-04-15T17:13:48.959Z,2.60
2023-04-15T17:16:15.663Z,3.00
2023-04-15T17:18:42.233Z,3.47
2023-04-15T17:21:08.711Z,2.87
2023-04-15T17:23:35.365Z,2.87
2023-04-15T17:26:01.933Z,3.20
2023-04-15T17:28:28.410Z,2.70
2023-04-15T17:30:54.995Z,3.40
2023-04-15T17:33:54.205Z,2.70
2023-04-15T17:36:08.754Z,3.10
2023-04-15T17:38:35.246Z,3.07
2023-04-15T17:41:01.818Z,2.57
2023-04-15T17:43:28.293Z,2.93
2023-04-15T17:45:54.998Z,3.47
2023-04-15T17:48:22.078Z,3.47
2023-04-15T17:50:49.900Z,3.17
2023-04-15T17:53:18.294Z,3.87
2023-04-15T17:55:44.771Z,3.17
2023-04-15T17:58:11.501Z,4.23
2023-04-15T18:00:37.985Z,3.20
2023-04-15T18:03:04.664Z,3.43
2023-04-15T18:05:31.279Z,2.83
2023-04-15T18:07:57.813Z,3.63
2023-04-15T18:10:24.349Z,3.00
2023-04-15T18:12:50.884Z,3.20
2023-04-15T18:15:17.486Z,4.20
2023-04-15T18:17:44.087Z,3.77
2023-04-15T18:20:11.208Z,3.33
2023-04-15T18:22:37.669Z,3.80
2023-04-15T18:25:04.695Z,3.60
2023-04-15T18:27:34.550Z,3.47
2023-04-15T18:30:01.104Z,3.80
2023-04-15T18:32:31.679Z,3.87
2023-04-15T18:34:58.485Z,3.83
2023-04-15T18:37:26.412Z,4.57
2023-04-15T18:39:54.066Z,3.67
2023-04-15T18:42:21.002Z,3.70
2023-04-15T18:44:47.459Z,3.70
2023-04-15T18:47:13.928Z,4.30
2023-04-15T18:49:41.427Z,4.47
2023-04-15T18:52:09.503Z,3.90
2023-04-15T18:54:36.485Z,4.00
2023-04-15T18:57:03.983Z,4.27
2023-04-15T18:59:31.514Z,3.87
2023-04-15T19:02:02.015Z,3.87
2023-04-15T19:04:29.361Z,4.63
2023-04-15T19:06:56.239Z,5.47
2023-04-15T19:09:22.810Z,4.30
2023-04-15T19:11:49.285Z,4.63
2023-04-15T19:14:15.773Z,6.27
2023-04-15T19:16:42.267Z,5.20
2023-04-15T19:19:08.773Z,5.27
2023-04-15T19:21:35.319Z,4.27
2023-04-15T19:24:01.917Z,4.60
2023-04-15T19:26:28.469Z,5.67
2023-04-15T19:28:56.414Z,4.53
2023-04-15T19:31:23.014Z,5.30
2023-04-15T19:33:49.522Z,5.23
2023-04-15T19:36:18.018Z,5.17
2023-04-15T19:38:44.465Z,4.90
2023-04-15T19:41:11.134Z,5.37
2023-04-15T19:43:37.748Z,5.00
2023-04-15T19:46:04.233Z,5.50
2023-04-15T19:48:30.818Z,5.10
2023-04-15T19:50:57.563Z,5.27
2023-04-15T19:53:25.688Z,4.37
2023-04-15T19:55:52.212Z,5.00
2023-04-15T19:58:18.649Z,5.10
2023-04-15T20:00:45.385Z,5.27
2023-04-15T20:03:12.122Z,5.90
2023-04-15T20:05:38.720Z,5.60
2023-04-15T20:08:05.347Z,5.77
2023-04-15T20:10:31.996Z,4.60
2023-04-15T20:12:58.538Z,6.03
2023-04-15T20:15:25.055Z,5.53
2023-04-15T20:17:51.707Z,5.83
2023-04-15T20:20:18.633Z,5.80
2023-04-15T20:22:45.501Z,5.60
2023-04-15T20:25:12.384Z,6.30
2023-04-15T20:27:39.170Z,5.20
2023-04-15T20:30:06.502Z,4.97
2023-04-15T20:32:35.429Z,4.97
2023-04-15T20:35:03.362Z,5.50
2023-04-15T20:37:30.898Z,5.10
2023-04-15T20:39:57.664Z,5.20
2023-04-15T20:42:24.244Z,4.87
2023-04-15T20:44:51.248Z,5.50
2023-04-15T20:47:17.986Z,5.90
2023-04-15T20:49:44.678Z,5.23
2023-04-15T20:52:11.564Z,4.67
2023-04-15T20:54:38.267Z,5.83
2023-04-15T20:57:04.701Z,5.03
2023-04-15T20:59:32.986Z,5.33
2023-04-15T21:01:59.910Z,5.50
2023-04-15T21:04:26.512Z,5.27
2023-04-15T21:06:54.433Z,6.83
2023-04-15T21:09:21.139Z,5.37
2023-04-15T21:12:00.422Z,5.27
2023-04-15T21:14:28.506Z,5.33
2023-04-15T21:16:56.286Z,5.73
2023-04-15T21:19:22.776Z,5.27
2023-04-15T21:21:49.251Z,5.70
2023-04-15T21:24:15.716Z,6.33
2023-04-15T21:26:42.246Z,5.53
2023-04-15T21:29:11.219Z,4.90
2023-04-15T21:31:38.277Z,5.10
2023-04-15T21:34:05.237Z,5.37
2023-04-15T21:36:32.202Z,6.00
2023-04-15T21:38:58.733Z,5.50
2023-04-15T21:41:25.632Z,5.60
2023-04-15T21:43:53.022Z,5.70
2023-04-15T21:46:23.443Z,6.60
2023-04-15T21:48:53.347Z,5.50
2023-04-15T21:51:20.106Z,5.87
2023-04-15T21:53:46.663Z,5.53
2023-04-15T21:56:13.139Z,6.33
2023-04-15T21:58:39.591Z,6.80
2023-04-15T22:01:06.187Z,5.70
2023-04-15T22:03:34.421Z,4.87
2023-04-15T22:06:02.418Z,5.73
2023-04-15T22:08:29.107Z,6.47
2023-04-15T22:10:55.748Z,6.17
2023-04-15T22:13:22.215Z,6.80
2023-04-15T22:15:48.748Z,6.23
2023-04-15T22:18:15.428Z,6.20
2023-04-15T22:20:41.917Z,6.67
2023-04-15T22:23:09.746Z,6.53
2023-04-15T22:25:37.181Z,6.30
2023-04-15T22:28:08.271Z,6.70
2023-04-15T22:30:38.853Z,6.30
2023-04-15T22:33:06.427Z,5.50
2023-04-15T22:35:34.157Z,6.80
2023-04-15T22:38:00.752Z,5.93
2023-04-15T22:40:27.318Z,6.77
2023-04-15T22:42:53.795Z,5.73
2023-04-15T22:45:20.398Z,5.93
2023-04-15T22:47:46.964Z,5.93
2023-04-15T22:50:13.424Z,6.20
2023-04-15T22:52:39.892Z,6.07
2023-04-15T22:55:07.203Z,6.60
2023-04-15T22:57:33.640Z,6.50
2023-04-15T23:00:00.521Z,6.53
2023-04-15T23:02:27.388Z,6.87
2023-04-15T23:04:54.324Z,7.63
2023-04-15T23:07:20.841Z,6.87
2023-04-15T23:09:47.364Z,6.90
2023-04-15T23:12:13.933Z,6.67
2023-04-15T23:14:40.417Z,6.57
2023-04-15T23:17:06.884Z,6.37
2023-04-15T23:19:33.445Z,6.93
2023-04-15T23:21:59.886Z,6.23
2023-04-15T23:24:26.443Z,6.10
2023-04-15T23:26:53.194Z,6.50
2023-04-15T23:29:19.711Z,7.33
2023-04-15T23:31:46.227Z,8.07
2023-04-15T23:34:12.727Z,6.40
2023-04-15T23:36:39.200Z,8.30
2023-04-15T23:39:05.677Z,5.77
2023-04-15T23:41:32.229Z,6.10
2023-04-15T23:43:58.725Z,6.03
2023-04-15T23:46:25.251Z,6.20
2023-04-15T23:48:51.726Z,6.43
2023-04-15T23:51:18.312Z,7.27
2023-04-15T23:53:44.816Z,6.43
2023-04-15T23:56:11.254Z,5.70
2023-04-15T23:58:37.716Z,6.17
