createdAt,value
2019-04-04T00:00:16.257Z,6.80
2019-04-04T00:01:36.433Z,5.80
2019-04-04T00:02:17.103Z,6.20
2019-04-04T00:03:43.363Z,6.20
2019-04-04T00:04:36.925Z,6.40
2019-04-04T00:05:36.925Z,6.70
2019-04-04T00:06:15.926Z,6.00
2019-04-04T00:07:15.931Z,6.40
2019-04-04T00:08:16.426Z,6.10
2019-04-04T00:09:40.425Z,5.80
2019-04-04T00:10:16.428Z,5.20
2019-04-04T00:11:16.434Z,5.70
2019-04-04T00:13:48.169Z,5.90
2019-04-04T00:14:52.175Z,6.20
2019-04-04T00:15:48.179Z,5.00
2019-04-04T00:16:50.675Z,5.60
2019-04-04T00:19:20.036Z,5.70
2019-04-04T00:20:24.043Z,5.60
2019-04-04T00:21:20.046Z,5.90
2019-04-04T00:22:41.569Z,5.90
2019-04-04T00:23:20.614Z,5.60
2019-04-04T00:24:20.541Z,6.40
2019-04-04T00:25:20.543Z,6.40
2019-04-04T00:26:25.041Z,5.80
2019-04-04T00:27:21.041Z,5.60
2019-04-04T00:28:21.041Z,6.20
2019-04-04T00:29:21.041Z,6.60
2019-04-04T00:30:23.540Z,5.90
2019-04-04T00:31:52.541Z,5.40
2019-04-04T00:32:21.711Z,5.90
2019-04-04T00:33:21.545Z,6.00
2019-04-04T00:34:43.040Z,5.90
2019-04-04T00:35:43.040Z,6.00
2019-04-04T00:36:22.080Z,6.00
2019-04-04T00:37:47.041Z,5.80
2019-04-04T00:38:22.540Z,6.10
2019-04-04T00:40:53.912Z,6.20
2019-04-04T00:42:15.045Z,6.40
2019-04-04T00:42:57.416Z,6.50
2019-04-04T00:45:28.620Z,6.30
2019-04-04T00:46:25.664Z,6.10
2019-04-04T00:47:25.686Z,6.00
2019-04-04T00:48:29.164Z,6.40
2019-04-04T00:49:27.597Z,5.70
2019-04-04T00:50:26.163Z,6.20
2019-04-04T00:51:26.163Z,6.40
2019-04-04T00:52:47.673Z,6.30
2019-04-04T00:53:30.163Z,6.40
2019-04-04T00:54:26.663Z,6.60
2019-04-04T00:55:26.662Z,6.00
2019-04-04T00:56:27.162Z,6.70
2019-04-04T00:57:27.162Z,6.10
2019-04-04T00:58:27.166Z,6.80
2019-04-04T00:59:31.163Z,6.20
2019-04-04T01:00:27.676Z,6.30
2019-04-04T01:01:27.665Z,6.70
2019-04-04T01:02:48.667Z,6.40
2019-04-04T01:03:28.077Z,6.30
2019-04-04T01:04:52.663Z,7.00
2019-04-04T01:05:28.162Z,7.00
2019-04-04T01:06:28.164Z,6.70
2019-04-04T01:07:28.163Z,6.60
2019-04-04T01:08:49.663Z,7.20
2019-04-04T01:11:04.032Z,7.10
2019-04-04T01:12:00.043Z,7.70
2019-04-04T01:13:00.040Z,7.10
2019-04-04T01:14:00.545Z,7.40
2019-04-04T01:16:35.412Z,7.60
2019-04-04T01:19:03.397Z,7.50
2019-04-04T01:20:03.411Z,7.80
2019-04-04T01:21:03.404Z,7.50
2019-04-04T01:23:38.579Z,8.40
2019-04-04T01:24:38.585Z,7.90
2019-04-04T01:25:38.585Z,7.50
2019-04-04T01:26:39.088Z,7.90
2019-04-04T01:27:42.585Z,8.10
2019-04-04T01:28:39.613Z,8.20
2019-04-04T01:29:40.878Z,8.20
2019-04-04T01:30:39.589Z,8.20
2019-04-04T01:31:39.582Z,8.40
2019-04-04T01:32:39.619Z,8.40
2019-04-04T01:33:44.090Z,8.60
2019-04-04T01:36:11.321Z,8.20
2019-04-04T01:37:11.326Z,8.10
2019-04-04T01:38:32.327Z,8.10
2019-04-04T01:39:36.327Z,7.90
2019-04-04T01:40:11.826Z,8.30
2019-04-04T01:41:11.834Z,8.10
2019-04-04T01:42:11.826Z,8.40
2019-04-04T01:43:12.326Z,8.60
2019-04-04T01:44:12.326Z,9.20
2019-04-04T01:45:16.330Z,8.60
2019-04-04T01:46:13.046Z,8.40
2019-04-04T01:47:16.902Z,8.50
2019-04-04T01:48:12.827Z,8.30
2019-04-04T01:49:12.831Z,8.20
2019-04-04T01:50:12.826Z,8.40
2019-04-04T01:51:37.326Z,8.20
2019-04-04T01:52:13.328Z,8.40
2019-04-04T01:53:13.328Z,8.70
2019-04-04T01:54:13.323Z,8.90
2019-04-04T01:55:13.322Z,9.00
2019-04-04T01:56:38.327Z,10.10
2019-04-04T01:57:13.834Z,8.80
2019-04-04T01:58:13.824Z,9.00
2019-04-04T01:59:13.826Z,8.90
2019-04-04T02:00:15.098Z,8.70
2019-04-04T02:01:16.267Z,8.50
2019-04-04T02:02:18.486Z,8.70
2019-04-04T02:03:14.323Z,9.10
2019-04-04T02:04:14.828Z,8.80
2019-04-04T02:05:14.828Z,9.10
2019-04-04T02:06:14.824Z,8.10
2019-04-04T02:08:50.610Z,8.80
2019-04-04T02:09:50.617Z,8.70
2019-04-04T02:10:50.622Z,8.40
2019-04-04T02:12:12.120Z,8.50
2019-04-04T02:12:54.118Z,9.20
2019-04-04T02:14:12.511Z,8.80
2019-04-04T02:14:51.120Z,8.10
2019-04-04T02:16:12.619Z,8.30
2019-04-04T02:16:51.694Z,8.40
2019-04-04T02:18:16.628Z,9.10
2019-04-04T02:18:53.550Z,8.40
2019-04-04T02:19:56.318Z,9.00
2019-04-04T02:20:52.117Z,8.30
2019-04-04T02:22:13.117Z,8.10
2019-04-04T02:22:52.121Z,8.40
2019-04-04T02:23:56.617Z,8.10
2019-04-04T02:25:13.618Z,7.70
2019-04-04T02:25:54.617Z,8.70
2019-04-04T02:27:13.616Z,8.20
2019-04-04T02:28:15.074Z,8.30
2019-04-04T02:30:28.403Z,8.40
2019-04-04T02:31:28.403Z,8.40
2019-04-04T02:32:49.418Z,8.30
2019-04-04T02:33:49.896Z,8.80
2019-04-04T02:34:32.404Z,8.90
2019-04-04T02:35:28.901Z,9.10
2019-04-04T02:36:50.000Z,8.60
2019-04-04T02:37:50.395Z,9.50
2019-04-04T02:38:29.425Z,9.40
2019-04-04T02:39:35.257Z,10.10
2019-04-04T02:40:29.395Z,11.10
2019-04-04T02:41:29.894Z,10.20
2019-04-04T02:42:29.903Z,9.90
2019-04-04T02:43:50.903Z,10.60
2019-04-04T02:44:32.230Z,11.00
2019-04-04T02:47:05.359Z,11.20
2019-04-04T02:48:05.367Z,11.30
2019-04-04T02:49:05.359Z,12.40
2019-04-04T02:50:05.362Z,11.80
2019-04-04T02:51:09.860Z,11.20
2019-04-04T02:52:05.859Z,9.60
2019-04-04T02:53:05.916Z,8.70
2019-04-04T02:54:05.859Z,16.90
2019-04-04T02:55:06.358Z,28.10
2019-04-04T02:56:10.364Z,15.00
2019-04-04T02:57:09.187Z,11.50
2019-04-04T02:58:06.362Z,11.90
2019-04-04T02:59:06.859Z,10.70
2019-04-04T03:02:05.778Z,12.20
2019-04-04T03:02:38.225Z,10.90
2019-04-04T03:03:41.146Z,12.20
2019-04-04T03:04:38.724Z,81.80
2019-04-04T03:05:40.725Z,95.90
2019-04-04T03:06:38.729Z,98.00
2019-04-04T03:07:42.724Z,94.80
2019-04-04T03:08:39.224Z,103.50
2019-04-04T03:10:00.227Z,65.10
2019-04-04T03:10:39.257Z,25.80
2019-04-04T03:11:39.273Z,28.10
2019-04-04T03:12:39.732Z,22.60
2019-04-04T03:13:42.727Z,20.70
2019-04-04T03:14:39.725Z,19.40
2019-04-04T03:15:41.587Z,21.00
2019-04-04T03:16:40.221Z,15.70
2019-04-04T03:17:40.224Z,19.40
2019-04-04T03:19:09.984Z,12.90
2019-04-04T03:19:43.080Z,10.80
2019-04-04T03:21:01.724Z,10.90
2019-04-04T03:21:40.729Z,15.50
2019-04-04T03:23:01.744Z,17.00
2019-04-04T03:23:42.188Z,9.80
2019-04-04T03:25:05.723Z,13.40
2019-04-04T03:25:41.232Z,11.90
2019-04-04T03:26:41.223Z,13.30
2019-04-04T03:27:41.229Z,15.20
2019-04-04T03:29:05.619Z,26.70
2019-04-04T03:30:13.350Z,12.20
2019-04-04T03:30:41.724Z,10.30
2019-04-04T03:31:46.199Z,10.70
2019-04-04T03:34:13.551Z,10.40
2019-04-04T03:35:37.495Z,10.40
2019-04-04T03:36:13.459Z,10.00
2019-04-04T03:37:13.961Z,10.50
2019-04-04T03:38:14.132Z,10.60
2019-04-04T03:39:13.968Z,10.20
2019-04-04T03:40:17.974Z,10.10
2019-04-04T03:41:14.456Z,10.60
2019-04-04T03:42:14.458Z,10.70
2019-04-04T03:43:16.095Z,10.80
2019-04-04T03:44:14.531Z,10.70
2019-04-04T03:45:14.958Z,10.30
2019-04-04T03:47:49.258Z,10.50
2019-04-04T03:48:50.833Z,10.90
2019-04-04T03:50:10.259Z,10.70
2019-04-04T03:50:49.764Z,10.10
2019-04-04T03:51:53.271Z,10.20
2019-04-04T03:52:49.778Z,9.90
2019-04-04T03:53:50.695Z,9.90
2019-04-04T03:54:54.995Z,10.10
2019-04-04T03:55:50.259Z,9.30
2019-04-04T03:56:50.260Z,10.40
2019-04-04T03:57:55.076Z,10.00
2019-04-04T03:58:50.765Z,9.70
2019-04-04T03:59:50.763Z,10.40
2019-04-04T04:00:50.761Z,9.60
2019-04-04T04:01:50.759Z,10.20
2019-04-04T04:02:51.265Z,10.00
2019-04-04T04:03:55.381Z,10.20
2019-04-04T04:04:51.261Z,10.00
2019-04-04T04:05:51.261Z,10.00
2019-04-04T04:06:51.760Z,10.20
2019-04-04T04:07:51.761Z,10.30
2019-04-04T04:08:55.758Z,10.60
2019-04-04T04:09:51.757Z,10.80
2019-04-04T04:11:13.416Z,11.20
2019-04-04T04:11:52.259Z,10.60
2019-04-04T04:14:27.241Z,11.60
2019-04-04T04:15:23.754Z,11.40
2019-04-04T04:16:23.752Z,10.50
2019-04-04T04:17:24.249Z,10.10
2019-04-04T04:18:45.248Z,10.30
2019-04-04T04:19:30.902Z,10.00
2019-04-04T04:20:24.250Z,10.30
2019-04-04T04:21:24.751Z,10.10
2019-04-04T04:22:24.747Z,10.40
2019-04-04T04:23:24.746Z,10.40
2019-04-04T04:24:26.580Z,10.90
2019-04-04T04:25:28.247Z,11.00
2019-04-04T04:26:25.255Z,10.40
2019-04-04T04:27:25.249Z,10.60
2019-04-04T04:28:25.249Z,10.50
2019-04-04T04:29:29.517Z,11.00
2019-04-04T04:30:29.754Z,10.20
2019-04-04T04:31:25.787Z,11.00
2019-04-04T04:32:25.750Z,11.10
2019-04-04T04:33:28.828Z,11.00
2019-04-04T04:34:26.246Z,11.50
2019-04-04T04:35:26.252Z,11.90
2019-04-04T04:36:30.753Z,11.90
2019-04-04T04:37:26.747Z,12.80
2019-04-04T04:38:27.133Z,11.80
2019-04-04T04:39:26.745Z,11.40
2019-04-04T04:40:26.749Z,11.70
2019-04-04T04:41:27.245Z,12.10
2019-04-04T04:42:30.760Z,12.00
2019-04-04T04:43:27.246Z,12.80
2019-04-04T04:44:27.245Z,11.70
2019-04-04T04:45:28.681Z,12.60
2019-04-04T04:46:27.762Z,13.40
2019-04-04T04:47:31.755Z,13.80
2019-04-04T04:48:30.687Z,13.20
2019-04-04T04:49:28.246Z,12.30
2019-04-04T04:50:49.247Z,12.30
2019-04-04T04:51:28.245Z,13.10
2019-04-04T04:52:28.245Z,12.60
2019-04-04T04:53:33.206Z,13.10
2019-04-04T04:54:28.746Z,13.60
2019-04-04T04:55:28.772Z,14.30
2019-04-04T04:56:49.745Z,13.40
2019-04-04T04:57:30.315Z,13.30
2019-04-04T04:58:32.753Z,12.80
2019-04-04T05:01:21.612Z,12.60
2019-04-04T05:02:00.637Z,13.00
2019-04-04T05:03:00.619Z,13.00
2019-04-04T05:04:04.619Z,13.70
2019-04-04T05:05:01.121Z,15.20
2019-04-04T05:06:02.634Z,14.80
2019-04-04T05:07:01.118Z,14.30
2019-04-04T05:08:01.620Z,14.00
2019-04-04T05:09:05.619Z,14.60
2019-04-04T05:10:01.618Z,15.50
2019-04-04T05:11:01.616Z,16.00
2019-04-04T05:12:02.121Z,16.60
2019-04-04T05:14:37.002Z,15.70
2019-04-04T05:15:54.486Z,16.00
2019-04-04T05:16:54.557Z,16.00
2019-04-04T05:17:54.480Z,16.70
2019-04-04T05:20:09.663Z,16.20
2019-04-04T05:21:05.235Z,16.60
2019-04-04T05:22:05.234Z,15.90
2019-04-04T05:23:05.825Z,16.70
2019-04-04T05:24:05.728Z,16.60
2019-04-04T05:25:08.379Z,15.90
2019-04-04T05:26:32.300Z,16.50
2019-04-04T05:27:06.099Z,16.90
2019-04-04T05:28:08.569Z,17.50
2019-04-04T05:29:06.247Z,16.90
2019-04-04T05:30:08.284Z,17.30
2019-04-04T05:31:06.230Z,17.40
2019-04-04T05:32:30.726Z,18.00
2019-04-04T05:33:06.725Z,18.30
2019-04-04T05:34:06.727Z,17.40
2019-04-04T05:35:27.741Z,17.40
2019-04-04T05:36:06.324Z,17.10
2019-04-04T05:37:10.726Z,17.20
2019-04-04T05:38:07.910Z,17.20
2019-04-04T05:39:07.273Z,17.00
2019-04-04T05:43:15.193Z,17.50
2019-04-04T05:44:34.108Z,16.90
2019-04-04T05:45:14.021Z,17.90
2019-04-04T05:46:13.407Z,17.00
2019-04-04T05:47:12.817Z,17.10
2019-04-04T05:48:11.381Z,17.20
2019-04-04T05:49:36.161Z,17.20
2019-04-04T05:50:12.097Z,17.10
2019-04-04T05:51:15.230Z,17.00
2019-04-04T05:52:11.883Z,17.80
2019-04-04T05:53:11.923Z,17.30
2019-04-04T05:54:15.931Z,17.70
2019-04-04T05:57:04.662Z,17.50
2019-04-04T05:58:04.676Z,17.50
2019-04-04T05:58:45.112Z,17.40
2019-04-04T05:59:47.683Z,17.20
2019-04-04T06:00:46.170Z,17.50
2019-04-04T06:02:05.168Z,17.90
2019-04-04T06:03:05.203Z,16.80
2019-04-04T06:03:47.055Z,18.10
2019-04-04T06:04:44.669Z,17.40
2019-04-04T06:07:20.006Z,17.60
2019-04-04T06:08:20.017Z,16.70
2019-04-04T06:09:20.012Z,17.10
2019-04-04T06:10:20.516Z,17.70
2019-04-04T06:11:45.013Z,17.40
2019-04-04T06:12:20.515Z,18.60
2019-04-04T06:13:22.207Z,16.90
2019-04-04T06:14:20.658Z,17.30
2019-04-04T06:17:17.835Z,18.30
2019-04-04T06:17:52.843Z,18.60
2019-04-04T06:18:52.842Z,17.30
2019-04-04T06:21:25.077Z,13.10
2019-04-04T06:23:59.866Z,14.30
2019-04-04T06:25:00.033Z,14.40
2019-04-04T06:25:59.880Z,14.80
2019-04-04T06:27:21.373Z,14.50
2019-04-04T06:28:03.872Z,14.90
2019-04-04T06:29:00.372Z,13.50
2019-04-04T06:30:21.372Z,14.30
2019-04-04T06:31:02.333Z,13.90
2019-04-04T06:32:21.873Z,13.90
2019-04-04T06:33:05.030Z,13.70
2019-04-04T06:34:05.680Z,13.50
2019-04-04T06:35:21.871Z,14.30
2019-04-04T06:39:08.517Z,15.40
2019-04-04T06:40:04.078Z,14.90
2019-04-04T06:41:04.047Z,14.50
2019-04-04T06:42:04.547Z,15.30
2019-04-04T06:43:25.568Z,14.20
2019-04-04T06:44:08.548Z,14.60
2019-04-04T06:45:04.548Z,14.20
2019-04-04T06:46:05.066Z,14.20
2019-04-04T06:47:06.515Z,14.60
2019-04-04T06:48:05.050Z,13.70
2019-04-04T06:49:05.162Z,13.60
2019-04-04T06:50:30.553Z,13.30
2019-04-04T06:51:07.550Z,13.90
2019-04-04T06:52:09.254Z,14.10
2019-04-04T06:53:26.546Z,13.20
2019-04-04T06:54:05.548Z,13.20
2019-04-04T06:55:06.063Z,13.10
2019-04-04T06:56:11.551Z,13.00
2019-04-04T06:57:06.045Z,12.40
2019-04-04T06:58:08.356Z,13.80
2019-04-04T07:00:37.070Z,11.40
2019-04-04T07:02:05.086Z,12.00
2019-04-04T07:02:37.794Z,12.20
2019-04-04T07:03:38.289Z,12.40
2019-04-04T07:06:30.672Z,11.50
2019-04-04T07:08:46.704Z,12.10
2019-04-04T07:09:44.440Z,12.30
2019-04-04T07:10:57.185Z,12.20
2019-04-04T07:11:44.574Z,11.90
2019-04-04T07:12:50.543Z,11.70
2019-04-04T07:13:45.609Z,11.80
2019-04-04T07:14:48.175Z,12.60
2019-04-04T07:15:48.313Z,12.10
2019-04-04T07:18:20.848Z,12.80
2019-04-04T07:20:49.005Z,11.80
2019-04-04T07:23:44.933Z,11.40
2019-04-04T07:24:20.447Z,11.50
2019-04-04T07:26:52.185Z,11.30
2019-04-04T07:27:52.187Z,11.50
2019-04-04T07:28:58.622Z,11.90
2019-04-04T07:34:36.287Z,11.80
2019-04-04T07:36:03.248Z,12.00
2019-04-04T07:36:26.796Z,12.70
2019-04-04T07:37:26.820Z,12.30
2019-04-04T07:38:28.709Z,12.50
2019-04-04T07:39:27.295Z,12.10
2019-04-04T07:40:31.294Z,11.90
2019-04-04T07:41:27.322Z,11.70
2019-04-04T07:42:50.263Z,11.00
2019-04-04T07:43:27.796Z,11.40
2019-04-04T07:44:27.142Z,11.90
2019-04-04T07:45:28.774Z,11.40
2019-04-04T07:46:52.296Z,12.70
2019-04-04T07:47:28.294Z,12.30
2019-04-04T07:48:51.488Z,12.10
2019-04-04T07:49:28.308Z,12.00
2019-04-04T07:50:28.293Z,11.40
2019-04-04T07:51:32.315Z,11.20
2019-04-04T07:52:28.799Z,11.20
2019-04-04T07:53:28.794Z,11.90
2019-04-04T07:54:31.686Z,11.00
2019-04-04T07:55:29.294Z,11.00
2019-04-04T07:56:54.850Z,10.60
2019-04-04T07:57:30.730Z,10.30
2019-04-04T07:58:29.300Z,10.70
2019-04-04T07:59:31.102Z,10.50
2019-04-04T08:00:29.794Z,11.10
2019-04-04T08:01:29.793Z,11.00
2019-04-04T08:02:54.825Z,10.30
2019-04-04T08:03:50.796Z,10.60
2019-04-04T08:04:50.793Z,11.10
2019-04-04T08:05:31.741Z,10.80
2019-04-04T08:06:51.308Z,10.10
2019-04-04T08:07:30.292Z,9.70
2019-04-04T08:08:34.794Z,10.50
2019-04-04T08:09:51.792Z,10.60
2019-04-04T08:10:30.792Z,9.70
2019-04-04T08:11:51.824Z,10.10
2019-04-04T08:12:30.804Z,10.60
2019-04-04T08:13:56.293Z,11.00
2019-04-04T08:14:52.297Z,10.40
2019-04-04T08:15:31.292Z,10.00
2019-04-04T08:16:31.298Z,10.70
2019-04-04T08:19:06.520Z,10.40
2019-04-04T08:20:05.464Z,10.30
2019-04-04T08:21:05.608Z,10.40
2019-04-04T08:23:55.772Z,10.80
2019-04-04T08:24:37.773Z,10.40
2019-04-04T08:25:34.777Z,11.50
2019-04-04T08:26:35.273Z,12.40
2019-04-04T08:27:56.274Z,10.60
2019-04-04T08:28:35.272Z,10.70
2019-04-04T08:29:39.275Z,10.70
2019-04-04T08:32:07.017Z,9.80
2019-04-04T08:33:07.024Z,10.70
2019-04-04T08:34:07.026Z,10.50
2019-04-04T08:35:10.526Z,11.10
2019-04-04T08:36:07.525Z,10.80
2019-04-04T08:37:07.524Z,10.60
2019-04-04T08:38:07.524Z,10.70
2019-04-04T08:39:29.024Z,10.30
2019-04-04T08:41:43.275Z,10.80
2019-04-04T08:43:04.279Z,10.60
2019-04-04T08:44:04.282Z,10.20
2019-04-04T08:44:57.782Z,10.70
2019-04-04T08:45:47.278Z,10.70
2019-04-04T08:46:43.782Z,11.00
2019-04-04T08:47:43.830Z,10.70
2019-04-04T08:51:50.495Z,10.50
2019-04-04T08:52:47.003Z,10.30
2019-04-04T08:53:47.503Z,11.40
2019-04-04T08:54:47.509Z,11.30
2019-04-04T08:56:08.505Z,11.10
2019-04-04T08:56:51.508Z,10.80
2019-04-04T08:58:10.942Z,11.20
2019-04-04T08:58:48.004Z,10.70
2019-04-04T08:59:48.003Z,11.60
2019-04-04T09:00:48.005Z,10.90
2019-04-04T09:01:54.503Z,11.80
2019-04-04T09:04:44.554Z,10.70
2019-04-04T09:05:23.559Z,10.60
2019-04-04T09:06:23.563Z,11.30
2019-04-04T09:07:23.559Z,10.60
2019-04-04T09:08:27.063Z,11.30
2019-04-04T09:09:25.567Z,11.20
2019-04-04T09:10:24.066Z,11.60
2019-04-04T09:11:26.493Z,11.10
2019-04-04T09:12:45.562Z,10.90
2019-04-04T09:13:28.571Z,11.40
2019-04-04T09:14:24.559Z,12.00
2019-04-04T09:15:45.005Z,11.50
2019-04-04T09:16:46.062Z,11.00
2019-04-04T09:19:20.794Z,11.20
2019-04-04T09:19:56.301Z,10.50
2019-04-04T09:20:57.735Z,11.90
2019-04-04T09:21:56.811Z,11.70
2019-04-04T09:22:56.801Z,13.10
2019-04-04T09:25:31.618Z,15.00
2019-04-04T09:26:31.629Z,14.90
2019-04-04T09:27:31.625Z,15.50
2019-04-04T09:28:32.126Z,20.90
2019-04-04T09:29:35.641Z,15.30
2019-04-04T09:30:32.130Z,15.40
2019-04-04T09:31:32.125Z,15.30
2019-04-04T09:34:03.859Z,15.50
2019-04-04T09:35:07.366Z,16.10
2019-04-04T09:36:24.866Z,15.60
2019-04-04T09:38:35.605Z,15.80
2019-04-04T09:39:35.612Z,15.90
2019-04-04T09:40:39.129Z,15.50
2019-04-04T09:41:36.112Z,16.20
2019-04-04T09:42:36.112Z,16.20
2019-04-04T09:43:36.114Z,16.20
2019-04-04T09:44:57.612Z,15.70
2019-04-04T09:45:39.120Z,17.30
2019-04-04T09:46:36.615Z,18.50
2019-04-04T09:47:36.666Z,17.10
2019-04-04T09:48:37.114Z,17.80
2019-04-04T09:49:37.116Z,17.70
2019-04-04T09:51:01.113Z,16.70
2019-04-04T09:51:38.584Z,17.20
2019-04-04T09:52:59.023Z,18.20
2019-04-04T09:53:52.436Z,18.40
2019-04-04T09:54:37.611Z,17.50
2019-04-04T09:55:40.767Z,18.60
2019-04-04T09:56:38.114Z,18.20
2019-04-04T09:57:38.119Z,18.20
2019-04-04T09:58:38.111Z,17.90
2019-04-04T09:59:38.111Z,18.40
2019-04-04T10:00:38.612Z,17.60
2019-04-04T10:01:42.614Z,18.70
2019-04-04T10:02:38.611Z,18.10
2019-04-04T10:03:38.611Z,17.60
2019-04-04T10:04:39.111Z,18.80
2019-04-04T10:05:39.111Z,17.90
2019-04-04T10:06:39.111Z,19.50
2019-04-04T10:07:42.611Z,18.30
2019-04-04T10:09:00.611Z,19.90
2019-04-04T10:09:39.612Z,21.70
2019-04-04T10:10:41.070Z,19.90
2019-04-04T10:11:39.611Z,19.30
2019-04-04T10:12:43.612Z,18.30
2019-04-04T10:14:03.966Z,19.00
2019-04-04T10:15:01.116Z,18.80
2019-04-04T10:15:40.111Z,19.60
2019-04-04T10:16:40.125Z,19.60
2019-04-04T10:17:40.618Z,19.80
2019-04-04T10:18:44.618Z,20.20
2019-04-04T10:19:44.545Z,20.90
2019-04-04T10:20:40.611Z,20.80
2019-04-04T10:22:02.113Z,19.70
2019-04-04T10:22:41.110Z,18.70
2019-04-04T10:23:41.117Z,19.40
2019-04-04T10:24:44.611Z,19.60
2019-04-04T10:26:02.634Z,19.70
2019-04-04T10:26:41.612Z,19.50
2019-04-04T10:27:41.619Z,18.90
2019-04-04T10:28:41.620Z,19.80
2019-04-04T10:29:45.619Z,19.60
2019-04-04T10:31:04.544Z,19.30
2019-04-04T10:31:42.123Z,19.90
2019-04-04T10:32:42.112Z,19.70
2019-04-04T10:33:42.456Z,20.70
2019-04-04T10:36:15.271Z,19.60
2019-04-04T10:37:15.782Z,20.00
2019-04-04T10:38:29.271Z,20.20
2019-04-04T10:39:35.336Z,19.90
2019-04-04T10:40:38.839Z,21.00
2019-04-04T10:41:14.339Z,21.00
2019-04-04T10:43:46.072Z,19.80
2019-04-04T10:44:48.086Z,20.80
2019-04-04T10:45:50.079Z,21.10
2019-04-04T10:48:38.807Z,20.50
2019-04-04T10:49:19.249Z,20.40
2019-04-04T10:50:17.867Z,19.70
2019-04-04T10:51:35.816Z,20.30
2019-04-04T10:53:49.683Z,20.30
2019-04-04T10:54:49.757Z,20.30
2019-04-04T10:56:10.754Z,20.40
2019-04-04T10:56:53.187Z,20.30
2019-04-04T10:59:21.547Z,20.20
2019-04-04T11:00:21.552Z,19.90
2019-04-04T11:01:21.554Z,19.60
2019-04-04T11:04:18.345Z,21.50
2019-04-04T11:05:24.349Z,20.60
2019-04-04T11:05:57.355Z,20.00
2019-04-04T11:06:59.293Z,19.90
2019-04-04T11:08:02.817Z,21.80
2019-04-04T11:09:20.288Z,21.00
2019-04-04T11:10:18.852Z,21.00
2019-04-04T11:10:58.990Z,20.40
2019-04-04T11:11:57.852Z,21.30
2019-04-04T11:12:58.358Z,21.30
2019-04-04T11:14:01.352Z,21.30
2019-04-04T11:14:57.695Z,21.40
2019-04-04T11:16:58.352Z,20.10
2019-04-04T11:19:33.086Z,20.80
2019-04-04T11:20:33.092Z,22.20
2019-04-04T11:21:31.087Z,20.70
2019-04-04T11:22:31.093Z,21.20
2019-04-04T11:23:46.521Z,20.30
2019-04-04T11:25:06.836Z,20.50
2019-04-04T11:26:02.835Z,20.80
2019-04-04T11:27:02.307Z,21.20
2019-04-04T11:28:05.337Z,19.90
2019-04-04T11:29:03.331Z,20.30
2019-04-04T11:30:28.346Z,20.90
2019-04-04T11:31:03.338Z,20.50
2019-04-04T11:32:03.835Z,21.20
2019-04-04T11:33:04.769Z,20.90
2019-04-04T11:34:03.833Z,20.20
2019-04-04T11:35:10.768Z,21.40
2019-04-04T11:36:07.839Z,21.80
2019-04-04T11:37:04.335Z,21.40
2019-04-04T11:38:04.342Z,20.60
2019-04-04T11:39:25.356Z,20.20
2019-04-04T11:40:25.834Z,21.20
2019-04-04T11:41:04.836Z,20.90
2019-04-04T11:42:08.840Z,20.60
2019-04-04T11:43:04.834Z,20.80
2019-04-04T11:47:12.308Z,21.40
2019-04-04T11:48:08.315Z,21.10
2019-04-04T11:49:08.316Z,20.40
2019-04-04T11:50:08.831Z,20.60
2019-04-04T11:51:08.832Z,19.90
2019-04-04T11:52:12.317Z,20.70
2019-04-04T11:53:08.815Z,20.50
2019-04-04T11:54:09.317Z,21.00
2019-04-04T11:55:08.531Z,20.60
2019-04-04T11:56:09.315Z,20.40
2019-04-04T11:57:13.326Z,20.40
2019-04-04T11:58:09.825Z,20.60
2019-04-04T11:59:30.817Z,20.20
2019-04-04T12:00:09.749Z,20.70
2019-04-04T12:01:09.821Z,19.90
2019-04-04T12:02:10.449Z,20.80
2019-04-04T12:03:12.682Z,20.90
2019-04-04T12:04:31.348Z,20.90
2019-04-04T12:05:10.311Z,21.70
2019-04-04T12:09:40.935Z,19.70
2019-04-04T12:10:13.507Z,21.10
2019-04-04T12:11:13.499Z,21.00
2019-04-04T12:12:14.001Z,20.30
2019-04-04T12:13:35.001Z,20.40
2019-04-04T12:14:14.012Z,21.00
2019-04-04T12:15:17.501Z,21.10
2019-04-04T12:16:14.525Z,21.20
2019-04-04T12:17:35.510Z,21.00
2019-04-04T12:18:14.502Z,21.70
2019-04-04T12:19:14.512Z,21.40
2019-04-04T12:20:18.531Z,20.80
2019-04-04T12:21:15.000Z,20.50
2019-04-04T12:22:15.014Z,20.50
2019-04-04T12:23:15.016Z,19.90
2019-04-04T12:25:53.196Z,21.40
2019-04-04T12:27:07.758Z,20.90
2019-04-04T12:28:08.258Z,21.70
2019-04-04T12:29:08.262Z,21.60
2019-04-04T12:29:47.258Z,21.30
2019-04-04T12:30:51.260Z,21.10
2019-04-04T12:31:49.192Z,21.10
2019-04-04T12:32:47.762Z,20.60
2019-04-04T12:33:47.757Z,21.20
2019-04-04T12:34:47.243Z,21.10
2019-04-04T12:36:23.834Z,21.20
2019-04-04T12:36:48.323Z,21.90
2019-04-04T12:38:15.191Z,22.50
2019-04-04T12:38:48.257Z,22.50
2019-04-04T12:41:44.997Z,21.10
2019-04-04T12:43:51.996Z,21.80
2019-04-04T12:44:51.991Z,22.50
2019-04-04T12:45:51.991Z,21.20
2019-04-04T12:46:55.492Z,22.20
2019-04-04T12:48:13.490Z,21.60
2019-04-04T12:48:52.492Z,21.00
2019-04-04T12:49:52.493Z,21.10
2019-04-04T12:50:52.990Z,21.60
2019-04-04T12:53:28.221Z,21.80
2019-04-04T12:54:28.202Z,21.60
2019-04-04T12:55:29.171Z,21.20
2019-04-04T12:56:28.703Z,20.50
2019-04-04T12:57:53.202Z,20.60
2019-04-04T12:58:28.703Z,21.70
2019-04-04T12:59:28.704Z,21.50
2019-04-04T13:00:29.208Z,22.00
2019-04-04T13:03:04.056Z,21.50
2019-04-04T13:04:14.602Z,21.80
2019-04-04T13:05:00.045Z,20.70
2019-04-04T13:06:02.031Z,21.10
2019-04-04T13:07:36.063Z,22.40
2019-04-04T13:08:05.062Z,20.70
2019-04-04T13:09:01.062Z,21.40
2019-04-04T13:10:32.294Z,20.60
2019-04-04T13:11:01.563Z,20.80
2019-04-04T13:15:29.202Z,20.90
2019-04-04T13:16:08.208Z,19.80
2019-04-04T13:17:08.215Z,21.80
2019-04-04T13:18:08.708Z,20.90
2019-04-04T13:19:12.207Z,19.90
2019-04-04T13:20:29.711Z,22.90
2019-04-04T13:21:08.707Z,21.50
2019-04-04T13:22:31.675Z,22.90
2019-04-04T13:23:11.141Z,22.00
2019-04-04T13:24:09.206Z,21.30
2019-04-04T13:25:13.208Z,21.10
2019-04-04T13:26:30.707Z,21.40
2019-04-04T13:27:09.717Z,20.10
2019-04-04T13:28:09.708Z,20.90
2019-04-04T13:29:09.707Z,21.30
2019-04-04T13:30:34.706Z,20.70
2019-04-04T13:33:02.583Z,21.10
2019-04-04T13:35:13.065Z,21.00
2019-04-04T13:36:16.583Z,20.20
2019-04-04T13:37:13.075Z,20.70
2019-04-04T13:38:38.507Z,21.80
2019-04-04T13:39:36.573Z,20.60
2019-04-04T13:40:44.921Z,22.10
2019-04-04T13:41:22.167Z,20.90
2019-04-04T13:43:45.312Z,20.30
2019-04-04T13:44:45.315Z,20.30
2019-04-04T13:45:45.317Z,19.40
2019-04-04T13:46:49.316Z,20.60
2019-04-04T13:49:31.175Z,20.90
2019-04-04T13:51:53.060Z,20.80
2019-04-04T13:52:48.702Z,20.50
2019-04-04T13:53:48.683Z,21.00
2019-04-04T13:55:11.118Z,20.40
2019-04-04T13:56:11.617Z,21.80
2019-04-04T13:56:49.184Z,19.50
2019-04-04T13:57:52.683Z,20.40
2019-04-04T13:58:49.684Z,22.00
2019-04-04T14:01:21.057Z,19.50
2019-04-04T14:04:20.184Z,20.50
2019-04-04T14:04:55.069Z,19.90
2019-04-04T14:05:52.546Z,19.40
2019-04-04T14:06:53.045Z,19.90
2019-04-04T14:08:14.454Z,19.60
2019-04-04T14:08:53.044Z,19.80
2019-04-04T14:09:56.545Z,20.20
2019-04-04T14:10:58.449Z,19.90
2019-04-04T14:11:53.550Z,20.30
2019-04-04T14:12:53.544Z,20.00
2019-04-04T14:13:53.544Z,19.40
2019-04-04T14:14:57.550Z,20.90
2019-04-04T14:15:54.048Z,19.80
2019-04-04T14:16:54.044Z,20.10
2019-04-04T14:17:55.498Z,20.30
2019-04-04T14:18:54.602Z,21.20
2019-04-04T14:19:54.541Z,21.00
2019-04-04T14:22:51.234Z,20.30
2019-04-04T14:23:52.920Z,20.30
2019-04-04T14:24:29.082Z,20.10
2019-04-04T14:27:04.820Z,19.50
2019-04-04T14:28:02.284Z,19.70
2019-04-04T14:29:03.773Z,19.30
2019-04-04T14:30:00.830Z,19.00
2019-04-04T14:32:36.066Z,20.60
2019-04-04T14:33:32.572Z,19.60
2019-04-04T14:34:32.590Z,19.40
2019-04-04T14:35:33.077Z,19.50
2019-04-04T14:36:33.073Z,20.00
2019-04-04T14:37:57.575Z,20.10
2019-04-04T14:38:33.072Z,20.50
2019-04-04T14:41:11.156Z,19.30
2019-04-04T14:42:04.865Z,19.60
2019-04-04T14:43:07.819Z,19.60
2019-04-04T14:44:04.824Z,19.50
2019-04-04T14:45:06.582Z,19.30
2019-04-04T14:46:05.317Z,19.50
2019-04-04T14:49:01.805Z,19.80
2019-04-04T14:49:36.812Z,19.70
2019-04-04T14:50:37.338Z,20.40
2019-04-04T14:51:38.768Z,19.80
2019-04-04T14:52:39.344Z,19.70
2019-04-04T14:53:37.318Z,19.30
2019-04-04T14:56:33.539Z,20.60
2019-04-04T14:58:44.034Z,19.90
2019-04-04T14:59:48.042Z,19.50
2019-04-04T15:00:44.071Z,20.20
2019-04-04T15:03:36.071Z,19.80
2019-04-04T15:04:15.821Z,20.50
2019-04-04T15:05:19.313Z,20.50
2019-04-04T15:06:16.307Z,20.90