createdAt,value
2023-07-01T00:01:55.348Z,17.90
2023-07-01T00:04:23.476Z,17.90
2023-07-01T00:06:51.563Z,17.90
2023-07-01T00:09:19.655Z,17.90
2023-07-01T00:11:47.606Z,17.80
2023-07-01T00:14:15.553Z,17.80
2023-07-01T00:16:44.852Z,17.80
2023-07-01T00:19:12.853Z,17.80
2023-07-01T00:21:40.816Z,17.80
2023-07-01T00:24:08.941Z,17.80
2023-07-01T00:26:37.321Z,17.80
2023-07-01T00:29:05.331Z,17.70
2023-07-01T00:31:33.377Z,17.80
2023-07-01T00:34:02.865Z,17.80
2023-07-01T00:36:30.821Z,17.80
2023-07-01T00:38:58.797Z,17.80
2023-07-01T00:41:26.764Z,17.70
2023-07-01T00:43:54.734Z,17.80
2023-07-01T00:46:23.066Z,17.70
2023-07-01T00:48:51.325Z,17.70
2023-07-01T00:51:21.145Z,17.70
2023-07-01T00:53:49.521Z,17.70
2023-07-01T00:56:17.528Z,17.70
2023-07-01T00:58:45.488Z,17.70
2023-07-01T01:01:20.152Z,17.60
2023-07-01T01:03:54.598Z,17.70
2023-07-01T01:06:34.814Z,17.60
2023-07-01T01:09:11.473Z,17.60
2023-07-01T01:11:43.629Z,17.60
2023-07-01T01:14:14.112Z,17.50
2023-07-01T01:16:42.704Z,17.50
2023-07-01T01:19:20.885Z,17.50
2023-07-01T01:21:57.844Z,17.50
2023-07-01T01:24:30.990Z,17.50
2023-07-01T01:27:01.637Z,17.50
2023-07-01T01:29:31.315Z,17.50
2023-07-01T01:31:59.629Z,17.40
2023-07-01T01:34:27.591Z,17.40
2023-07-01T01:36:58.489Z,17.50
2023-07-01T01:39:32.288Z,17.50
2023-07-01T01:42:06.963Z,17.50
2023-07-01T01:44:46.339Z,17.40
2023-07-01T01:47:16.986Z,17.40
2023-07-01T01:49:45.976Z,17.50
2023-07-01T01:52:17.358Z,17.50
2023-07-01T01:54:47.296Z,17.50
2023-07-01T01:57:16.229Z,17.50
2023-07-01T01:59:47.464Z,17.50
2023-07-01T02:02:16.017Z,17.50
2023-07-01T02:04:44.089Z,17.40
2023-07-01T02:07:12.330Z,17.50
2023-07-01T02:09:40.308Z,17.50
2023-07-01T02:12:08.835Z,17.50
2023-07-01T02:14:36.825Z,17.40
2023-07-01T02:17:07.062Z,17.40
2023-07-01T02:19:35.096Z,17.40
2023-07-01T02:22:03.018Z,17.40
2023-07-01T02:24:30.960Z,17.40
2023-07-01T02:26:58.891Z,17.40
2023-07-01T02:29:26.844Z,17.40
2023-07-01T02:31:54.887Z,17.40
2023-07-01T02:34:28.175Z,17.40
2023-07-01T02:36:56.355Z,17.40
2023-07-01T02:39:24.296Z,17.40
2023-07-01T02:41:52.925Z,17.40
2023-07-01T02:44:20.881Z,17.40
2023-07-01T02:46:49.348Z,17.40
2023-07-01T02:49:17.360Z,17.40
2023-07-01T02:51:46.761Z,17.40
2023-07-01T02:54:14.828Z,17.40
2023-07-01T02:56:42.784Z,17.40
2023-07-01T02:59:11.377Z,17.40
2023-07-01T03:01:39.438Z,17.40
2023-07-01T03:04:19.550Z,17.40
2023-07-01T03:06:50.487Z,17.50
2023-07-01T03:09:18.528Z,17.50
2023-07-01T03:11:46.585Z,17.50
2023-07-01T03:14:14.525Z,17.50
2023-07-01T03:16:43.218Z,17.50
2023-07-01T03:19:11.304Z,17.60
2023-07-01T03:21:39.517Z,17.60
2023-07-01T03:24:09.105Z,17.60
2023-07-01T03:26:37.108Z,17.60
2023-07-01T03:29:05.216Z,17.60
2023-07-01T03:31:34.182Z,17.60
2023-07-01T03:34:02.769Z,17.70
2023-07-01T03:36:30.790Z,17.70
2023-07-01T03:38:59.702Z,17.70
2023-07-01T03:41:28.994Z,17.70
2023-07-01T03:43:57.421Z,17.70
2023-07-01T03:46:25.491Z,17.60
2023-07-01T03:48:53.508Z,17.60
2023-07-01T03:51:21.596Z,17.60
2023-07-01T03:53:49.541Z,17.60
2023-07-01T03:56:17.533Z,17.60
2023-07-01T03:58:46.825Z,17.60
2023-07-01T04:01:17.484Z,17.60
2023-07-01T04:03:45.684Z,17.60
2023-07-01T04:06:13.685Z,17.60
2023-07-01T04:08:41.584Z,17.60
2023-07-01T04:11:09.497Z,17.60
2023-07-01T04:13:37.451Z,17.60
2023-07-01T04:16:06.956Z,17.60
2023-07-01T04:18:34.883Z,17.60
2023-07-01T04:21:02.834Z,17.60
2023-07-01T04:23:30.786Z,17.60
2023-07-01T04:25:58.786Z,17.60
2023-07-01T04:28:26.710Z,17.60
2023-07-01T04:30:54.749Z,17.60
2023-07-01T04:33:24.075Z,17.60
2023-07-01T04:35:52.039Z,17.60
2023-07-01T04:38:19.983Z,17.50
2023-07-01T04:40:49.131Z,17.50
2023-07-01T04:43:19.213Z,17.50
2023-07-01T04:45:47.165Z,17.50
2023-07-01T04:48:15.110Z,17.60
2023-07-01T04:50:45.447Z,17.60
2023-07-01T04:53:13.676Z,17.60
2023-07-01T04:55:41.614Z,17.60
2023-07-01T04:58:09.572Z,17.60
2023-07-01T05:00:38.326Z,17.60
2023-07-01T05:03:06.572Z,17.60
2023-07-01T05:05:34.717Z,17.50
2023-07-01T05:08:04.171Z,17.50
2023-07-01T05:10:32.166Z,17.50
2023-07-01T05:13:00.259Z,17.50
2023-07-01T05:15:28.270Z,17.50
2023-07-01T05:17:56.298Z,17.40
2023-07-01T05:20:24.306Z,17.40
2023-07-01T05:22:52.283Z,17.30
2023-07-01T05:25:22.002Z,17.30
2023-07-01T05:27:49.994Z,17.40
2023-07-01T05:30:18.088Z,17.40
2023-07-01T05:32:46.079Z,17.40
2023-07-01T05:35:14.084Z,17.50
2023-07-01T05:37:42.112Z,17.50
2023-07-01T05:40:13.016Z,17.60
2023-07-01T05:42:42.493Z,17.50
2023-07-01T05:45:11.062Z,17.50
2023-07-01T05:47:39.160Z,17.50
2023-07-01T05:50:07.961Z,17.50
2023-07-01T05:52:35.906Z,17.40
2023-07-01T05:55:04.024Z,17.30
2023-07-01T05:57:31.988Z,17.20
2023-07-01T06:00:03.725Z,17.20
2023-07-01T06:02:31.793Z,17.10
2023-07-01T06:04:59.914Z,17.00
2023-07-01T06:07:27.924Z,17.00
2023-07-01T06:09:55.851Z,16.90
2023-07-01T06:12:23.832Z,16.90
2023-07-01T06:14:51.791Z,16.90
2023-07-01T06:17:21.239Z,16.90
2023-07-01T06:19:49.234Z,16.90
2023-07-01T06:22:17.250Z,16.80
2023-07-01T06:24:45.177Z,16.80
2023-07-01T06:27:13.121Z,16.80
2023-07-01T06:29:41.094Z,16.70
2023-07-01T06:32:09.922Z,16.70
2023-07-01T06:34:39.325Z,16.70
2023-07-01T06:37:07.658Z,16.60
2023-07-01T06:39:39.379Z,16.60
2023-07-01T06:42:08.396Z,16.70
2023-07-01T06:44:36.370Z,16.70
2023-07-01T06:47:04.588Z,16.80
2023-07-01T06:49:32.518Z,16.80
2023-07-01T06:52:01.876Z,16.70
2023-07-01T06:54:29.857Z,16.70
2023-07-01T06:56:57.859Z,16.80
2023-07-01T06:59:25.798Z,16.80
2023-07-01T07:01:53.806Z,16.80
2023-07-01T07:04:21.873Z,16.80
2023-07-01T07:06:49.910Z,16.90
2023-07-01T07:09:20.914Z,16.90
2023-07-01T07:11:49.028Z,16.90
2023-07-01T07:14:17.009Z,16.90
2023-07-01T07:16:47.997Z,16.90
2023-07-01T07:19:15.980Z,16.90
2023-07-01T07:21:44.019Z,16.80
2023-07-01T07:24:11.976Z,16.80
2023-07-01T07:26:43.378Z,16.70
2023-07-01T07:29:11.949Z,16.60
2023-07-01T07:31:40.102Z,16.50
2023-07-01T07:34:08.238Z,16.50
2023-07-01T07:36:36.475Z,16.50
2023-07-01T07:39:04.543Z,16.50
2023-07-01T07:41:32.490Z,16.40
2023-07-01T07:44:01.789Z,16.30
2023-07-01T07:46:29.805Z,16.30
2023-07-01T07:48:57.771Z,16.30
2023-07-01T07:51:25.800Z,16.30
2023-07-01T07:53:53.787Z,16.30
2023-07-01T07:56:21.737Z,16.30
2023-07-01T07:58:49.828Z,16.20
2023-07-01T08:01:19.185Z,16.20
2023-07-01T08:03:47.329Z,16.20
2023-07-01T08:06:15.456Z,16.20
2023-07-01T08:08:43.415Z,16.20
2023-07-01T08:11:11.462Z,16.30
2023-07-01T08:13:39.510Z,16.30
2023-07-01T08:16:07.532Z,16.30
2023-07-01T08:18:36.908Z,16.30
2023-07-01T08:21:04.949Z,16.30
2023-07-01T08:23:32.860Z,16.30
2023-07-01T08:26:00.832Z,16.40
2023-07-01T08:28:32.886Z,16.40
2023-07-01T08:31:01.204Z,16.40
2023-07-01T08:33:29.610Z,16.40
2023-07-01T08:35:59.188Z,16.40
2023-07-01T08:38:30.053Z,16.40
2023-07-01T08:41:02.113Z,16.40
2023-07-01T08:43:32.416Z,16.50
2023-07-01T08:46:04.788Z,16.50
2023-07-01T08:48:34.393Z,16.50
2023-07-01T08:51:12.582Z,16.50
2023-07-01T08:53:43.656Z,16.50
2023-07-01T08:56:11.959Z,16.40
2023-07-01T08:58:40.402Z,16.40
2023-07-01T09:01:08.693Z,16.40
2023-07-01T09:03:37.938Z,16.40
2023-07-01T09:06:08.614Z,16.30
2023-07-01T09:08:39.365Z,16.30
2023-07-01T09:11:07.497Z,16.30
2023-07-01T09:13:35.521Z,16.20
2023-07-01T09:16:03.593Z,16.30
2023-07-01T09:18:32.206Z,16.30
2023-07-01T09:21:00.633Z,16.30
2023-07-01T09:23:35.298Z,16.30
2023-07-01T09:26:15.794Z,16.40
2023-07-01T09:28:45.394Z,16.30
2023-07-01T09:31:15.153Z,16.30
2023-07-01T09:33:59.580Z,16.30
2023-07-01T09:36:28.448Z,16.20
2023-07-01T09:38:57.728Z,16.20
2023-07-01T09:41:28.180Z,16.20
2023-07-01T09:43:57.971Z,16.20
2023-07-01T09:46:27.714Z,16.20
2023-07-01T09:48:57.072Z,16.20
2023-07-01T09:51:28.195Z,16.10
2023-07-01T09:53:57.516Z,16.10
2023-07-01T09:56:25.925Z,16.10
2023-07-01T09:58:53.958Z,16.10
2023-07-01T10:01:21.915Z,16.10
2023-07-01T10:03:51.386Z,16.10
2023-07-01T10:06:20.102Z,16.10
2023-07-01T10:08:48.075Z,16.20
2023-07-01T10:11:22.360Z,16.30
2023-07-01T10:13:53.249Z,16.30
2023-07-01T10:16:22.177Z,16.40
2023-07-01T10:18:50.264Z,16.40
2023-07-01T10:21:29.796Z,16.40
2023-07-01T10:23:59.630Z,16.50
2023-07-01T10:26:38.085Z,16.50
2023-07-01T10:29:42.782Z,16.50
2023-07-01T10:32:35.566Z,16.50
2023-07-01T10:35:11.255Z,16.50
2023-07-01T10:37:39.452Z,16.50
2023-07-01T10:40:44.221Z,16.50
2023-07-01T10:43:31.762Z,16.50
2023-07-01T10:46:08.610Z,16.50
2023-07-01T10:48:37.049Z,16.50
2023-07-01T10:51:06.308Z,16.40
2023-07-01T10:53:57.616Z,16.40
2023-07-01T10:56:25.951Z,16.40
2023-07-01T10:59:23.099Z,16.40
2023-07-01T11:01:52.585Z,16.40
2023-07-01T11:04:24.929Z,16.40
2023-07-01T11:06:54.704Z,16.40
2023-07-01T11:09:34.065Z,16.40
2023-07-01T11:12:03.897Z,16.40
2023-07-01T11:14:35.821Z,16.40
2023-07-01T11:17:08.781Z,16.50
2023-07-01T11:19:37.091Z,16.50
2023-07-01T11:22:05.687Z,16.40
2023-07-01T11:24:34.194Z,16.40
2023-07-01T11:27:04.222Z,16.40
2023-07-01T11:29:34.028Z,16.40
2023-07-01T11:32:03.776Z,16.40
2023-07-01T11:34:32.288Z,16.40
2023-07-01T11:37:01.591Z,16.40
2023-07-01T11:39:30.142Z,16.40
2023-07-01T11:41:59.342Z,16.40
2023-07-01T11:44:29.097Z,16.40
2023-07-01T11:46:58.679Z,16.40
2023-07-01T11:49:27.913Z,16.50
2023-07-01T11:51:56.945Z,16.50
2023-07-01T11:54:27.074Z,16.50
2023-07-01T11:57:09.888Z,16.60
2023-07-01T11:59:39.688Z,16.60
2023-07-01T12:02:09.903Z,16.60
2023-07-01T12:04:38.620Z,16.60
2023-07-01T12:07:11.593Z,16.70
2023-07-01T12:09:41.899Z,16.70
2023-07-01T12:12:11.333Z,16.80
2023-07-01T12:14:39.966Z,16.70
2023-07-01T12:17:10.274Z,16.80
2023-07-01T12:19:38.212Z,16.80
2023-07-01T12:22:06.797Z,16.90
2023-07-01T12:24:36.574Z,16.90
2023-07-01T12:27:05.780Z,16.90
2023-07-01T12:29:33.746Z,16.90
2023-07-01T12:32:01.744Z,16.90
2023-07-01T12:34:31.061Z,16.90
2023-07-01T12:36:59.581Z,16.90
2023-07-01T12:39:28.459Z,17.00
2023-07-01T12:41:56.648Z,17.00
2023-07-01T12:44:24.665Z,17.10
2023-07-01T12:46:52.966Z,17.10
2023-07-01T12:49:20.975Z,17.20
2023-07-01T12:51:50.367Z,17.20
2023-07-01T12:54:19.218Z,17.30
2023-07-01T12:56:48.074Z,17.30
2023-07-01T12:59:16.376Z,17.40
2023-07-01T13:01:47.635Z,17.50
2023-07-01T13:04:18.563Z,17.60
2023-07-01T13:06:46.778Z,17.60
2023-07-01T13:09:19.829Z,17.70
2023-07-01T13:11:48.925Z,17.80
2023-07-01T13:14:16.893Z,17.80
2023-07-01T13:16:45.702Z,17.80
2023-07-01T13:19:15.439Z,17.80
2023-07-01T13:21:46.048Z,17.80
2023-07-01T13:24:17.063Z,17.80
2023-07-01T13:26:46.135Z,17.90
2023-07-01T13:29:15.873Z,17.90
2023-07-01T13:31:45.708Z,18.00
2023-07-01T13:34:14.390Z,18.00
2023-07-01T13:36:44.255Z,18.00
2023-07-01T13:39:14.998Z,17.90
2023-07-01T13:41:44.488Z,18.00
2023-07-01T13:44:21.325Z,18.00
2023-07-01T13:46:51.561Z,18.10
2023-07-01T13:49:25.146Z,18.10
2023-07-01T13:51:53.957Z,18.20
2023-07-01T13:54:24.335Z,18.10
2023-07-01T13:56:55.219Z,18.10
2023-07-01T13:59:24.426Z,18.10
2023-07-01T14:01:59.653Z,18.10
2023-07-01T14:04:28.476Z,18.10
2023-07-01T14:06:56.487Z,18.20
2023-07-01T14:09:27.457Z,18.20
2023-07-01T14:11:57.895Z,18.10
2023-07-01T14:14:28.344Z,18.10
2023-07-01T14:16:57.028Z,18.10
2023-07-01T14:19:25.076Z,18.10
2023-07-01T14:21:55.942Z,18.20
2023-07-01T14:24:28.094Z,18.20
2023-07-01T14:26:58.613Z,18.10
2023-07-01T14:29:27.371Z,18.10
2023-07-01T14:31:56.602Z,18.10
2023-07-01T14:34:31.234Z,18.00
2023-07-01T14:36:59.712Z,18.00
2023-07-01T14:39:44.445Z,18.00
2023-07-01T14:42:15.481Z,18.10
2023-07-01T14:44:44.318Z,18.00
2023-07-01T14:47:12.382Z,18.00
2023-07-01T14:49:40.647Z,17.90
2023-07-01T14:52:09.131Z,17.90
2023-07-01T14:54:37.328Z,17.90
2023-07-01T14:57:05.872Z,17.90
2023-07-01T14:59:35.376Z,17.90
2023-07-01T15:02:03.463Z,18.00
2023-07-01T15:04:31.547Z,17.90
2023-07-01T15:06:59.576Z,17.90
2023-07-01T15:09:27.568Z,17.90
2023-07-01T15:11:55.987Z,17.90
2023-07-01T15:14:24.061Z,17.90
2023-07-01T15:16:53.386Z,17.80
2023-07-01T15:19:21.486Z,17.80
2023-07-01T15:21:49.519Z,17.80
2023-07-01T15:24:17.801Z,17.90
2023-07-01T15:26:45.898Z,17.90
2023-07-01T15:29:13.854Z,17.90
2023-07-01T15:31:41.879Z,17.80
2023-07-01T15:34:11.361Z,17.90
2023-07-01T15:36:39.325Z,17.90
2023-07-01T15:39:07.294Z,18.00
2023-07-01T15:41:47.312Z,18.00
2023-07-01T15:44:16.245Z,18.00
2023-07-01T15:46:44.230Z,18.00
2023-07-01T15:49:13.832Z,18.00
2023-07-01T15:51:41.800Z,18.10
2023-07-01T15:54:11.582Z,18.10
2023-07-01T15:56:39.690Z,18.10
2023-07-01T15:59:07.954Z,18.10
2023-07-01T16:01:37.308Z,18.20
2023-07-01T16:04:06.060Z,18.20
2023-07-01T16:06:35.864Z,18.20
2023-07-01T16:09:24.079Z,18.30
2023-07-01T16:11:52.056Z,18.30
2023-07-01T16:14:20.052Z,18.30
2023-07-01T16:16:48.191Z,18.30
2023-07-01T16:19:19.724Z,18.30
2023-07-01T16:21:49.201Z,18.30
2023-07-01T16:24:49.721Z,18.40
2023-07-01T16:27:19.284Z,18.40
2023-07-01T16:29:47.913Z,18.40
2023-07-01T16:32:21.553Z,18.30
2023-07-01T16:34:50.249Z,18.30
2023-07-01T16:37:20.868Z,18.30
2023-07-01T16:39:52.512Z,18.30
2023-07-01T16:42:21.803Z,18.20
2023-07-01T16:44:53.223Z,18.30
2023-07-01T16:47:21.664Z,18.20
2023-07-01T16:49:50.065Z,18.20
2023-07-01T16:52:29.195Z,18.30
2023-07-01T16:54:57.635Z,18.30
2023-07-01T16:57:25.898Z,18.20
2023-07-01T16:59:53.885Z,18.30
2023-07-01T17:02:58.260Z,18.30
2023-07-01T17:05:27.905Z,18.30
2023-07-01T17:07:58.549Z,18.30
2023-07-01T17:10:38.501Z,18.30
2023-07-01T17:13:33.439Z,18.30
2023-07-01T17:16:03.988Z,18.30
2023-07-01T17:18:32.701Z,18.40
2023-07-01T17:21:00.754Z,18.40
2023-07-01T17:23:30.121Z,18.40
2023-07-01T17:25:58.297Z,18.40
2023-07-01T17:28:26.321Z,18.40
2023-07-01T17:30:54.348Z,18.30
2023-07-01T17:33:22.307Z,18.40
2023-07-01T17:35:50.631Z,18.40
2023-07-01T17:38:18.775Z,18.40
2023-07-01T17:40:48.171Z,18.40
2023-07-01T17:43:16.135Z,18.50
2023-07-01T17:45:44.187Z,18.50
2023-07-01T17:48:12.298Z,18.50
2023-07-01T17:50:40.306Z,18.50
2023-07-01T17:53:09.958Z,18.50
2023-07-01T17:55:38.457Z,18.50
2023-07-01T17:58:07.835Z,18.50
2023-07-01T18:00:35.857Z,18.50
2023-07-01T18:03:03.972Z,18.50
2023-07-01T18:05:32.199Z,18.50
2023-07-01T18:08:00.194Z,18.50
2023-07-01T18:10:28.220Z,18.40
2023-07-01T18:12:56.208Z,18.40
2023-07-01T18:15:25.558Z,18.30
2023-07-01T18:17:53.674Z,18.30
2023-07-01T18:20:21.693Z,18.30
2023-07-01T18:22:49.721Z,18.30
2023-07-01T18:25:17.829Z,18.30
2023-07-01T18:27:45.833Z,18.30
2023-07-01T18:30:15.447Z,18.20
2023-07-01T18:32:46.073Z,18.20
2023-07-01T18:35:17.302Z,18.20
2023-07-01T18:37:46.863Z,18.10
2023-07-01T18:40:15.967Z,18.10
2023-07-01T18:42:44.212Z,18.10
2023-07-01T18:45:13.288Z,18.10
2023-07-01T18:47:41.507Z,18.10
2023-07-01T18:50:12.139Z,18.00
2023-07-01T18:52:40.300Z,17.90
2023-07-01T18:55:09.136Z,17.90
2023-07-01T18:57:37.294Z,17.90
2023-07-01T19:00:06.385Z,17.90
2023-07-01T19:02:34.419Z,17.90
2023-07-01T19:05:04.368Z,17.90
2023-07-01T19:07:33.743Z,17.90
2023-07-01T19:10:01.805Z,17.90
2023-07-01T19:12:29.948Z,17.90
2023-07-01T19:14:58.159Z,17.90
2023-07-01T19:17:26.196Z,17.90
2023-07-01T19:19:54.981Z,17.80
2023-07-01T19:22:28.697Z,17.80
2023-07-01T19:24:58.229Z,17.90
2023-07-01T19:27:26.361Z,17.80
2023-07-01T19:30:07.624Z,17.80
2023-07-01T19:32:40.482Z,17.70
2023-07-01T19:35:09.337Z,17.80
2023-07-01T19:37:37.355Z,17.70
2023-07-01T19:40:07.790Z,17.70
2023-07-01T19:42:35.872Z,17.70
2023-07-01T19:45:04.140Z,17.60
2023-07-01T19:47:32.189Z,17.60
2023-07-01T19:50:00.201Z,17.60
2023-07-01T19:52:28.198Z,17.60
2023-07-01T19:54:56.266Z,17.50
2023-07-01T19:57:25.692Z,17.50
2023-07-01T19:59:53.701Z,17.40
2023-07-01T20:02:21.731Z,17.40
2023-07-01T20:04:49.756Z,17.30
2023-07-01T20:07:18.008Z,17.30
2023-07-01T20:09:46.049Z,17.20
2023-07-01T20:12:14.612Z,17.20
2023-07-01T20:14:44.651Z,17.20
2023-07-01T20:17:12.698Z,17.10
2023-07-01T20:19:40.672Z,17.10
2023-07-01T20:22:09.090Z,17.10
2023-07-01T20:24:37.092Z,17.10
2023-07-01T20:27:05.583Z,17.10
2023-07-01T20:29:34.881Z,17.10
2023-07-01T20:32:04.518Z,17.00
2023-07-01T20:34:32.542Z,17.00
2023-07-01T20:37:00.501Z,17.00
2023-07-01T20:39:28.470Z,17.00
2023-07-01T20:42:07.318Z,17.00
2023-07-01T20:44:37.338Z,17.00
2023-07-01T20:47:08.020Z,17.00
2023-07-01T20:49:36.508Z,17.00
2023-07-01T20:52:05.214Z,17.00
2023-07-01T20:54:33.447Z,17.00
2023-07-01T20:57:01.411Z,17.00
2023-07-01T20:59:32.889Z,16.90
2023-07-01T21:02:01.841Z,16.80
2023-07-01T21:04:31.419Z,16.80
2023-07-01T21:06:59.725Z,16.80
2023-07-01T21:09:27.788Z,16.80
2023-07-01T21:11:55.890Z,16.80
2023-07-01T21:14:24.299Z,16.70
2023-07-01T21:16:52.749Z,16.70
2023-07-01T21:19:20.809Z,16.70
2023-07-01T21:21:52.066Z,16.70
2023-07-01T21:24:20.174Z,16.60
2023-07-01T21:26:48.587Z,16.60
2023-07-01T21:29:20.175Z,16.60
2023-07-01T21:31:50.794Z,16.60
2023-07-01T21:34:20.462Z,16.50
2023-07-01T21:36:51.810Z,16.50
2023-07-01T21:39:23.156Z,16.50
2023-07-01T21:41:51.594Z,16.50
2023-07-01T21:44:19.860Z,16.50
2023-07-01T21:46:48.325Z,16.50
2023-07-01T21:49:17.570Z,16.50
2023-07-01T21:51:47.576Z,16.50
2023-07-01T21:54:20.379Z,16.50
2023-07-01T21:56:49.492Z,16.50
2023-07-01T21:59:18.465Z,16.50
2023-07-01T22:01:46.970Z,16.50
2023-07-01T22:04:16.087Z,16.50
2023-07-01T22:06:46.740Z,16.40
2023-07-01T22:09:17.674Z,16.50
2023-07-01T22:11:46.130Z,16.50
2023-07-01T22:14:14.469Z,16.50
2023-07-01T22:16:42.872Z,16.50
2023-07-01T22:19:10.912Z,16.40
2023-07-01T22:21:39.739Z,16.40
2023-07-01T22:24:08.189Z,16.30
2023-07-01T22:26:37.521Z,16.30
2023-07-01T22:29:05.586Z,16.30
2023-07-01T22:31:33.731Z,16.30
2023-07-01T22:34:01.801Z,16.30
2023-07-01T22:36:29.756Z,16.30
2023-07-01T22:38:57.798Z,16.20
2023-07-01T22:41:26.055Z,16.10
2023-07-01T22:43:55.408Z,16.10
2023-07-01T22:46:23.625Z,16.10
2023-07-01T22:48:51.614Z,16.00
2023-07-01T22:51:19.744Z,16.00
2023-07-01T22:53:48.607Z,16.00
2023-07-01T22:56:16.794Z,16.00
2023-07-01T22:58:44.820Z,16.00
2023-07-01T23:01:14.200Z,16.00
2023-07-01T23:03:42.432Z,16.00
2023-07-01T23:06:10.611Z,16.00
2023-07-01T23:08:38.597Z,16.00
2023-07-01T23:11:06.621Z,16.00
2023-07-01T23:13:34.612Z,16.00
2023-07-01T23:16:02.629Z,16.00
2023-07-01T23:18:31.988Z,16.00
2023-07-01T23:20:59.935Z,15.90
2023-07-01T23:23:27.991Z,15.90
2023-07-01T23:25:55.988Z,15.80
2023-07-01T23:28:23.958Z,15.80
2023-07-01T23:30:52.975Z,15.70
2023-07-01T23:33:21.295Z,15.70
2023-07-01T23:35:50.651Z,15.60
2023-07-01T23:38:18.650Z,15.60
2023-07-01T23:40:46.895Z,15.60
2023-07-01T23:43:15.183Z,15.60
2023-07-01T23:45:43.102Z,15.60
2023-07-01T23:48:11.258Z,15.60
2023-07-01T23:50:40.848Z,15.50
2023-07-01T23:53:10.208Z,15.50
2023-07-01T23:55:38.197Z,15.50
2023-07-01T23:58:06.180Z,15.40
