createdAt,value
2023-04-23T00:00:15.006Z,50.78
2023-04-23T00:03:13.178Z,50.82
2023-04-23T00:05:42.389Z,50.62
2023-04-23T00:08:11.907Z,50.71
2023-04-23T00:10:40.719Z,50.80
2023-04-23T00:13:10.342Z,50.75
2023-04-23T00:15:39.339Z,50.75
2023-04-23T00:18:08.308Z,50.56
2023-04-23T00:20:37.263Z,50.62
2023-04-23T00:23:06.076Z,50.53
2023-04-23T00:25:34.542Z,50.45
2023-04-23T00:28:03.758Z,50.52
2023-04-23T00:30:32.563Z,50.48
2023-04-23T00:33:01.472Z,50.57
2023-04-23T00:35:29.989Z,50.55
2023-04-23T00:37:59.076Z,50.57
2023-04-23T00:40:27.601Z,50.24
2023-04-23T00:42:58.386Z,50.20
2023-04-23T00:45:26.808Z,50.43
2023-04-23T00:47:56.333Z,50.49
2023-04-23T00:50:24.967Z,50.44
2023-04-23T00:52:53.958Z,50.50
2023-04-23T00:55:22.664Z,50.40
2023-04-23T00:57:51.472Z,50.40
2023-04-23T01:00:20.981Z,50.31
2023-04-23T01:02:50.870Z,50.50
2023-04-23T01:05:19.442Z,50.56
2023-04-23T01:07:48.569Z,50.57
2023-04-23T01:10:17.927Z,50.52
2023-04-23T01:12:47.638Z,50.46
2023-04-23T01:15:16.108Z,50.52
2023-04-23T01:17:45.706Z,50.48
2023-04-23T01:20:14.450Z,50.49
2023-04-23T01:22:43.220Z,50.47
2023-04-23T01:25:11.702Z,50.65
2023-04-23T01:27:41.199Z,50.69
2023-04-23T01:30:10.119Z,50.72
2023-04-23T01:32:38.938Z,50.58
2023-04-23T01:35:08.561Z,50.76
2023-04-23T01:37:37.316Z,50.88
2023-04-23T01:40:08.219Z,50.83
2023-04-23T01:42:37.067Z,50.95
2023-04-23T01:45:08.236Z,50.96
2023-04-23T01:47:37.093Z,50.78
2023-04-23T01:50:06.334Z,50.81
2023-04-23T01:52:35.662Z,50.93
2023-04-23T01:55:04.756Z,50.92
2023-04-23T01:57:34.327Z,51.00
2023-04-23T02:00:11.591Z,50.99
2023-04-23T02:02:44.812Z,50.93
2023-04-23T02:05:18.868Z,51.18
2023-04-23T02:07:49.366Z,50.99
2023-04-23T02:10:19.072Z,51.03
2023-04-23T02:12:48.463Z,51.14
2023-04-23T02:15:17.235Z,51.07
2023-04-23T02:17:46.478Z,51.14
2023-04-23T02:20:14.933Z,50.68
2023-04-23T02:22:43.779Z,50.69
2023-04-23T02:25:12.627Z,50.83
2023-04-23T02:27:42.039Z,50.92
2023-04-23T02:30:11.701Z,50.88
2023-04-23T02:32:41.058Z,50.90
2023-04-23T02:35:10.900Z,50.85
2023-04-23T02:37:40.078Z,50.77
2023-04-23T02:40:09.561Z,50.58
2023-04-23T02:42:39.099Z,50.89
2023-04-23T02:45:08.829Z,50.77
2023-04-23T02:47:37.860Z,50.72
2023-04-23T02:50:07.835Z,50.58
2023-04-23T02:52:36.915Z,50.48
2023-04-23T02:55:07.356Z,50.66
2023-04-23T02:57:37.480Z,50.41
2023-04-23T03:00:07.563Z,50.57
2023-04-23T03:02:42.799Z,50.73
2023-04-23T03:05:11.729Z,50.45
2023-04-23T03:07:40.880Z,50.56
2023-04-23T03:10:09.898Z,50.49
2023-04-23T03:12:38.788Z,50.42
2023-04-23T03:15:08.155Z,50.29
2023-04-23T03:17:38.848Z,50.41
2023-04-23T03:20:11.737Z,50.45
2023-04-23T03:22:41.797Z,50.50
2023-04-23T03:25:10.526Z,50.59
2023-04-23T03:27:40.813Z,50.29
2023-04-23T03:30:10.107Z,50.48
2023-04-23T03:32:39.136Z,50.53
2023-04-23T03:35:09.907Z,50.35
2023-04-23T03:37:41.958Z,50.28
2023-04-23T03:40:11.350Z,50.64
2023-04-23T03:42:42.530Z,50.43
2023-04-23T03:45:16.852Z,50.19
2023-04-23T03:47:46.543Z,50.32
2023-04-23T03:50:17.603Z,50.11
2023-04-23T03:52:50.783Z,50.40
2023-04-23T03:55:36.612Z,50.12
2023-04-23T03:58:06.544Z,50.07
2023-04-23T04:00:45.799Z,50.39
2023-04-23T04:03:14.787Z,50.47
2023-04-23T04:05:44.697Z,50.25
2023-04-23T04:08:13.594Z,50.19
2023-04-23T04:10:42.239Z,49.93
2023-04-23T04:13:11.369Z,50.03
2023-04-23T04:15:40.042Z,50.19
2023-04-23T04:18:09.190Z,50.31
2023-04-23T04:20:37.805Z,49.87
2023-04-23T04:23:06.618Z,49.89
2023-04-23T04:25:40.353Z,50.02
2023-04-23T04:28:12.074Z,49.97
2023-04-23T04:30:43.057Z,49.97
2023-04-23T04:33:12.016Z,49.91
2023-04-23T04:35:40.641Z,49.99
2023-04-23T04:38:09.496Z,49.66
2023-04-23T04:40:38.105Z,49.75
2023-04-23T04:43:07.449Z,49.85
2023-04-23T04:45:35.902Z,49.70
2023-04-23T04:48:05.049Z,49.75
2023-04-23T04:50:33.588Z,49.71
2023-04-23T04:53:02.550Z,49.71
2023-04-23T04:55:31.487Z,49.70
2023-04-23T04:58:00.537Z,49.83
2023-04-23T05:00:30.179Z,50.10
2023-04-23T05:02:59.410Z,50.02
2023-04-23T05:05:28.296Z,49.24
2023-04-23T05:07:59.503Z,48.71
2023-04-23T05:10:29.309Z,48.91
2023-04-23T05:12:58.390Z,49.55
2023-04-23T05:15:27.131Z,49.74
2023-04-23T05:17:56.166Z,50.31
2023-04-23T05:20:24.776Z,50.37
2023-04-23T05:22:53.795Z,50.84
2023-04-23T05:25:22.488Z,51.12
2023-04-23T05:27:51.484Z,51.01
2023-04-23T05:30:20.370Z,50.94
2023-04-23T05:32:49.639Z,50.77
2023-04-23T05:35:18.174Z,50.61
2023-04-23T05:37:47.105Z,50.38
2023-04-23T05:40:15.680Z,50.46
2023-04-23T05:42:46.674Z,49.97
2023-04-23T05:45:15.630Z,49.97
2023-04-23T05:47:44.424Z,50.25
2023-04-23T05:50:13.445Z,50.27
2023-04-23T05:52:42.655Z,50.38
2023-04-23T05:55:11.439Z,50.66
2023-04-23T05:57:40.217Z,50.70
2023-04-23T06:00:11.981Z,50.56
2023-04-23T06:02:43.934Z,50.63
2023-04-23T06:05:12.855Z,50.98
2023-04-23T06:07:42.906Z,50.92
2023-04-23T06:10:12.225Z,50.97
2023-04-23T06:12:42.439Z,50.77
2023-04-23T06:15:11.618Z,51.16
2023-04-23T06:17:40.561Z,51.18
2023-04-23T06:20:12.137Z,50.73
2023-04-23T06:22:40.991Z,50.51
2023-04-23T06:25:10.054Z,50.50
2023-04-23T06:27:38.908Z,50.47
2023-04-23T06:30:15.058Z,50.78
2023-04-23T06:32:43.986Z,51.72
2023-04-23T06:35:12.704Z,52.21
2023-04-23T06:37:41.546Z,52.28
2023-04-23T06:40:11.648Z,52.46
2023-04-23T06:42:40.575Z,52.68
2023-04-23T06:45:20.664Z,52.56
2023-04-23T06:47:50.034Z,52.29
2023-04-23T06:50:18.550Z,52.26
2023-04-23T06:52:47.386Z,52.71
2023-04-23T06:55:15.866Z,52.75
2023-04-23T06:57:44.688Z,53.03
2023-04-23T07:00:13.933Z,53.02
2023-04-23T07:02:44.893Z,52.89
2023-04-23T07:05:13.611Z,52.41
2023-04-23T07:07:43.679Z,51.91
2023-04-23T07:10:13.480Z,51.94
2023-04-23T07:12:43.343Z,52.00
2023-04-23T07:15:12.238Z,52.52
2023-04-23T07:17:41.682Z,52.71
2023-04-23T07:20:10.206Z,52.00
2023-04-23T07:22:39.046Z,52.05
2023-04-23T07:25:08.988Z,51.77
2023-04-23T07:27:38.030Z,52.15
2023-04-23T07:30:07.941Z,53.02
2023-04-23T07:32:36.749Z,53.45
2023-04-23T07:35:05.853Z,53.46
2023-04-23T07:37:34.692Z,53.22
2023-04-23T07:40:03.782Z,53.83
2023-04-23T07:42:32.839Z,52.80
2023-04-23T07:45:01.372Z,52.36
2023-04-23T07:47:30.254Z,51.80
2023-04-23T07:49:58.786Z,51.84
2023-04-23T07:52:27.574Z,51.67
2023-04-23T07:54:56.522Z,51.56
2023-04-23T07:57:25.323Z,51.34
2023-04-23T07:59:53.911Z,51.93
2023-04-23T08:02:26.609Z,51.87
2023-04-23T08:04:55.510Z,51.78
2023-04-23T08:07:24.520Z,51.85
2023-04-23T08:09:53.164Z,51.84
2023-04-23T08:12:22.169Z,51.67
2023-04-23T08:14:51.196Z,51.71
2023-04-23T08:17:24.140Z,51.59
2023-04-23T08:19:52.653Z,51.13
2023-04-23T08:22:22.216Z,51.25
2023-04-23T08:24:51.015Z,51.28
2023-04-23T08:27:19.823Z,50.73
2023-04-23T08:29:48.398Z,50.79
2023-04-23T08:32:17.363Z,50.66
2023-04-23T08:34:45.869Z,50.73
2023-04-23T08:37:27.291Z,50.26
2023-04-23T08:39:59.272Z,50.51
2023-04-23T08:42:43.286Z,50.48
2023-04-23T08:45:12.256Z,50.67
2023-04-23T08:47:44.798Z,50.03
2023-04-23T08:50:18.327Z,49.90
2023-04-23T08:52:58.099Z,49.52
2023-04-23T08:55:26.599Z,49.29
2023-04-23T08:57:58.636Z,49.13
2023-04-23T09:00:27.338Z,48.59
2023-04-23T09:02:57.033Z,48.54
2023-04-23T09:05:25.760Z,48.21
2023-04-23T09:07:54.852Z,47.95
2023-04-23T09:10:23.718Z,47.93
2023-04-23T09:12:52.513Z,47.87
2023-04-23T09:15:21.252Z,47.78
2023-04-23T09:17:51.174Z,47.76
2023-04-23T09:20:19.775Z,47.36
2023-04-23T09:22:50.893Z,47.16
2023-04-23T09:25:22.586Z,47.11
2023-04-23T09:27:52.646Z,47.47
2023-04-23T09:30:21.420Z,47.57
2023-04-23T09:32:50.321Z,47.58
2023-04-23T09:35:22.346Z,47.48
2023-04-23T09:37:53.122Z,47.14
2023-04-23T09:40:24.358Z,47.36
2023-04-23T09:42:55.068Z,46.61
2023-04-23T09:45:26.266Z,46.70
2023-04-23T09:47:57.295Z,46.49
2023-04-23T09:50:40.039Z,46.74
2023-04-23T09:53:10.005Z,46.89
2023-04-23T09:55:40.030Z,46.51
2023-04-23T09:58:13.807Z,46.11
2023-04-23T10:00:42.695Z,46.27
2023-04-23T10:03:12.469Z,45.81
2023-04-23T10:08:15.397Z,45.08
2023-04-23T10:10:59.599Z,45.06
2023-04-23T10:13:34.768Z,45.13
2023-04-23T10:16:14.489Z,45.22
2023-04-23T10:18:52.348Z,45.27
2023-04-23T10:21:21.393Z,44.18
2023-04-23T10:23:51.602Z,44.22
2023-04-23T10:26:20.195Z,44.61
2023-04-23T10:28:49.355Z,44.36
2023-04-23T10:31:18.156Z,44.18
2023-04-23T10:33:58.242Z,43.69
2023-04-23T10:36:28.330Z,43.72
2023-04-23T10:39:01.298Z,44.11
2023-04-23T10:41:40.040Z,44.29
2023-04-23T10:44:15.915Z,44.35
2023-04-23T10:46:58.781Z,44.47
2023-04-23T10:49:31.668Z,44.88
2023-04-23T10:52:19.662Z,44.78
2023-04-23T10:54:58.181Z,44.63
2023-04-23T10:57:26.728Z,44.35
2023-04-23T10:59:57.259Z,44.31
2023-04-23T11:02:26.251Z,44.63
2023-04-23T11:05:01.868Z,44.25
2023-04-23T11:07:33.721Z,44.17
2023-04-23T11:10:15.597Z,44.00
2023-04-23T11:12:44.528Z,43.58
2023-04-23T11:15:19.056Z,43.90
2023-04-23T11:17:48.771Z,42.97
2023-04-23T11:20:21.871Z,42.60
2023-04-23T11:22:51.200Z,42.83
2023-04-23T11:25:28.011Z,42.66
2023-04-23T11:27:58.901Z,42.55
2023-04-23T11:30:30.848Z,42.20
2023-04-23T11:33:01.967Z,41.61
2023-04-23T11:35:39.820Z,41.66
2023-04-23T11:38:11.649Z,41.24
2023-04-23T11:40:40.822Z,43.54
2023-04-23T11:43:09.955Z,42.66
2023-04-23T11:45:39.046Z,41.49
2023-04-23T11:48:07.825Z,41.21
2023-04-23T11:50:38.683Z,41.96
2023-04-23T11:53:10.762Z,43.68
2023-04-23T11:55:44.254Z,41.76
2023-04-23T11:58:13.104Z,41.61
2023-04-23T12:00:42.154Z,41.08
2023-04-23T12:03:11.225Z,41.21
2023-04-23T12:05:42.687Z,40.43
2023-04-23T12:08:19.619Z,40.59
2023-04-23T12:10:55.676Z,41.17
2023-04-23T12:13:31.020Z,40.65
2023-04-23T12:16:05.208Z,40.63
2023-04-23T12:18:44.678Z,40.26
2023-04-23T12:21:14.912Z,40.73
2023-04-23T12:23:47.022Z,40.45
2023-04-23T12:26:16.942Z,40.24
2023-04-23T12:28:55.713Z,39.67
2023-04-23T12:31:28.657Z,39.50
2023-04-23T12:34:08.458Z,39.52
2023-04-23T12:36:38.761Z,40.12
2023-04-23T12:39:21.890Z,41.29
2023-04-23T12:42:10.693Z,39.85
2023-04-23T12:44:39.646Z,40.08
2023-04-23T12:47:09.767Z,39.73
2023-04-23T12:49:40.374Z,39.80
2023-04-23T12:52:12.097Z,39.73
2023-04-23T12:54:44.906Z,39.88
2023-04-23T12:57:17.860Z,39.81
2023-04-23T12:59:48.100Z,40.24
2023-04-23T13:02:17.342Z,39.87
2023-04-23T13:04:46.481Z,39.98
2023-04-23T13:07:15.745Z,39.90
2023-04-23T13:09:44.682Z,39.99
2023-04-23T13:12:13.982Z,39.84
2023-04-23T13:14:42.690Z,39.77
2023-04-23T13:17:11.960Z,39.90
2023-04-23T13:19:41.689Z,39.68
2023-04-23T13:22:11.110Z,39.78
2023-04-23T13:24:39.830Z,39.88
2023-04-23T13:27:08.871Z,40.20
2023-04-23T13:29:37.910Z,40.29
2023-04-23T13:32:07.034Z,40.47
2023-04-23T13:34:36.076Z,40.51
2023-04-23T13:37:06.625Z,40.71
2023-04-23T13:39:40.744Z,40.51
2023-04-23T13:42:10.629Z,40.67
2023-04-23T13:44:39.331Z,40.29
2023-04-23T13:47:08.665Z,40.63
2023-04-23T13:49:37.408Z,40.64
2023-04-23T13:52:07.254Z,40.76
2023-04-23T13:54:36.244Z,40.75
2023-04-23T13:57:05.308Z,40.98
2023-04-23T13:59:34.033Z,40.53
2023-04-23T14:02:03.359Z,40.45
2023-04-23T14:04:32.150Z,40.44
2023-04-23T14:07:01.564Z,40.49
2023-04-23T14:09:30.285Z,40.68
2023-04-23T14:11:59.389Z,40.45
2023-04-23T14:14:28.106Z,40.34
2023-04-23T14:16:57.144Z,40.40
2023-04-23T14:19:25.870Z,40.77
2023-04-23T14:21:55.574Z,40.59
2023-04-23T14:24:28.443Z,40.68
2023-04-23T14:26:57.494Z,40.67
2023-04-23T14:29:40.383Z,40.76
2023-04-23T14:32:09.779Z,40.56
2023-04-23T14:34:38.761Z,40.88
2023-04-23T14:37:07.854Z,40.73
2023-04-23T14:39:36.524Z,40.39
2023-04-23T14:42:05.937Z,40.30
2023-04-23T14:44:34.837Z,40.22
2023-04-23T14:47:04.099Z,40.69
2023-04-23T14:49:32.954Z,40.63
2023-04-23T14:52:03.240Z,40.59
2023-04-23T14:54:31.964Z,40.29
2023-04-23T14:57:02.213Z,40.35
2023-04-23T14:59:30.963Z,40.79
2023-04-23T15:02:01.464Z,40.44
2023-04-23T15:04:30.363Z,40.49
2023-04-23T15:06:59.711Z,40.63
2023-04-23T15:09:28.520Z,40.90
2023-04-23T15:11:57.547Z,40.08
2023-04-23T15:14:33.458Z,40.24
2023-04-23T15:17:03.099Z,39.96
2023-04-23T15:19:33.321Z,39.90
2023-04-23T15:22:02.403Z,40.36
2023-04-23T15:24:31.110Z,40.49
2023-04-23T15:27:01.105Z,40.63
2023-04-23T15:29:30.540Z,40.82
2023-04-23T15:32:00.351Z,40.71
2023-04-23T15:34:29.100Z,40.12
2023-04-23T15:36:58.208Z,40.62
2023-04-23T15:39:26.890Z,40.48
2023-04-23T15:41:57.170Z,40.27
2023-04-23T15:44:26.502Z,40.64
2023-04-23T15:46:55.347Z,40.36
2023-04-23T15:49:23.873Z,40.91
2023-04-23T15:51:54.413Z,40.81
2023-04-23T15:54:23.069Z,40.78
2023-04-23T15:56:52.049Z,40.86
2023-04-23T15:59:20.653Z,41.02
2023-04-23T16:01:49.891Z,41.45
2023-04-23T16:04:18.622Z,41.08
2023-04-23T16:06:48.068Z,41.19
2023-04-23T16:09:16.881Z,41.25
2023-04-23T16:11:45.856Z,41.46
2023-04-23T16:14:14.466Z,42.40
2023-04-23T16:16:43.415Z,42.72
2023-04-23T16:19:12.219Z,42.86
2023-04-23T16:21:41.220Z,42.77
2023-04-23T16:24:10.266Z,42.12
2023-04-23T16:26:39.485Z,42.56
2023-04-23T16:29:21.270Z,42.49
2023-04-23T16:31:51.617Z,42.09
2023-04-23T16:34:20.158Z,42.11
2023-04-23T16:36:49.058Z,42.31
2023-04-23T16:39:17.676Z,41.75
2023-04-23T16:41:47.335Z,42.73
2023-04-23T16:44:15.867Z,42.52
2023-04-23T16:46:44.898Z,42.09
2023-04-23T16:49:13.815Z,42.39
2023-04-23T16:51:42.774Z,41.48
2023-04-23T16:54:11.425Z,41.92
2023-04-23T16:56:40.252Z,41.72
2023-04-23T16:59:09.431Z,41.58
2023-04-23T17:01:38.372Z,40.89
2023-04-23T17:04:07.163Z,41.28
2023-04-23T17:06:36.396Z,41.25
2023-04-23T17:09:05.521Z,41.63
2023-04-23T17:11:34.542Z,41.83
2023-04-23T17:14:03.263Z,41.87
2023-04-23T17:16:32.239Z,41.66
2023-04-23T17:19:01.457Z,41.60
2023-04-23T17:21:30.406Z,41.41
2023-04-23T17:23:59.030Z,41.27
2023-04-23T17:26:28.045Z,41.43
2023-04-23T17:28:56.936Z,41.38
2023-04-23T17:31:25.881Z,41.81
2023-04-23T17:33:56.330Z,42.04
2023-04-23T17:36:25.299Z,42.20
2023-04-23T17:38:54.112Z,42.57
2023-04-23T17:41:23.047Z,43.55
2023-04-23T17:43:51.634Z,44.26
2023-04-23T17:46:21.197Z,45.13
2023-04-23T17:48:49.963Z,45.72
2023-04-23T17:51:19.301Z,45.91
2023-04-23T17:53:49.036Z,46.51
2023-04-23T17:56:17.927Z,46.90
2023-04-23T17:58:47.155Z,47.35
2023-04-23T18:01:17.964Z,47.65
2023-04-23T18:03:48.536Z,48.04
2023-04-23T18:06:17.878Z,48.76
2023-04-23T18:08:46.437Z,48.75
2023-04-23T18:11:15.287Z,49.33
2023-04-23T18:13:44.100Z,49.51
2023-04-23T18:16:13.383Z,49.54
2023-04-23T18:18:42.050Z,50.43
2023-04-23T18:21:13.500Z,50.63
2023-04-23T18:23:42.127Z,51.44
2023-04-23T18:26:11.409Z,51.44
2023-04-23T18:28:40.939Z,51.52
2023-04-23T18:31:10.106Z,51.47
2023-04-23T18:34:03.083Z,51.84
2023-04-23T18:36:42.812Z,52.57
2023-04-23T18:39:12.050Z,52.70
2023-04-23T18:41:41.412Z,52.63
2023-04-23T18:44:13.259Z,52.29
2023-04-23T18:46:42.197Z,52.07
2023-04-23T18:49:45.002Z,51.66
2023-04-23T18:52:14.064Z,51.29
2023-04-23T18:54:44.682Z,51.54
2023-04-23T18:57:13.781Z,51.34
2023-04-23T18:59:42.773Z,51.78
2023-04-23T19:02:18.701Z,51.55
2023-04-23T19:04:53.537Z,51.27
2023-04-23T19:07:22.611Z,51.22
2023-04-23T19:09:51.258Z,51.39
2023-04-23T19:12:20.910Z,51.51
2023-04-23T19:14:49.535Z,51.51
2023-04-23T19:17:19.035Z,51.59
2023-04-23T19:19:47.738Z,51.57
2023-04-23T19:22:16.674Z,51.33
2023-04-23T19:24:45.289Z,51.36
2023-04-23T19:27:14.227Z,51.80
2023-04-23T19:29:43.053Z,51.57
2023-04-23T19:32:12.600Z,51.10
2023-04-23T19:34:41.550Z,50.92
2023-04-23T19:37:10.669Z,51.09
2023-04-23T19:39:39.300Z,50.61
2023-04-23T19:42:08.698Z,50.54
2023-04-23T19:44:37.709Z,50.28
2023-04-23T19:47:06.746Z,50.17
2023-04-23T19:49:35.265Z,50.12
2023-04-23T19:52:04.319Z,50.18
2023-04-23T19:54:32.759Z,49.97
2023-04-23T19:57:02.297Z,50.00
2023-04-23T19:59:30.856Z,49.88
2023-04-23T20:01:59.737Z,49.76
2023-04-23T20:04:28.579Z,49.85
2023-04-23T20:06:57.430Z,49.81
2023-04-23T20:09:26.103Z,49.46
2023-04-23T20:11:54.922Z,49.67
2023-04-23T20:14:23.441Z,49.74
2023-04-23T20:16:52.364Z,49.79
2023-04-23T20:19:20.893Z,50.06
2023-04-23T20:21:49.644Z,50.25
2023-04-23T20:24:18.249Z,50.49
2023-04-23T20:26:47.110Z,50.58
2023-04-23T20:29:15.827Z,50.50
2023-04-23T20:31:49.021Z,50.22
2023-04-23T20:34:17.632Z,50.80
2023-04-23T20:36:48.057Z,51.21
2023-04-23T20:39:21.268Z,50.34
2023-04-23T20:41:50.935Z,50.34
2023-04-23T20:44:22.779Z,50.65
2023-04-23T20:46:52.223Z,50.61
2023-04-23T20:49:20.767Z,50.92
2023-04-23T20:51:49.512Z,50.98
2023-04-23T20:54:18.016Z,50.47
2023-04-23T20:56:46.843Z,50.32
2023-04-23T20:59:15.478Z,50.22
2023-04-23T21:01:44.410Z,50.52
2023-04-23T21:04:13.112Z,50.12
2023-04-23T21:06:43.360Z,50.25
2023-04-23T21:09:11.763Z,50.71
2023-04-23T21:11:42.419Z,49.71
2023-04-23T21:14:11.122Z,50.57
2023-04-23T21:16:40.029Z,50.72
2023-04-23T21:19:08.632Z,50.77
2023-04-23T21:21:37.576Z,50.51
2023-04-23T21:24:06.595Z,51.45
2023-04-23T21:26:35.505Z,51.32
2023-04-23T21:29:03.996Z,49.01
2023-04-23T21:31:52.222Z,48.13
2023-04-23T21:34:21.708Z,48.62
2023-04-23T21:36:50.659Z,48.68
2023-04-23T21:39:19.253Z,48.26
2023-04-23T21:41:48.412Z,47.69
2023-04-23T21:44:17.585Z,46.78
2023-04-23T21:46:48.003Z,46.71
2023-04-23T21:49:17.646Z,46.91
2023-04-23T21:51:46.897Z,47.49
2023-04-23T21:54:15.305Z,47.07
2023-04-23T21:56:44.324Z,46.97
2023-04-23T21:59:12.775Z,47.05
2023-04-23T22:01:41.796Z,47.04
2023-04-23T22:04:10.496Z,47.14
2023-04-23T22:06:39.284Z,47.27
2023-04-23T22:09:07.772Z,47.37
2023-04-23T22:11:36.517Z,47.33
2023-04-23T22:14:06.439Z,47.09
2023-04-23T22:16:35.372Z,46.82
2023-04-23T22:19:04.037Z,46.57
2023-04-23T22:21:33.153Z,46.44
2023-04-23T22:24:03.852Z,46.34
2023-04-23T22:26:34.145Z,46.40
2023-04-23T22:29:02.926Z,46.40
2023-04-23T22:31:32.141Z,46.56
2023-04-23T22:34:01.494Z,46.39
2023-04-23T22:36:32.048Z,46.60
2023-04-23T22:39:05.092Z,46.62
2023-04-23T22:41:36.629Z,46.72
2023-04-23T22:44:05.107Z,46.87
2023-04-23T22:46:34.023Z,46.83
2023-04-23T22:49:03.056Z,46.81
2023-04-23T22:51:33.803Z,47.02
2023-04-23T22:54:02.264Z,46.99
2023-04-23T22:56:31.381Z,46.96
2023-04-23T22:59:00.186Z,47.10
2023-04-23T23:01:29.178Z,47.00
2023-04-23T23:03:57.909Z,47.03
2023-04-23T23:06:26.940Z,47.34
2023-04-23T23:08:55.556Z,47.25
2023-04-23T23:11:25.636Z,47.19
2023-04-23T23:13:54.202Z,47.19
2023-04-23T23:16:23.118Z,47.20
2023-04-23T23:18:51.574Z,47.19
2023-04-23T23:21:21.125Z,46.95
2023-04-23T23:23:49.496Z,46.79
2023-04-23T23:26:18.403Z,46.91
2023-04-23T23:28:46.935Z,46.83
2023-04-23T23:31:15.681Z,46.90
2023-04-23T23:33:44.080Z,46.57
2023-04-23T23:36:12.865Z,46.73
2023-04-23T23:38:41.372Z,46.57
2023-04-23T23:41:10.078Z,46.74
2023-04-23T23:43:38.549Z,46.59
2023-04-23T23:46:08.119Z,46.46
2023-04-23T23:48:36.498Z,46.68
2023-04-23T23:51:05.512Z,46.62
2023-04-23T23:53:33.815Z,46.17
2023-04-23T23:56:02.732Z,46.14
2023-04-23T23:58:31.268Z,46.24
