createdAt,value
2022-09-30T00:00:48.647Z,98174.25
2022-09-30T00:03:36.859Z,98181.09
2022-09-30T00:06:25.336Z,98175.97
2022-09-30T00:09:13.091Z,98161.44
2022-09-30T00:11:59.419Z,98176.81
2022-09-30T00:14:45.834Z,98166.50
2022-09-30T00:17:32.125Z,98157.09
2022-09-30T00:20:19.576Z,98185.38
2022-09-30T00:23:06.010Z,98178.53
2022-09-30T00:25:59.824Z,98179.41
2022-09-30T00:28:50.602Z,98161.41
2022-09-30T00:31:37.274Z,98173.41
2022-09-30T00:34:23.358Z,98183.72
2022-09-30T00:37:11.665Z,98178.59
2022-09-30T00:39:58.844Z,98173.41
2022-09-30T00:42:46.250Z,98176.84
2022-09-30T00:45:33.105Z,98157.16
2022-09-30T00:48:22.667Z,98172.56
2022-09-30T00:51:09.300Z,98185.41
2022-09-30T00:54:00.089Z,98187.16
2022-09-30T00:56:51.282Z,98175.16
2022-09-30T00:59:43.082Z,98163.97
2022-09-30T01:02:30.576Z,98185.41
2022-09-30T01:05:17.272Z,98190.53
2022-09-30T01:08:07.147Z,98195.72
2022-09-30T01:10:53.688Z,98204.28
2022-09-30T01:13:42.376Z,98195.72
2022-09-30T01:16:58.311Z,98200.00
2022-09-30T01:19:51.992Z,98200.00
2022-09-30T01:22:57.679Z,98200.84
2022-09-30T01:26:29.325Z,98199.97
2022-09-30T01:29:53.539Z,98205.13
2022-09-30T01:32:39.924Z,98213.69
2022-09-30T01:35:52.721Z,98207.66
2022-09-30T01:38:50.006Z,98210.25
2022-09-30T01:42:00.337Z,98217.97
2022-09-30T01:45:09.119Z,98212.84
2022-09-30T01:48:04.195Z,98212.84
2022-09-30T01:51:02.308Z,98217.16
2022-09-30T01:54:00.632Z,98224.84
2022-09-30T01:56:55.085Z,98212.84
2022-09-30T02:00:11.682Z,98222.28
2022-09-30T02:03:19.747Z,98218.84
2022-09-30T02:06:11.561Z,98221.44
2022-09-30T02:09:15.044Z,98215.41
2022-09-30T02:12:07.727Z,98212.88
2022-09-30T02:15:03.357Z,98244.59
2022-09-30T02:18:02.554Z,98253.13
2022-09-30T02:20:54.449Z,98237.72
2022-09-30T02:23:45.404Z,98240.28
2022-09-30T02:26:38.182Z,98247.16
2022-09-30T02:29:31.027Z,98239.44
2022-09-30T02:32:33.849Z,98254.00
2022-09-30T02:35:29.996Z,98248.00
2022-09-30T02:38:20.405Z,98254.84
2022-09-30T02:41:24.507Z,98260.00
2022-09-30T02:44:10.988Z,98258.28
2022-09-30T02:47:08.477Z,98254.84
2022-09-30T02:50:14.795Z,98265.16
2022-09-30T02:53:10.340Z,98270.28
2022-09-30T02:56:14.511Z,98270.31
2022-09-30T02:59:01.500Z,98248.03
2022-09-30T03:01:48.476Z,98273.72
2022-09-30T03:04:39.694Z,98263.44
2022-09-30T03:07:26.227Z,98270.28
2022-09-30T03:10:15.438Z,98277.97
2022-09-30T03:13:19.936Z,98280.53
2022-09-30T03:16:06.359Z,98281.38
2022-09-30T03:19:13.959Z,98285.66
2022-09-30T03:22:24.676Z,98287.38
2022-09-30T03:25:52.974Z,98289.97
2022-09-30T03:28:47.140Z,98293.34
2022-09-30T03:31:52.002Z,98297.59
2022-09-30T03:34:53.479Z,98296.75
2022-09-30T03:37:51.982Z,98298.44
2022-09-30T03:41:06.448Z,98292.50
2022-09-30T03:44:02.154Z,98291.66
2022-09-30T03:46:53.808Z,98265.91
2022-09-30T03:49:46.618Z,98284.75
2022-09-30T03:52:34.941Z,98287.31
2022-09-30T03:55:23.056Z,98295.91
2022-09-30T03:58:09.831Z,98304.47
2022-09-30T04:00:57.290Z,98311.31
2022-09-30T04:03:44.117Z,98308.75
2022-09-30T04:06:30.630Z,98318.16
2022-09-30T04:09:17.063Z,98320.75
2022-09-30T04:12:04.011Z,98320.75
2022-09-30T04:14:50.758Z,98313.91
2022-09-30T04:17:37.040Z,98325.09
2022-09-30T04:20:23.242Z,98332.81
2022-09-30T04:23:09.685Z,98329.31
2022-09-30T04:25:55.942Z,98307.03
2022-09-30T04:28:42.894Z,98328.50
2022-09-30T04:31:29.348Z,98309.56
2022-09-30T04:34:15.723Z,98309.53
2022-09-30T04:37:01.959Z,98324.09
2022-09-30T04:39:48.328Z,98327.50
2022-09-30T04:42:34.410Z,98329.16
2022-09-30T04:45:21.657Z,98334.28
2022-09-30T04:48:08.333Z,98321.34
2022-09-30T04:50:54.556Z,98346.19
2022-09-30T04:53:41.085Z,98353.00
2022-09-30T04:56:28.005Z,98364.16
2022-09-30T04:59:14.414Z,98350.47
2022-09-30T05:02:02.260Z,98370.22
2022-09-30T05:04:48.951Z,98367.72
2022-09-30T05:07:35.284Z,98360.03
2022-09-30T05:10:21.854Z,98378.03
2022-09-30T05:13:08.506Z,98373.84
2022-09-30T05:15:54.702Z,98367.84
2022-09-30T05:18:45.488Z,98341.97
2022-09-30T05:21:31.968Z,98348.84
2022-09-30T05:24:18.536Z,98366.06
2022-09-30T05:27:04.920Z,98383.25
2022-09-30T05:29:51.056Z,98379.84
2022-09-30T05:32:37.317Z,98359.34
2022-09-30T05:35:23.573Z,98385.13
2022-09-30T05:38:10.889Z,98366.31
2022-09-30T05:40:57.261Z,98386.91
2022-09-30T05:43:47.942Z,98395.50
2022-09-30T05:46:34.373Z,98390.34
2022-09-30T05:49:20.982Z,98398.94
2022-09-30T05:52:07.743Z,98406.72
2022-09-30T05:54:54.572Z,98410.13
2022-09-30T05:57:40.908Z,98414.44
2022-09-30T06:00:27.275Z,98354.34
2022-09-30T06:03:14.950Z,98415.28
2022-09-30T06:06:02.113Z,98407.56
2022-09-30T06:08:48.628Z,98416.13
2022-09-30T06:11:35.034Z,98359.50
2022-09-30T06:14:22.842Z,98411.00
2022-09-30T06:17:08.993Z,98406.69
2022-09-30T06:19:55.273Z,98426.44
2022-09-30T06:22:43.371Z,98436.75
2022-09-30T06:25:30.827Z,98371.53
2022-09-30T06:28:17.854Z,98444.47
2022-09-30T06:31:05.252Z,98440.19
2022-09-30T06:33:54.646Z,98435.91
2022-09-30T06:36:40.831Z,98441.91
2022-09-30T06:39:27.843Z,98453.03
2022-09-30T06:42:14.338Z,98464.22
2022-09-30T06:45:00.597Z,98460.75
2022-09-30T06:47:58.173Z,98465.06
2022-09-30T06:50:58.469Z,98459.94
2022-09-30T06:53:53.434Z,98447.88
2022-09-30T06:56:39.889Z,98441.91
2022-09-30T06:59:26.664Z,98445.28
2022-09-30T07:02:13.349Z,98460.72
2022-09-30T07:05:00.136Z,98462.41
2022-09-30T07:07:49.873Z,98481.34
2022-09-30T07:10:36.108Z,98483.91
2022-09-30T07:13:22.348Z,98461.63
2022-09-30T07:16:11.866Z,98483.03
2022-09-30T07:18:59.810Z,98480.50
2022-09-30T07:21:46.158Z,98500.25
2022-09-30T07:24:32.385Z,98503.69
2022-09-30T07:27:19.062Z,98504.56
2022-09-30T07:30:14.174Z,98494.25
2022-09-30T07:33:04.890Z,98501.13
2022-09-30T07:35:55.692Z,98501.97
2022-09-30T07:38:42.783Z,98508.84
2022-09-30T07:41:29.180Z,98506.22
2022-09-30T07:44:15.976Z,98512.25
2022-09-30T07:47:02.262Z,98512.25
2022-09-30T07:49:48.489Z,98511.41
2022-09-30T07:52:34.766Z,98524.25
2022-09-30T07:55:21.416Z,98518.22
2022-09-30T07:58:10.926Z,98509.63
2022-09-30T08:00:57.414Z,98513.00
2022-09-30T08:03:46.756Z,98542.25
2022-09-30T08:06:38.250Z,98541.38
2022-09-30T08:09:26.696Z,98542.94
2022-09-30T08:12:13.198Z,98528.44
2022-09-30T08:14:59.384Z,98562.72
2022-09-30T08:17:45.970Z,98566.22
2022-09-30T08:20:32.114Z,98566.94
2022-09-30T08:23:18.403Z,98566.84
2022-09-30T08:26:10.051Z,98568.53
2022-09-30T08:28:56.610Z,98565.97
2022-09-30T08:31:42.868Z,98573.66
2022-09-30T08:34:33.795Z,98577.09
2022-09-30T08:37:20.345Z,98571.13
2022-09-30T08:40:07.773Z,98580.59
2022-09-30T08:43:27.459Z,98584.91
2022-09-30T08:46:26.769Z,98582.34
2022-09-30T08:49:27.065Z,98582.38
2022-09-30T08:52:30.513Z,98576.25
2022-09-30T08:55:23.690Z,98588.22
2022-09-30T08:58:25.579Z,98570.16
2022-09-30T09:01:27.450Z,98587.31
2022-09-30T09:04:14.203Z,98589.84
2022-09-30T09:07:17.577Z,98581.94
2022-09-30T09:10:11.863Z,98581.91
2022-09-30T09:13:24.645Z,98578.41
2022-09-30T09:16:34.022Z,98576.63
2022-09-30T09:19:25.397Z,98582.59
2022-09-30T09:22:11.599Z,98586.94
2022-09-30T09:24:58.799Z,98581.78
2022-09-30T09:27:56.370Z,98571.47
2022-09-30T09:30:49.449Z,98573.19
2022-09-30T09:33:39.652Z,98563.66
2022-09-30T09:37:01.689Z,98577.25
2022-09-30T09:40:09.798Z,98589.25
2022-09-30T09:43:23.780Z,98577.22
2022-09-30T09:47:06.443Z,98580.66
2022-09-30T09:49:57.946Z,98581.50
2022-09-30T09:52:47.226Z,98588.28
2022-09-30T09:55:34.842Z,98560.78
2022-09-30T09:58:21.936Z,98586.31
2022-09-30T10:01:31.437Z,98579.00
2022-09-30T10:04:21.017Z,98575.22
2022-09-30T10:07:14.669Z,98556.84
2022-09-30T10:10:08.968Z,98578.88
2022-09-30T10:12:55.608Z,98566.06
2022-09-30T10:15:43.256Z,98578.03
2022-09-30T10:18:37.675Z,98586.56
2022-09-30T10:21:26.310Z,98574.31
2022-09-30T10:24:32.936Z,98581.84
2022-09-30T10:27:51.477Z,98579.16
2022-09-30T10:30:49.401Z,98567.13
2022-09-30T10:33:42.006Z,98571.97
2022-09-30T10:36:34.475Z,98572.66
2022-09-30T10:39:26.645Z,98575.81
2022-09-30T10:42:15.996Z,98578.78
2022-09-30T10:45:19.215Z,98576.09
2022-09-30T10:48:14.375Z,98583.78
2022-09-30T10:51:01.077Z,98570.72
2022-09-30T10:53:47.358Z,98580.78
2022-09-30T10:56:43.831Z,98582.13
2022-09-30T10:59:34.915Z,98577.72
2022-09-30T11:02:49.447Z,98578.41
2022-09-30T11:05:44.259Z,98582.78
2022-09-30T11:08:43.694Z,98572.22
2022-09-30T11:11:39.977Z,98563.31
2022-09-30T11:14:50.097Z,98581.53
2022-09-30T11:17:58.537Z,98566.97
2022-09-30T11:20:57.487Z,98580.56
2022-09-30T11:23:54.339Z,98579.84
2022-09-30T11:26:50.416Z,98570.69
2022-09-30T11:29:54.615Z,98567.78
2022-09-30T11:32:49.846Z,98569.13
2022-09-30T11:35:56.307Z,98569.00
2022-09-30T11:38:52.291Z,98574.03
2022-09-30T11:42:19.294Z,98577.81
2022-09-30T11:45:20.869Z,98583.41
2022-09-30T11:48:30.518Z,98576.94
2022-09-30T11:51:18.890Z,98578.34
2022-09-30T11:54:23.054Z,98584.09
2022-09-30T11:57:21.500Z,98579.03
2022-09-30T12:00:21.153Z,98574.06
2022-09-30T12:03:14.503Z,98554.75
2022-09-30T12:06:13.128Z,98579.28
2022-09-30T12:09:08.151Z,98576.47
2022-09-30T12:12:17.626Z,98576.91
2022-09-30T12:15:07.512Z,98585.41
2022-09-30T12:18:10.747Z,98563.88
2022-09-30T12:21:02.165Z,98560.50
2022-09-30T12:23:54.915Z,98576.81
2022-09-30T12:26:41.936Z,98581.63
2022-09-30T12:29:55.629Z,98573.41
2022-09-30T12:33:00.052Z,98571.28
2022-09-30T12:36:05.176Z,98574.59
2022-09-30T12:39:10.517Z,98578.94
2022-09-30T12:42:23.722Z,98579.31
2022-09-30T12:45:29.580Z,98580.88
2022-09-30T12:48:20.862Z,98577.25
2022-09-30T12:51:07.714Z,98582.75
2022-09-30T12:54:05.525Z,98580.31
2022-09-30T12:57:00.535Z,98581.59
2022-09-30T13:00:01.594Z,98574.75
2022-09-30T13:02:55.366Z,98577.59
2022-09-30T13:05:42.867Z,98575.88
2022-09-30T13:08:48.158Z,98580.94
2022-09-30T13:11:37.975Z,98584.06
2022-09-30T13:14:39.428Z,98584.47
2022-09-30T13:17:26.630Z,98579.47
2022-09-30T13:20:56.300Z,98583.50
2022-09-30T13:23:50.174Z,98591.44
2022-09-30T13:26:40.042Z,98588.03
2022-09-30T13:29:28.094Z,98590.78
2022-09-30T13:32:31.830Z,98590.09
2022-09-30T13:35:31.263Z,98584.69
2022-09-30T13:38:18.426Z,98574.94
2022-09-30T13:41:18.823Z,98589.78
2022-09-30T13:44:14.716Z,98589.84
2022-09-30T13:47:15.235Z,98597.47
2022-09-30T13:50:27.728Z,98598.50
2022-09-30T13:53:44.521Z,98598.25
2022-09-30T13:56:35.095Z,98613.50
2022-09-30T14:00:00.647Z,98608.84
2022-09-30T14:03:18.183Z,98600.34
2022-09-30T14:06:16.431Z,98601.06
2022-09-30T14:09:09.513Z,98605.69
2022-09-30T14:12:13.463Z,98599.78
2022-09-30T14:15:23.361Z,98601.31
2022-09-30T14:18:28.869Z,98603.94
2022-09-30T14:21:18.442Z,98596.41
2022-09-30T14:24:16.067Z,98594.69
2022-09-30T14:27:33.819Z,98595.19
2022-09-30T14:30:21.484Z,98599.78
2022-09-30T14:33:24.435Z,98598.25
2022-09-30T14:36:17.093Z,98594.06
2022-09-30T14:39:03.936Z,98577.91
2022-09-30T14:41:57.765Z,98591.78
2022-09-30T14:44:44.067Z,98597.84
2022-09-30T14:47:44.487Z,98595.53
2022-09-30T14:50:37.919Z,98600.69
2022-09-30T14:53:33.344Z,98598.69
2022-09-30T14:56:30.468Z,98598.69
2022-09-30T14:59:17.803Z,98593.78
2022-09-30T15:02:15.358Z,98602.31
2022-09-30T15:05:05.041Z,98595.56
2022-09-30T15:07:52.112Z,98584.84
2022-09-30T15:10:46.828Z,98589.25
2022-09-30T15:13:34.307Z,98583.41
2022-09-30T15:16:29.891Z,98591.28
2022-09-30T15:19:22.591Z,98587.81
2022-09-30T15:22:13.161Z,98576.69
2022-09-30T15:24:59.901Z,98569.88
2022-09-30T15:27:46.573Z,98587.50
2022-09-30T15:30:33.119Z,98591.28
2022-09-30T15:33:24.067Z,98582.88
2022-09-30T15:36:18.670Z,98588.91
2022-09-30T15:39:16.183Z,98590.34
2022-09-30T15:42:02.558Z,98591.47
2022-09-30T15:44:48.883Z,98598.72
2022-09-30T15:47:57.907Z,98581.53
2022-09-30T15:50:48.049Z,98588.06
2022-09-30T15:53:37.559Z,98607.88
2022-09-30T15:56:26.559Z,98612.41
2022-09-30T15:59:14.605Z,98605.44
2022-09-30T16:02:02.129Z,98607.34
2022-09-30T16:04:51.880Z,98602.47
2022-09-30T16:07:38.274Z,98614.84
2022-09-30T16:10:24.601Z,98593.78
2022-09-30T16:13:15.629Z,98601.63
2022-09-30T16:16:02.452Z,98610.41
2022-09-30T16:18:50.971Z,98602.16
2022-09-30T16:21:50.624Z,98598.00
2022-09-30T16:24:37.005Z,98612.72
2022-09-30T16:27:29.075Z,98610.25
2022-09-30T16:30:19.077Z,98609.66
2022-09-30T16:33:06.494Z,98577.31
2022-09-30T16:35:53.254Z,98602.34
2022-09-30T16:38:39.531Z,98610.34
2022-09-30T16:41:25.987Z,98612.22
2022-09-30T16:44:12.910Z,98617.59
2022-09-30T16:47:01.077Z,98601.50
2022-09-30T16:49:48.207Z,98601.72
2022-09-30T16:52:34.580Z,98613.97
2022-09-30T16:55:20.934Z,98608.91
2022-09-30T16:58:12.206Z,98606.53
2022-09-30T17:01:01.722Z,98620.41
2022-09-30T17:03:48.084Z,98614.47
2022-09-30T17:06:36.340Z,98627.53
2022-09-30T17:09:22.654Z,98627.72
2022-09-30T17:12:10.743Z,98626.09
2022-09-30T17:14:57.870Z,98603.00
2022-09-30T17:17:44.367Z,98615.16
2022-09-30T17:20:30.974Z,98634.19
2022-09-30T17:23:17.273Z,98633.41
2022-09-30T17:26:05.601Z,98626.66
2022-09-30T17:28:53.558Z,98625.81
2022-09-30T17:31:42.056Z,98637.03
2022-09-30T17:34:29.777Z,98632.81
2022-09-30T17:37:15.979Z,98635.47
2022-09-30T17:40:27.316Z,98644.94
2022-09-30T17:43:13.614Z,98653.66
2022-09-30T17:46:00.077Z,98659.72
2022-09-30T17:48:46.877Z,98664.00
2022-09-30T17:51:33.427Z,98672.69
2022-09-30T17:54:20.288Z,98662.38
2022-09-30T17:57:07.304Z,98640.97
2022-09-30T17:59:53.606Z,98668.50
2022-09-30T18:02:41.841Z,98670.22
2022-09-30T18:05:28.065Z,98678.88
2022-09-30T18:08:14.562Z,98686.66
2022-09-30T18:11:01.199Z,98683.25
2022-09-30T18:13:55.784Z,98697.03
2022-09-30T18:16:42.630Z,98692.75
2022-09-30T18:19:29.429Z,98702.22
2022-09-30T18:22:15.754Z,98697.94
2022-09-30T18:25:20.556Z,98697.09
2022-09-30T18:28:10.547Z,98703.16
2022-09-30T18:30:57.234Z,98707.44
2022-09-30T18:33:45.627Z,98712.59
2022-09-30T18:36:37.207Z,98716.94
2022-09-30T18:39:23.780Z,98716.91
2022-09-30T18:42:10.356Z,98717.78
2022-09-30T18:44:56.597Z,98711.75
2022-09-30T18:47:44.750Z,98723.78
2022-09-30T18:50:32.620Z,98726.38
2022-09-30T18:53:22.658Z,98728.97
2022-09-30T18:56:09.043Z,98716.06
2022-09-30T18:58:55.621Z,98732.41
2022-09-30T19:01:46.344Z,98716.88
2022-09-30T19:04:33.012Z,98734.94
2022-09-30T19:07:20.780Z,98708.25
2022-09-30T19:10:08.873Z,98735.78
2022-09-30T19:12:55.115Z,98740.06
2022-09-30T19:15:41.305Z,98746.09
2022-09-30T19:18:30.204Z,98726.31
2022-09-30T19:21:20.194Z,98736.66
2022-09-30T19:24:08.192Z,98723.75
2022-09-30T19:26:54.662Z,98722.06
2022-09-30T19:29:41.167Z,98710.00
2022-09-30T19:32:29.390Z,98711.75
2022-09-30T19:35:19.616Z,98722.94
2022-09-30T19:38:06.840Z,98710.06
2022-09-30T19:40:56.143Z,98703.16
2022-09-30T19:43:49.196Z,98693.66
2022-09-30T19:46:35.548Z,98697.13
2022-09-30T19:49:23.400Z,98704.91
2022-09-30T19:52:19.285Z,98701.44
2022-09-30T19:55:16.360Z,98710.88
2022-09-30T19:58:04.146Z,98706.56
2022-09-30T20:00:56.145Z,98697.97
2022-09-30T20:03:42.946Z,98723.75
2022-09-30T20:06:29.316Z,98718.59
2022-09-30T20:09:15.543Z,98716.84
2022-09-30T20:12:01.776Z,98697.91
2022-09-30T20:15:06.654Z,98691.00
2022-09-30T20:17:54.826Z,98698.75
2022-09-30T20:20:45.374Z,98666.88
2022-09-30T20:23:36.274Z,98721.94
2022-09-30T20:26:22.752Z,98716.78
2022-09-30T20:29:09.638Z,98703.84
2022-09-30T20:31:57.218Z,98696.88
2022-09-30T20:34:45.380Z,98707.19
2022-09-30T20:37:31.792Z,98733.84
2022-09-30T20:40:18.411Z,98670.13
2022-09-30T20:43:04.659Z,98718.31
2022-09-30T20:45:55.386Z,98723.44
2022-09-30T20:48:41.623Z,98730.25
2022-09-30T20:51:29.983Z,98737.16
2022-09-30T20:54:16.895Z,98731.06
2022-09-30T20:57:07.285Z,98719.84
2022-09-30T20:59:54.381Z,98743.91
2022-09-30T21:02:41.968Z,98737.00
2022-09-30T21:05:28.563Z,98739.56
2022-09-30T21:08:14.948Z,98755.03
2022-09-30T21:11:03.003Z,98742.91
2022-09-30T21:13:52.123Z,98764.41
2022-09-30T21:16:38.504Z,98748.00
2022-09-30T21:19:24.852Z,98748.03
2022-09-30T21:22:11.206Z,98736.81
2022-09-30T21:24:57.696Z,98743.63
2022-09-30T21:27:48.864Z,98759.13
2022-09-30T21:30:41.163Z,98707.41
2022-09-30T21:33:27.428Z,98771.91
2022-09-30T21:36:13.622Z,98786.56
2022-09-30T21:39:02.227Z,98795.97
2022-09-30T21:41:48.782Z,98771.84
2022-09-30T21:44:35.081Z,98738.13
2022-09-30T21:47:21.392Z,98803.69
2022-09-30T21:50:08.086Z,98805.47
2022-09-30T21:52:54.584Z,98805.47
2022-09-30T21:55:40.769Z,98773.63
2022-09-30T21:58:28.984Z,98795.16
2022-09-30T22:01:15.112Z,98804.59
2022-09-30T22:04:01.431Z,98767.56
2022-09-30T22:06:47.728Z,98760.63
2022-09-30T22:09:39.121Z,98769.22
2022-09-30T22:12:25.960Z,98772.63
2022-09-30T22:15:12.211Z,98765.72
2022-09-30T22:17:58.428Z,98790.59
2022-09-30T22:20:46.463Z,98775.88
2022-09-30T22:23:33.067Z,98769.88
2022-09-30T22:26:22.303Z,98779.34
2022-09-30T22:29:11.811Z,98762.91
2022-09-30T22:31:58.671Z,98771.56
2022-09-30T22:35:03.760Z,98762.03
2022-09-30T22:38:09.150Z,98780.13
2022-09-30T22:40:55.959Z,98764.56
2022-09-30T22:43:42.260Z,98775.69
2022-09-30T22:46:29.802Z,98754.25
2022-09-30T22:49:16.336Z,98773.28
2022-09-30T22:52:03.671Z,98769.81
2022-09-30T22:54:49.963Z,98761.94
2022-09-30T22:57:36.191Z,98768.75
2022-09-30T23:00:22.315Z,98759.16
2022-09-30T23:03:10.076Z,98749.69
2022-09-30T23:06:00.938Z,98772.88
2022-09-30T23:08:47.473Z,98772.84
2022-09-30T23:11:35.600Z,98771.06
2022-09-30T23:14:22.475Z,98752.13
2022-09-30T23:17:08.838Z,98778.78
2022-09-30T23:19:54.982Z,98765.81
2022-09-30T23:22:41.581Z,98749.38
2022-09-30T23:25:29.293Z,98738.13
2022-09-30T23:28:15.723Z,98751.00
2022-09-30T23:31:04.273Z,98776.78
2022-09-30T23:33:53.030Z,98750.94
2022-09-30T23:36:39.826Z,98769.97
2022-09-30T23:39:26.365Z,98787.22
2022-09-30T23:42:12.863Z,98705.31
2022-09-30T23:44:59.415Z,98754.38
2022-09-30T23:47:48.637Z,98751.72
2022-09-30T23:50:35.513Z,98785.34
2022-09-30T23:53:23.018Z,98739.53
2022-09-30T23:56:15.475Z,98776.53
2022-09-30T23:59:02.375Z,98764.44
