createdAt,value
2023-12-14T00:00:25.068Z,22.70
2023-12-14T00:03:13.517Z,19.20
2023-12-14T00:05:42.248Z,19.80
2023-12-14T00:08:10.602Z,18.30
2023-12-14T00:10:39.050Z,16.00
2023-12-14T00:13:09.224Z,15.00
2023-12-14T00:15:37.608Z,14.10
2023-12-14T00:18:07.320Z,13.60
2023-12-14T00:20:35.708Z,15.60
2023-12-14T00:23:04.069Z,14.70
2023-12-14T00:25:32.871Z,14.20
2023-12-14T00:28:01.072Z,14.30
2023-12-14T00:30:29.433Z,16.10
2023-12-14T00:32:57.924Z,14.40
2023-12-14T00:35:26.320Z,14.10
2023-12-14T00:37:54.791Z,13.80
2023-12-14T00:40:23.568Z,14.10
2023-12-14T00:42:52.255Z,16.20
2023-12-14T00:45:21.071Z,13.40
2023-12-14T00:47:49.895Z,14.60
2023-12-14T00:50:18.624Z,14.40
2023-12-14T00:52:47.146Z,17.40
2023-12-14T00:55:15.828Z,16.60
2023-12-14T00:57:44.582Z,17.20
2023-12-14T01:00:14.247Z,16.70
2023-12-14T01:02:42.965Z,17.40
2023-12-14T01:05:11.673Z,16.20
2023-12-14T01:07:40.013Z,18.50
2023-12-14T01:10:09.147Z,19.70
2023-12-14T01:12:38.261Z,17.10
2023-12-14T01:15:07.569Z,15.60
2023-12-14T01:17:37.802Z,15.50
2023-12-14T01:20:09.733Z,14.90
2023-12-14T01:22:38.510Z,18.60
2023-12-14T01:25:07.808Z,16.70
2023-12-14T01:27:36.530Z,16.50
2023-12-14T01:30:05.281Z,17.50
2023-12-14T01:32:33.970Z,14.40
2023-12-14T01:35:03.037Z,13.60
2023-12-14T01:37:31.655Z,14.40
2023-12-14T01:39:59.949Z,15.20
2023-12-14T01:42:28.447Z,13.20
2023-12-14T01:44:56.922Z,13.50
2023-12-14T01:47:25.255Z,13.10
2023-12-14T01:49:53.807Z,15.60
2023-12-14T01:52:22.209Z,15.50
2023-12-14T01:54:50.583Z,10.60
2023-12-14T01:57:19.022Z,12.60
2023-12-14T01:59:48.273Z,13.00
2023-12-14T02:02:17.297Z,13.30
2023-12-14T02:04:46.123Z,12.40
2023-12-14T02:07:14.489Z,14.80
2023-12-14T02:09:43.442Z,13.10
2023-12-14T02:12:11.929Z,14.20
2023-12-14T02:14:40.202Z,14.70
2023-12-14T02:17:08.596Z,14.50
2023-12-14T02:19:36.878Z,12.70
2023-12-14T02:22:05.461Z,13.70
2023-12-14T02:24:33.924Z,13.40
2023-12-14T02:27:04.064Z,12.10
2023-12-14T02:29:33.064Z,11.50
2023-12-14T02:32:01.466Z,10.50
2023-12-14T02:34:29.894Z,13.50
2023-12-14T02:36:58.315Z,11.30
2023-12-14T02:39:26.695Z,13.70
2023-12-14T02:41:54.948Z,9.50
2023-12-14T02:44:23.327Z,11.20
2023-12-14T02:46:51.821Z,9.00
2023-12-14T02:49:20.257Z,10.70
2023-12-14T02:51:48.809Z,11.50
2023-12-14T02:54:17.317Z,10.10
2023-12-14T02:56:45.728Z,9.90
2023-12-14T02:59:14.535Z,11.30
2023-12-14T03:01:43.204Z,9.50
2023-12-14T03:04:11.474Z,11.60
2023-12-14T03:06:39.922Z,10.90
2023-12-14T03:09:08.308Z,9.90
2023-12-14T03:11:37.008Z,10.60
2023-12-14T03:14:05.560Z,14.80
2023-12-14T03:16:34.181Z,14.20
2023-12-14T03:19:03.032Z,13.10
2023-12-14T03:21:31.411Z,10.60
2023-12-14T03:23:59.930Z,12.50
2023-12-14T03:26:28.233Z,11.90
2023-12-14T03:28:56.518Z,14.60
2023-12-14T03:31:24.865Z,10.30
2023-12-14T03:33:53.414Z,10.60
2023-12-14T03:36:24.154Z,9.60
2023-12-14T03:38:52.744Z,12.60
2023-12-14T03:41:21.430Z,12.80
2023-12-14T03:43:49.762Z,9.50
2023-12-14T03:46:18.269Z,10.30
2023-12-14T03:48:46.782Z,10.00
2023-12-14T03:51:15.028Z,10.90
2023-12-14T03:53:43.214Z,9.00
2023-12-14T03:56:12.746Z,9.80
2023-12-14T03:58:41.063Z,12.00
2023-12-14T04:01:09.261Z,10.10
2023-12-14T04:03:37.883Z,8.30
2023-12-14T04:06:06.534Z,9.50
2023-12-14T04:08:35.006Z,9.50
2023-12-14T04:11:03.583Z,9.10
2023-12-14T04:13:32.085Z,7.40
2023-12-14T04:16:00.503Z,9.30
2023-12-14T04:18:29.817Z,10.60
2023-12-14T04:20:58.204Z,8.80
2023-12-14T04:23:27.599Z,14.50
2023-12-14T04:25:55.843Z,9.50
2023-12-14T04:28:24.032Z,9.70
2023-12-14T04:30:52.470Z,10.10
2023-12-14T04:33:20.695Z,10.00
2023-12-14T04:35:49.412Z,11.10
2023-12-14T04:38:18.239Z,12.70
2023-12-14T04:40:46.496Z,10.40
2023-12-14T04:43:14.770Z,8.60
2023-12-14T04:45:43.490Z,8.70
2023-12-14T04:48:12.053Z,9.10
2023-12-14T04:50:40.758Z,9.10
2023-12-14T04:53:09.765Z,10.60
2023-12-14T04:55:38.338Z,11.60
2023-12-14T04:58:07.029Z,12.40
2023-12-14T05:00:35.426Z,10.80
2023-12-14T05:03:03.912Z,13.50
2023-12-14T05:05:32.412Z,11.30
2023-12-14T05:08:00.883Z,10.40
2023-12-14T05:10:29.683Z,13.10
2023-12-14T05:12:57.927Z,10.90
2023-12-14T05:15:26.315Z,10.30
2023-12-14T05:17:54.852Z,11.90
2023-12-14T05:20:23.231Z,9.90
2023-12-14T05:22:52.380Z,11.90
2023-12-14T05:25:20.986Z,10.80
2023-12-14T05:27:49.265Z,11.20
2023-12-14T05:30:17.930Z,14.20
2023-12-14T05:32:46.782Z,11.00
2023-12-14T05:35:15.836Z,11.00
2023-12-14T05:37:44.235Z,22.60
2023-12-14T05:40:13.037Z,13.80
2023-12-14T05:42:41.362Z,13.50
2023-12-14T05:45:12.544Z,15.40
2023-12-14T05:47:43.280Z,12.80
2023-12-14T05:50:12.271Z,12.10
2023-12-14T05:52:42.159Z,11.80
2023-12-14T05:55:13.677Z,14.60
2023-12-14T05:57:41.971Z,10.20
2023-12-14T06:00:11.348Z,9.50
2023-12-14T06:02:40.165Z,14.70
2023-12-14T06:05:09.564Z,9.60
2023-12-14T06:07:38.988Z,16.50
2023-12-14T06:10:08.036Z,10.90
2023-12-14T06:12:36.668Z,10.70
2023-12-14T06:15:06.251Z,13.90
2023-12-14T06:17:35.601Z,16.80
2023-12-14T06:20:05.699Z,11.30
2023-12-14T06:22:34.976Z,15.00
2023-12-14T06:25:07.136Z,10.50
2023-12-14T06:27:35.584Z,9.00
2023-12-14T06:30:04.252Z,8.20
2023-12-14T06:32:32.820Z,6.70
2023-12-14T06:35:01.825Z,6.70
2023-12-14T06:37:30.504Z,7.50
2023-12-14T06:39:59.096Z,6.10
2023-12-14T06:42:29.468Z,9.50
2023-12-14T06:44:58.311Z,9.90
2023-12-14T06:47:27.263Z,8.40
2023-12-14T06:49:58.424Z,10.80
2023-12-14T06:52:27.367Z,5.60
2023-12-14T06:54:55.463Z,7.10
2023-12-14T06:57:25.401Z,11.10
2023-12-14T06:59:55.740Z,10.90
2023-12-14T07:02:24.470Z,15.90
2023-12-14T07:04:52.863Z,16.70
2023-12-14T07:07:21.310Z,10.60
2023-12-14T07:09:49.957Z,8.70
2023-12-14T07:12:18.319Z,8.90
2023-12-14T07:14:46.708Z,5.20
2023-12-14T07:17:15.151Z,6.20
2023-12-14T07:19:43.712Z,5.90
2023-12-14T07:22:11.987Z,3.10
2023-12-14T07:24:48.685Z,3.10
2023-12-14T07:27:21.287Z,4.10
2023-12-14T07:29:49.695Z,3.40
2023-12-14T07:32:18.599Z,3.80
2023-12-14T07:34:46.859Z,3.00
2023-12-14T07:37:15.509Z,2.90
2023-12-14T07:39:43.746Z,3.30
2023-12-14T07:42:12.135Z,4.70
2023-12-14T07:44:41.847Z,3.50
2023-12-14T07:47:10.204Z,3.60
2023-12-14T07:49:38.622Z,2.90
2023-12-14T07:52:07.585Z,3.30
2023-12-14T07:54:36.968Z,5.50
2023-12-14T07:57:05.618Z,4.90
2023-12-14T07:59:34.093Z,6.50
2023-12-14T08:02:03.153Z,5.10
2023-12-14T08:04:32.047Z,13.30
2023-12-14T08:07:00.518Z,19.90
2023-12-14T08:09:28.950Z,7.50
2023-12-14T08:11:57.750Z,8.30
2023-12-14T08:14:26.562Z,5.30
2023-12-14T08:16:54.806Z,12.20
2023-12-14T08:19:23.560Z,9.00
2023-12-14T08:21:51.811Z,9.10
2023-12-14T08:24:20.228Z,7.80
2023-12-14T08:26:48.400Z,7.40
2023-12-14T08:29:17.223Z,5.30
2023-12-14T08:31:45.942Z,6.00
2023-12-14T08:34:15.015Z,8.60
2023-12-14T08:36:44.144Z,6.00
2023-12-14T08:39:13.825Z,5.40
2023-12-14T08:41:42.793Z,7.70
2023-12-14T08:44:11.560Z,5.60
2023-12-14T08:46:45.579Z,5.90
2023-12-14T08:49:14.987Z,6.80
2023-12-14T08:51:44.146Z,7.70
2023-12-14T08:54:12.997Z,6.10
2023-12-14T08:56:41.749Z,4.00
2023-12-14T08:59:11.102Z,7.80
2023-12-14T09:01:40.960Z,6.20
2023-12-14T09:04:09.649Z,4.50
2023-12-14T09:06:38.172Z,6.00
2023-12-14T09:09:07.032Z,4.20
2023-12-14T09:11:37.655Z,4.70
2023-12-14T09:14:06.218Z,4.50
2023-12-14T09:16:34.818Z,2.40
2023-12-14T09:19:03.555Z,5.90
2023-12-14T09:21:40.522Z,6.40
2023-12-14T09:24:13.992Z,3.40
2023-12-14T09:26:42.891Z,3.90
2023-12-14T09:29:11.845Z,10.00
2023-12-14T09:31:43.351Z,21.70
2023-12-14T09:34:13.028Z,4.70
2023-12-14T09:36:42.514Z,9.10
2023-12-14T09:39:12.770Z,3.40
2023-12-14T09:41:41.598Z,3.30
2023-12-14T09:44:10.283Z,2.80
2023-12-14T09:46:39.922Z,5.00
2023-12-14T09:49:10.628Z,2.80
2023-12-14T09:51:38.879Z,3.90
2023-12-14T09:54:07.221Z,8.20
2023-12-14T09:56:35.785Z,3.90
2023-12-14T09:59:05.728Z,4.30
2023-12-14T10:01:34.998Z,9.90
2023-12-14T10:04:15.015Z,4.40
2023-12-14T10:06:44.412Z,6.70
2023-12-14T10:09:16.818Z,6.60
2023-12-14T10:11:46.026Z,5.50
2023-12-14T10:14:27.162Z,3.10
2023-12-14T10:17:02.840Z,2.40
2023-12-14T10:19:32.588Z,3.90
2023-12-14T10:22:03.426Z,6.40
2023-12-14T10:24:34.655Z,10.90
2023-12-14T10:27:08.676Z,7.10
2023-12-14T10:29:38.894Z,7.00
2023-12-14T10:32:09.981Z,3.80
2023-12-14T10:34:38.838Z,4.00
2023-12-14T10:37:09.288Z,2.60
2023-12-14T10:39:42.009Z,8.70
2023-12-14T10:42:17.844Z,3.70
2023-12-14T10:47:26.019Z,4.10
2023-12-14T10:49:55.598Z,3.90
2023-12-14T10:52:26.247Z,13.40
2023-12-14T10:55:00.628Z,4.00
2023-12-14T10:57:30.275Z,24.90
2023-12-14T11:00:04.155Z,4.00
2023-12-14T11:02:40.513Z,3.30
2023-12-14T11:05:11.086Z,2.60
2023-12-14T11:07:54.877Z,4.90
2023-12-14T11:10:27.342Z,3.20
2023-12-14T11:13:03.298Z,3.60
2023-12-14T11:15:34.700Z,9.00
2023-12-14T11:18:09.900Z,6.40
2023-12-14T11:23:21.104Z,9.70
2023-12-14T11:25:56.971Z,5.70
2023-12-14T11:28:36.313Z,6.20
2023-12-14T11:31:08.829Z,3.80
2023-12-14T11:33:42.367Z,3.90
2023-12-14T11:36:14.442Z,2.70
2023-12-14T11:38:44.781Z,3.30
2023-12-14T11:41:13.319Z,4.10
2023-12-14T11:43:46.061Z,3.20
2023-12-14T11:46:19.945Z,3.60
2023-12-14T11:48:50.229Z,3.70
2023-12-14T11:51:19.999Z,4.30
2023-12-14T11:53:52.156Z,5.20
2023-12-14T11:56:23.974Z,3.50
2023-12-14T11:58:52.729Z,4.30
2023-12-14T12:01:27.177Z,3.40
2023-12-14T12:03:55.638Z,4.70
2023-12-14T12:06:26.085Z,4.50
2023-12-14T12:08:56.440Z,5.70
2023-12-14T12:11:29.519Z,6.60
2023-12-14T12:13:59.357Z,4.30
2023-12-14T12:16:27.985Z,3.60
2023-12-14T12:18:56.546Z,4.80
2023-12-14T12:21:24.629Z,12.30
2023-12-14T12:23:53.254Z,9.80
2023-12-14T12:26:21.549Z,7.90
2023-12-14T12:28:50.746Z,6.40
2023-12-14T12:31:19.360Z,7.30
2023-12-14T12:33:48.829Z,5.70
2023-12-14T12:36:18.058Z,6.50
2023-12-14T12:38:46.755Z,4.70
2023-12-14T12:41:15.460Z,7.60
2023-12-14T12:43:45.000Z,5.20
2023-12-14T12:46:13.864Z,7.40
2023-12-14T12:48:42.359Z,10.50
2023-12-14T12:51:10.798Z,10.10
2023-12-14T12:53:39.128Z,6.50
2023-12-14T12:56:08.190Z,5.30
2023-12-14T12:58:36.694Z,6.40
2023-12-14T13:01:05.412Z,5.70
2023-12-14T13:03:34.333Z,5.20
2023-12-14T13:06:03.142Z,5.60
2023-12-14T13:08:32.385Z,7.40
2023-12-14T13:11:01.386Z,6.30
2023-12-14T13:13:30.046Z,8.50
2023-12-14T13:15:59.126Z,6.70
2023-12-14T13:18:27.676Z,6.50
2023-12-14T13:20:56.483Z,6.60
2023-12-14T13:23:25.062Z,8.30
2023-12-14T13:25:53.629Z,9.20
2023-12-14T13:28:22.464Z,6.40
2023-12-14T13:30:50.810Z,5.30
2023-12-14T13:33:19.439Z,5.50
2023-12-14T13:35:48.428Z,5.90
2023-12-14T13:38:17.081Z,5.90
2023-12-14T13:40:45.537Z,4.70
2023-12-14T13:43:14.334Z,4.70
2023-12-14T13:45:43.713Z,4.30
2023-12-14T13:48:12.528Z,4.40
2023-12-14T13:50:42.055Z,3.40
2023-12-14T13:53:10.891Z,3.40
2023-12-14T13:55:39.685Z,3.90
2023-12-14T13:58:08.789Z,3.40
2023-12-14T14:00:38.009Z,3.70
2023-12-14T14:03:06.863Z,4.10
2023-12-14T14:05:35.684Z,3.80
2023-12-14T14:08:06.029Z,5.60
2023-12-14T14:10:35.686Z,4.70
2023-12-14T14:13:04.328Z,4.50
2023-12-14T14:15:32.634Z,4.10
2023-12-14T14:18:02.239Z,3.90
2023-12-14T14:20:33.110Z,6.10
2023-12-14T14:23:01.914Z,5.10
2023-12-14T14:25:30.086Z,5.90
2023-12-14T14:28:00.037Z,4.30
2023-12-14T14:30:28.310Z,4.20
2023-12-14T14:32:56.821Z,5.40
2023-12-14T14:35:25.440Z,5.40
2023-12-14T14:37:54.166Z,4.50
2023-12-14T14:40:23.860Z,4.40
2023-12-14T14:42:52.195Z,4.80
2023-12-14T14:45:20.453Z,4.80
2023-12-14T14:47:49.305Z,4.60
2023-12-14T14:50:17.823Z,4.30
2023-12-14T14:52:46.368Z,4.90
2023-12-14T14:55:14.521Z,4.00
2023-12-14T14:57:42.896Z,4.40
2023-12-14T15:00:11.667Z,3.80
2023-12-14T15:02:40.557Z,3.40
2023-12-14T15:05:10.001Z,3.80
2023-12-14T15:07:39.009Z,2.90
2023-12-14T15:10:08.883Z,3.60
2023-12-14T15:12:37.547Z,3.90
2023-12-14T15:15:08.334Z,3.60
2023-12-14T15:17:38.735Z,4.20
2023-12-14T15:20:10.468Z,4.30
2023-12-14T15:22:39.331Z,4.60
2023-12-14T15:25:08.398Z,6.20
2023-12-14T15:27:38.869Z,7.80
2023-12-14T15:30:10.473Z,4.80
2023-12-14T15:32:39.221Z,4.60
2023-12-14T15:35:07.999Z,4.20
2023-12-14T15:37:36.261Z,7.40
2023-12-14T15:40:06.028Z,3.40
2023-12-14T15:42:34.678Z,4.40
2023-12-14T15:45:05.876Z,3.90
2023-12-14T15:47:35.711Z,5.10
2023-12-14T15:50:04.580Z,4.40
2023-12-14T15:52:33.196Z,4.30
2023-12-14T15:55:02.365Z,4.90
2023-12-14T15:57:31.212Z,6.30
2023-12-14T15:59:59.727Z,5.40
2023-12-14T16:02:27.927Z,6.10
2023-12-14T16:04:56.346Z,6.40
2023-12-14T16:07:25.815Z,5.90
2023-12-14T16:09:53.962Z,5.20
2023-12-14T16:12:22.371Z,4.90
2023-12-14T16:14:50.714Z,5.20
2023-12-14T16:17:19.196Z,4.90
2023-12-14T16:19:49.631Z,6.30
2023-12-14T16:22:19.702Z,4.30
2023-12-14T16:24:50.979Z,8.60
2023-12-14T16:27:19.941Z,6.80
2023-12-14T16:29:49.630Z,6.10
2023-12-14T16:32:17.759Z,6.50
2023-12-14T16:34:46.172Z,6.90
2023-12-14T16:37:14.547Z,6.30
2023-12-14T16:39:43.141Z,6.60
2023-12-14T16:42:11.937Z,7.90
2023-12-14T16:44:42.860Z,7.40
2023-12-14T16:47:13.520Z,6.10
2023-12-14T16:49:46.817Z,8.00
2023-12-14T16:52:19.575Z,6.70
2023-12-14T16:54:48.307Z,5.60
2023-12-14T16:57:16.718Z,5.60
2023-12-14T16:59:45.509Z,5.00
2023-12-14T17:02:14.587Z,6.10
2023-12-14T17:04:43.173Z,5.50
2023-12-14T17:07:11.697Z,6.10
2023-12-14T17:09:40.077Z,8.90
2023-12-14T17:12:08.773Z,5.50
2023-12-14T17:14:37.242Z,6.30
2023-12-14T17:17:05.761Z,5.80
2023-12-14T17:19:39.278Z,6.40
2023-12-14T17:22:07.933Z,6.30
2023-12-14T17:24:36.100Z,5.00
2023-12-14T17:27:04.701Z,6.30
2023-12-14T17:29:33.138Z,7.20
2023-12-14T17:32:01.445Z,6.40
2023-12-14T17:34:29.895Z,3.80
2023-12-14T17:36:58.273Z,6.70
2023-12-14T17:39:26.962Z,5.60
2023-12-14T17:41:55.962Z,6.00
2023-12-14T17:44:24.332Z,7.40
2023-12-14T17:46:52.823Z,7.80
2023-12-14T17:49:21.190Z,8.40
2023-12-14T17:51:49.756Z,6.20
2023-12-14T17:54:18.562Z,6.80
2023-12-14T17:56:46.984Z,7.40
2023-12-14T17:59:18.931Z,5.90
2023-12-14T18:01:47.785Z,7.50
2023-12-14T18:04:16.707Z,6.60
2023-12-14T18:06:45.615Z,7.30
2023-12-14T18:09:14.097Z,7.30
2023-12-14T18:11:42.678Z,7.50
2023-12-14T18:14:11.474Z,10.10
2023-12-14T18:16:41.448Z,12.20
2023-12-14T18:19:10.916Z,10.20
2023-12-14T18:21:39.736Z,9.80
2023-12-14T18:24:08.153Z,10.80
2023-12-14T18:26:36.529Z,10.90
2023-12-14T18:29:04.860Z,11.60
2023-12-14T18:31:34.601Z,10.60
2023-12-14T18:34:03.112Z,12.60
2023-12-14T18:36:31.433Z,15.50
2023-12-14T18:38:59.816Z,11.50
2023-12-14T18:41:28.255Z,16.70
2023-12-14T18:43:56.761Z,19.40
2023-12-14T18:46:25.257Z,14.20
2023-12-14T18:48:53.577Z,15.60
2023-12-14T18:51:22.021Z,13.10
2023-12-14T18:53:50.268Z,14.10
2023-12-14T18:56:18.784Z,15.00
2023-12-14T18:58:47.116Z,15.40
2023-12-14T19:01:15.545Z,15.30
2023-12-14T19:03:43.965Z,12.50
2023-12-14T19:06:12.684Z,11.20
2023-12-14T19:08:41.620Z,10.00
2023-12-14T19:11:20.757Z,11.10
2023-12-14T19:13:50.035Z,10.50
2023-12-14T19:16:31.113Z,11.00
2023-12-14T19:19:03.268Z,9.90
2023-12-14T19:21:31.785Z,10.40
2023-12-14T19:24:00.034Z,9.60
2023-12-14T19:26:28.632Z,6.40
2023-12-14T19:28:57.200Z,7.40
2023-12-14T19:31:26.975Z,5.40
2023-12-14T19:33:55.624Z,6.20
2023-12-14T19:36:23.998Z,5.80
2023-12-14T19:38:54.635Z,4.70
2023-12-14T19:41:24.055Z,4.90
2023-12-14T19:43:52.691Z,2.90
2023-12-14T19:46:20.967Z,5.80
2023-12-14T19:48:49.437Z,4.80
2023-12-14T19:51:18.352Z,5.10
2023-12-14T19:53:47.265Z,5.10
2023-12-14T19:56:15.969Z,5.70
2023-12-14T19:58:44.477Z,5.50
2023-12-14T20:01:13.020Z,7.70
2023-12-14T20:03:41.901Z,5.60
2023-12-14T20:06:11.360Z,5.70
2023-12-14T20:08:39.766Z,6.10
2023-12-14T20:11:08.115Z,10.00
2023-12-14T20:13:36.522Z,6.50
2023-12-14T20:16:09.759Z,6.00
2023-12-14T20:18:38.861Z,6.50
2023-12-14T20:21:07.683Z,5.70
2023-12-14T20:23:36.264Z,14.30
2023-12-14T20:26:05.512Z,8.60
2023-12-14T20:28:34.447Z,8.10
2023-12-14T20:31:02.818Z,6.30
2023-12-14T20:33:31.202Z,5.70
2023-12-14T20:36:00.370Z,7.30
2023-12-14T20:38:28.800Z,6.60
2023-12-14T20:40:57.107Z,6.70
2023-12-14T20:43:25.468Z,7.20
2023-12-14T20:45:53.664Z,7.50
2023-12-14T20:48:21.964Z,6.80
2023-12-14T20:50:50.333Z,7.60
2023-12-14T20:53:18.491Z,8.00
2023-12-14T20:55:47.531Z,11.40
2023-12-14T20:58:16.827Z,9.60
2023-12-14T21:00:45.910Z,8.80
2023-12-14T21:03:15.389Z,9.80
2023-12-14T21:05:49.038Z,7.90
2023-12-14T21:08:18.446Z,7.20
2023-12-14T21:10:46.932Z,9.50
2023-12-14T21:13:17.724Z,8.60
2023-12-14T21:15:45.932Z,7.90
2023-12-14T21:18:15.096Z,6.70
2023-12-14T21:20:45.277Z,7.90
2023-12-14T21:23:14.689Z,6.30
2023-12-14T21:26:02.413Z,6.40
2023-12-14T21:28:30.957Z,7.60
2023-12-14T21:31:00.228Z,7.40
2023-12-14T21:33:30.866Z,7.00
2023-12-14T21:36:00.118Z,7.80
2023-12-14T21:38:28.657Z,7.10
2023-12-14T21:40:57.081Z,7.90
2023-12-14T21:43:25.720Z,7.40
2023-12-14T21:45:55.439Z,7.30
2023-12-14T21:48:24.098Z,6.80
2023-12-14T21:50:52.678Z,7.30
2023-12-14T21:53:21.229Z,7.40
2023-12-14T21:55:49.541Z,7.40
2023-12-14T21:58:18.034Z,11.20
2023-12-14T22:00:46.356Z,8.60
2023-12-14T22:03:14.672Z,8.50
2023-12-14T22:05:42.974Z,7.30
2023-12-14T22:08:11.525Z,9.70
2023-12-14T22:10:39.817Z,9.00
2023-12-14T22:13:07.953Z,11.10
2023-12-14T22:15:36.193Z,8.30
2023-12-14T22:18:04.833Z,7.50
2023-12-14T22:20:33.107Z,9.00
2023-12-14T22:23:01.710Z,10.30
2023-12-14T22:25:30.396Z,9.10
2023-12-14T22:27:59.209Z,8.50
2023-12-14T22:30:27.537Z,8.50
2023-12-14T22:32:55.918Z,10.00
2023-12-14T22:35:25.410Z,10.50
2023-12-14T22:37:54.565Z,9.30
2023-12-14T22:40:22.860Z,9.90
2023-12-14T22:42:51.238Z,9.70
2023-12-14T22:45:20.820Z,9.40
2023-12-14T22:47:51.064Z,10.30
2023-12-14T22:50:19.662Z,11.70
2023-12-14T22:52:48.253Z,12.10
2023-12-14T22:55:17.062Z,11.80
2023-12-14T22:57:46.033Z,11.40
2023-12-14T23:00:23.282Z,11.10
2023-12-14T23:02:51.603Z,11.10
2023-12-14T23:05:21.594Z,12.70
2023-12-14T23:07:49.976Z,12.30
2023-12-14T23:10:18.357Z,14.00
2023-12-14T23:12:46.406Z,13.40
2023-12-14T23:15:16.219Z,15.50
2023-12-14T23:17:44.738Z,14.00
2023-12-14T23:20:13.443Z,15.00
2023-12-14T23:22:44.200Z,11.90
2023-12-14T23:25:12.503Z,10.70
2023-12-14T23:27:41.024Z,12.80
2023-12-14T23:30:09.679Z,12.80
2023-12-14T23:32:38.171Z,15.50
2023-12-14T23:35:07.144Z,11.20
2023-12-14T23:37:35.924Z,14.00
2023-12-14T23:40:05.257Z,13.40
2023-12-14T23:42:33.737Z,13.30
2023-12-14T23:45:02.117Z,11.60
2023-12-14T23:47:31.094Z,14.30
2023-12-14T23:49:59.686Z,12.30
2023-12-14T23:52:28.030Z,13.20
2023-12-14T23:54:56.343Z,11.50
2023-12-14T23:57:24.685Z,11.10
2023-12-14T23:59:53.065Z,12.50
