createdAt,value
2017-10-25T00:01:53.498Z,9.90
2017-10-25T00:04:25.224Z,10.27
2017-10-25T00:06:55.722Z,9.40
2017-10-25T00:09:26.696Z,9.43
2017-10-25T00:11:57.134Z,9.80
2017-10-25T00:14:27.656Z,9.07
2017-10-25T00:16:58.136Z,8.50
2017-10-25T00:19:28.662Z,10.27
2017-10-25T00:21:59.544Z,9.00
2017-10-25T00:24:29.937Z,10.20
2017-10-25T00:27:00.322Z,9.07
2017-10-25T00:29:31.502Z,8.23
2017-10-25T00:32:02.044Z,8.70
2017-10-25T00:34:32.495Z,9.33
2017-10-25T00:37:02.950Z,8.67
2017-10-25T00:39:34.382Z,9.10
2017-10-25T00:42:04.761Z,9.13
2017-10-25T00:44:35.200Z,9.47
2017-10-25T00:47:05.653Z,9.20
2017-10-25T00:49:36.116Z,8.13
2017-10-25T00:52:07.837Z,8.20
2017-10-25T00:54:38.372Z,7.73
2017-10-25T00:57:09.208Z,8.50
2017-10-25T00:59:39.641Z,8.27
2017-10-25T01:02:10.132Z,9.37
2017-10-25T01:04:40.581Z,9.20
2017-10-25T01:07:11.073Z,8.17
2017-10-25T01:09:41.936Z,8.23
2017-10-25T01:12:12.362Z,8.17
2017-10-25T01:14:42.854Z,9.00
2017-10-25T01:17:13.341Z,8.53
2017-10-25T01:19:43.812Z,8.80
2017-10-25T01:22:14.615Z,8.90
2017-10-25T01:24:45.891Z,9.07
2017-10-25T01:27:16.745Z,7.63
2017-10-25T01:29:47.191Z,7.93
2017-10-25T01:32:17.654Z,9.07
2017-10-25T01:34:48.864Z,7.27
2017-10-25T01:37:19.317Z,8.10
2017-10-25T01:39:50.232Z,7.97
2017-10-25T01:42:20.667Z,7.40
2017-10-25T01:44:51.133Z,6.60
2017-10-25T01:47:22.324Z,7.10
2017-10-25T01:49:52.748Z,6.63
2017-10-25T01:52:23.568Z,6.80
2017-10-25T01:54:54.055Z,6.80
2017-10-25T01:57:25.756Z,6.20
2017-10-25T01:59:56.252Z,6.17
2017-10-25T02:02:27.468Z,6.97
2017-10-25T02:04:57.818Z,5.53
2017-10-25T02:07:29.068Z,4.90
2017-10-25T02:10:00.659Z,5.33
2017-10-25T02:12:31.128Z,5.20
2017-10-25T02:15:01.575Z,5.47
2017-10-25T02:17:32.783Z,5.70
2017-10-25T02:20:03.247Z,5.73
2017-10-25T02:22:34.711Z,6.33
2017-10-25T02:25:05.114Z,4.97
2017-10-25T02:27:36.835Z,5.30
2017-10-25T02:30:07.271Z,6.27
2017-10-25T02:32:37.883Z,5.50
2017-10-25T02:35:08.355Z,5.77
2017-10-25T02:37:39.558Z,6.13
2017-10-25T02:40:10.516Z,5.67
2017-10-25T02:42:41.008Z,5.63
2017-10-25T02:45:11.424Z,6.10
2017-10-25T02:47:41.893Z,6.10
2017-10-25T02:50:12.264Z,6.87
2017-10-25T02:52:42.675Z,5.87
2017-10-25T02:55:13.938Z,5.67
2017-10-25T02:57:45.531Z,6.20
2017-10-25T03:00:16.006Z,6.90
2017-10-25T03:02:47.185Z,6.97
2017-10-25T03:05:17.606Z,6.40
2017-10-25T03:07:48.016Z,6.73
2017-10-25T03:10:19.927Z,7.20
2017-10-25T03:12:50.366Z,7.93
2017-10-25T03:15:20.889Z,9.07
2017-10-25T03:17:51.429Z,8.87
2017-10-25T03:20:21.907Z,9.83
2017-10-25T03:22:52.338Z,10.60
2017-10-25T03:25:22.825Z,10.40
2017-10-25T03:27:54.419Z,8.90
2017-10-25T03:30:24.889Z,9.37
2017-10-25T03:32:55.321Z,10.93
2017-10-25T03:35:25.828Z,10.80
2017-10-25T03:37:56.274Z,8.37
2017-10-25T03:40:27.208Z,8.53
2017-10-25T03:42:57.717Z,9.10
2017-10-25T03:45:28.447Z,9.00
2017-10-25T03:47:58.892Z,8.80
2017-10-25T03:50:29.285Z,7.70
2017-10-25T03:52:59.755Z,6.80
2017-10-25T03:55:30.159Z,8.50
2017-10-25T03:58:01.109Z,6.80
2017-10-25T04:00:31.517Z,6.93
2017-10-25T04:03:02.016Z,7.20
2017-10-25T04:05:32.502Z,6.50
2017-10-25T04:08:03.023Z,7.20
2017-10-25T04:10:33.777Z,7.20
2017-10-25T04:13:04.974Z,6.30
2017-10-25T04:15:35.857Z,6.30
2017-10-25T04:18:07.172Z,7.47
2017-10-25T04:20:37.550Z,7.90
2017-10-25T04:23:08.021Z,6.43
2017-10-25T04:25:38.447Z,6.43
2017-10-25T04:28:09.343Z,5.90
2017-10-25T04:30:39.858Z,6.80
2017-10-25T04:33:11.116Z,5.60
2017-10-25T04:35:42.381Z,7.57
2017-10-25T04:38:12.817Z,7.60
2017-10-25T04:40:43.432Z,8.43
2017-10-25T04:43:13.830Z,7.47
2017-10-25T04:45:45.393Z,8.10
2017-10-25T04:48:16.622Z,7.40
2017-10-25T04:50:47.090Z,7.47
2017-10-25T04:53:17.572Z,6.30
2017-10-25T04:55:48.011Z,6.87
2017-10-25T04:58:19.671Z,5.60
2017-10-25T05:00:50.812Z,6.60
2017-10-25T05:03:22.057Z,6.67
2017-10-25T05:05:53.243Z,5.17
2017-10-25T05:08:23.722Z,4.10
2017-10-25T05:10:54.981Z,4.93
2017-10-25T05:13:26.232Z,5.30
2017-10-25T05:15:57.716Z,5.30
2017-10-25T05:18:28.174Z,3.83
2017-10-25T05:20:58.621Z,4.67
2017-10-25T05:23:29.807Z,5.37
2017-10-25T05:26:00.207Z,7.00
2017-10-25T05:28:31.710Z,8.00
2017-10-25T05:31:02.299Z,7.37
2017-10-25T05:33:32.872Z,7.43
2017-10-25T05:36:03.516Z,8.40
2017-10-25T05:38:33.991Z,7.83
2017-10-25T05:41:04.418Z,8.70
2017-10-25T05:43:34.893Z,8.10
2017-10-25T05:46:05.797Z,8.30
2017-10-25T05:48:36.355Z,7.27
2017-10-25T05:51:06.818Z,7.07
2017-10-25T05:53:38.006Z,7.40
2017-10-25T05:56:08.430Z,7.17
2017-10-25T05:58:39.318Z,7.20
2017-10-25T06:01:10.469Z,7.33
2017-10-25T06:03:42.047Z,7.10
2017-10-25T06:06:12.506Z,8.10
2017-10-25T06:08:43.162Z,8.17
2017-10-25T06:11:14.470Z,7.80
2017-10-25T06:13:44.955Z,8.17
2017-10-25T06:16:16.696Z,7.30
2017-10-25T06:18:47.188Z,7.40
2017-10-25T06:21:17.692Z,7.27
2017-10-25T06:23:48.221Z,5.70
2017-10-25T06:26:18.576Z,6.57
2017-10-25T06:28:50.228Z,5.40
2017-10-25T06:31:20.760Z,5.53
2017-10-25T06:33:51.708Z,5.57
2017-10-25T06:36:22.268Z,5.90
2017-10-25T06:38:53.583Z,5.63
2017-10-25T06:41:24.055Z,4.77
2017-10-25T06:43:55.290Z,5.47
2017-10-25T06:46:26.856Z,6.73
2017-10-25T06:48:58.119Z,6.00
2017-10-25T06:51:28.637Z,6.07
2017-10-25T06:53:59.857Z,5.83
2017-10-25T06:56:30.281Z,6.13
2017-10-25T06:59:01.195Z,6.10
2017-10-25T07:01:31.618Z,6.20
2017-10-25T07:04:02.473Z,5.97
2017-10-25T07:06:32.934Z,6.03
2017-10-25T07:09:04.263Z,7.10
2017-10-25T07:11:35.526Z,6.13
2017-10-25T07:14:07.840Z,6.30
2017-10-25T07:16:38.704Z,5.50
2017-10-25T07:19:09.888Z,6.00
2017-10-25T07:21:40.361Z,5.47
2017-10-25T07:24:10.838Z,5.30
2017-10-25T07:26:42.045Z,5.57
2017-10-25T07:29:12.917Z,5.07
2017-10-25T07:31:43.341Z,5.30
2017-10-25T07:34:14.881Z,4.87
2017-10-25T07:37:01.830Z,5.53
2017-10-25T07:39:32.357Z,5.17
2017-10-25T07:42:03.325Z,4.73
2017-10-25T07:44:33.806Z,5.23
2017-10-25T07:47:05.718Z,4.23
2017-10-25T07:49:36.211Z,4.90
2017-10-25T07:52:06.687Z,4.33
2017-10-25T07:54:37.172Z,4.13
2017-10-25T07:57:07.668Z,4.10
2017-10-25T07:59:39.240Z,4.13
2017-10-25T08:02:09.734Z,3.50
2017-10-25T08:04:40.275Z,4.10
2017-10-25T08:07:11.505Z,3.30
2017-10-25T08:09:42.047Z,3.83
2017-10-25T08:12:13.429Z,3.17
2017-10-25T08:14:43.955Z,3.20
2017-10-25T08:17:14.635Z,3.50
2017-10-25T08:19:45.187Z,3.03
2017-10-25T08:22:16.466Z,3.70
2017-10-25T08:24:46.962Z,4.07
2017-10-25T08:27:18.176Z,3.80
2017-10-25T08:29:49.024Z,4.20
2017-10-25T08:32:20.314Z,3.50
2017-10-25T08:34:51.107Z,4.27
2017-10-25T08:37:21.566Z,4.30
2017-10-25T08:39:52.804Z,4.60
2017-10-25T08:42:24.244Z,4.23
2017-10-25T08:44:55.011Z,5.33
2017-10-25T08:47:26.745Z,5.27
2017-10-25T08:49:58.009Z,4.70
2017-10-25T08:52:28.477Z,5.40
2017-10-25T08:54:58.949Z,4.47
2017-10-25T08:57:30.200Z,4.83
2017-10-25T09:00:01.799Z,5.23
2017-10-25T09:02:32.269Z,4.33
2017-10-25T09:05:03.864Z,4.70
2017-10-25T09:07:34.385Z,5.20
2017-10-25T09:10:04.908Z,4.07
2017-10-25T09:12:35.419Z,4.07
2017-10-25T09:15:05.954Z,4.33
2017-10-25T09:17:37.085Z,4.40
2017-10-25T09:20:08.345Z,4.77
2017-10-25T09:22:39.595Z,3.70
2017-10-25T09:25:12.140Z,3.77
2017-10-25T09:27:42.757Z,3.73
2017-10-25T09:30:13.705Z,3.30
2017-10-25T09:32:44.143Z,3.60
2017-10-25T09:35:15.782Z,3.37
2017-10-25T09:37:46.234Z,3.77
2017-10-25T09:40:17.477Z,4.17
2017-10-25T09:42:48.744Z,4.23
2017-10-25T09:45:19.226Z,3.73
2017-10-25T09:47:50.073Z,4.60
2017-10-25T09:50:20.541Z,4.73
2017-10-25T09:52:51.088Z,4.80
2017-10-25T09:55:21.586Z,4.80
2017-10-25T09:57:52.795Z,5.37
2017-10-25T10:00:24.555Z,5.13
2017-10-25T10:02:54.976Z,5.00
2017-10-25T10:05:25.951Z,6.10
2017-10-25T10:07:57.155Z,6.20
2017-10-25T10:10:28.563Z,5.67
2017-10-25T10:12:59.013Z,6.23
2017-10-25T10:15:29.441Z,5.47
2017-10-25T10:18:01.570Z,6.10
2017-10-25T10:20:32.827Z,5.80
2017-10-25T10:23:03.305Z,5.50
2017-10-25T10:25:33.665Z,6.20
2017-10-25T10:28:04.925Z,5.30
2017-10-25T10:30:35.670Z,4.70
2017-10-25T10:33:06.793Z,6.57
2017-10-25T10:35:38.375Z,7.13
2017-10-25T10:38:09.729Z,6.70
2017-10-25T10:40:40.160Z,5.67
2017-10-25T10:43:10.605Z,4.80
2017-10-25T10:45:41.090Z,4.73
2017-10-25T10:48:11.937Z,5.27
2017-10-25T10:50:42.360Z,5.37
2017-10-25T10:53:12.868Z,4.23
2017-10-25T10:55:44.102Z,4.97
2017-10-25T10:58:15.435Z,4.27
2017-10-25T11:00:46.257Z,4.90
2017-10-25T11:03:16.672Z,4.77
2017-10-25T11:05:47.104Z,4.97
2017-10-25T11:08:17.561Z,4.70
2017-10-25T11:10:48.795Z,4.70
2017-10-25T11:13:19.346Z,4.83
2017-10-25T11:15:50.608Z,4.30
2017-10-25T11:18:22.525Z,4.90
2017-10-25T11:20:52.974Z,5.07
2017-10-25T11:23:25.236Z,5.10
2017-10-25T11:25:56.505Z,4.80
2017-10-25T11:28:26.939Z,5.00
2017-10-25T11:30:58.391Z,4.83
2017-10-25T11:33:28.892Z,4.40
2017-10-25T11:36:00.270Z,5.57
2017-10-25T11:38:31.049Z,4.50
2017-10-25T11:41:01.515Z,4.03
2017-10-25T11:43:32.719Z,4.40
2017-10-25T11:46:05.800Z,4.23
2017-10-25T11:48:36.572Z,3.70
2017-10-25T11:51:09.223Z,3.67
2017-10-25T11:53:39.681Z,4.90
2017-10-25T11:56:10.958Z,3.80
2017-10-25T11:58:41.406Z,5.07
2017-10-25T12:01:12.264Z,3.77
2017-10-25T12:03:42.714Z,3.93
2017-10-25T12:06:14.452Z,4.60
2017-10-25T12:08:44.859Z,3.57
2017-10-25T12:11:15.404Z,4.07
2017-10-25T12:13:45.833Z,4.60
2017-10-25T12:16:16.257Z,4.13
2017-10-25T12:18:47.058Z,4.67
2017-10-25T12:21:17.566Z,4.90
2017-10-25T12:23:48.041Z,5.77
2017-10-25T12:26:19.993Z,5.20
2017-10-25T12:28:50.367Z,5.43
2017-10-25T12:31:23.552Z,5.33
2017-10-25T12:33:54.755Z,5.70
2017-10-25T12:36:25.592Z,5.67
2017-10-25T12:38:56.009Z,5.20
2017-10-25T12:41:26.563Z,5.20
2017-10-25T12:43:57.069Z,5.50
2017-10-25T12:46:28.334Z,4.80
2017-10-25T12:48:59.363Z,5.93
2017-10-25T12:51:30.087Z,6.13
2017-10-25T12:54:00.563Z,4.60
2017-10-25T12:56:31.811Z,5.33
2017-10-25T12:59:03.029Z,5.77
2017-10-25T13:01:33.455Z,5.40
2017-10-25T13:04:04.768Z,6.10
2017-10-25T13:06:35.583Z,6.20
2017-10-25T13:09:06.556Z,7.27
2017-10-25T13:11:57.967Z,7.67
2017-10-25T13:14:56.424Z,7.20
2017-10-25T13:18:04.725Z,9.90
2017-10-25T13:20:35.955Z,8.90
2017-10-25T13:23:06.360Z,5.60
2017-10-25T13:25:38.452Z,5.50
2017-10-25T13:28:10.052Z,4.37
2017-10-25T13:30:40.479Z,4.37
2017-10-25T13:33:10.924Z,4.37
2017-10-25T13:35:41.357Z,3.43
2017-10-25T13:38:11.814Z,4.00
2017-10-25T13:40:43.412Z,4.73
2017-10-25T13:43:13.826Z,5.37
2017-10-25T13:45:44.547Z,4.37
2017-10-25T13:48:14.984Z,4.93
2017-10-25T13:50:45.501Z,4.30
2017-10-25T13:53:16.807Z,4.83
2017-10-25T13:55:47.327Z,4.67
2017-10-25T13:58:18.297Z,4.40
2017-10-25T14:00:49.489Z,3.40
2017-10-25T14:03:20.065Z,3.90
2017-10-25T14:05:50.679Z,3.37
2017-10-25T14:08:21.200Z,4.00
2017-10-25T14:10:52.135Z,3.70
2017-10-25T14:13:22.604Z,3.80
2017-10-25T14:15:54.305Z,4.23
2017-10-25T14:18:24.832Z,3.50
2017-10-25T14:20:55.293Z,4.77
2017-10-25T14:23:25.732Z,4.27
2017-10-25T14:25:56.274Z,4.37
2017-10-25T14:28:38.565Z,4.10
2017-10-25T14:31:09.039Z,3.30
2017-10-25T14:33:39.446Z,4.67
2017-10-25T14:36:10.754Z,4.43
2017-10-25T14:38:41.204Z,3.80
2017-10-25T14:41:12.941Z,4.20
2017-10-25T14:43:43.429Z,4.10
2017-10-25T14:46:14.147Z,4.90
2017-10-25T14:48:44.943Z,4.30
2017-10-25T14:51:15.401Z,3.90
2017-10-25T14:53:46.709Z,3.37
2017-10-25T14:56:17.138Z,3.57
2017-10-25T14:58:47.903Z,3.30
2017-10-25T15:01:19.113Z,2.87
2017-10-25T15:03:49.573Z,2.43
2017-10-25T15:06:20.783Z,2.63
2017-10-25T15:08:51.319Z,3.00
2017-10-25T15:11:21.943Z,2.30
2017-10-25T15:13:52.486Z,2.13
2017-10-25T15:16:23.305Z,2.53
2017-10-25T15:18:53.871Z,1.97
2017-10-25T15:21:25.231Z,2.83
2017-10-25T15:23:55.767Z,3.13
2017-10-25T15:26:26.196Z,2.37
2017-10-25T15:28:56.977Z,2.40
2017-10-25T15:31:27.436Z,2.20
2017-10-25T15:33:58.731Z,2.00
2017-10-25T15:36:29.269Z,1.77
2017-10-25T15:38:59.772Z,2.40
2017-10-25T15:41:33.516Z,2.80
2017-10-25T15:44:04.847Z,2.90
2017-10-25T15:46:35.617Z,2.17
2017-10-25T15:49:06.882Z,3.00
2017-10-25T15:51:38.129Z,2.93
2017-10-25T15:54:09.334Z,2.57
2017-10-25T15:56:39.786Z,2.80
2017-10-25T15:59:11.454Z,3.00
2017-10-25T16:01:42.673Z,3.20
2017-10-25T16:04:13.212Z,3.00
2017-10-25T16:06:44.439Z,3.17
2017-10-25T16:09:14.945Z,3.30
2017-10-25T16:11:46.690Z,3.70
2017-10-25T16:14:17.144Z,3.80
2017-10-25T16:16:48.155Z,3.83
2017-10-25T16:19:18.668Z,4.77
2017-10-25T16:21:49.166Z,4.63
2017-10-25T16:24:20.418Z,3.83
2017-10-25T16:26:51.775Z,4.40
2017-10-25T16:29:23.220Z,4.50
2017-10-25T16:31:54.565Z,8.17
2017-10-25T16:34:25.837Z,11.30
2017-10-25T16:36:56.393Z,12.90
2017-10-25T16:39:27.151Z,13.37
2017-10-25T16:41:58.074Z,13.40
2017-10-25T16:44:28.649Z,19.57
2017-10-25T16:47:00.077Z,14.93
2017-10-25T16:49:30.594Z,13.17
2017-10-25T16:52:01.150Z,9.97
2017-10-25T16:54:32.539Z,7.00
2017-10-25T16:57:03.053Z,7.30
2017-10-25T16:59:33.966Z,7.93
2017-10-25T17:02:05.249Z,6.93
2017-10-25T17:04:35.909Z,5.60
2017-10-25T17:07:06.382Z,4.40
2017-10-25T17:09:37.685Z,4.37
2017-10-25T17:12:08.662Z,4.30
2017-10-25T17:14:39.917Z,3.10
2017-10-25T17:17:11.658Z,3.33
2017-10-25T17:19:42.928Z,3.00
2017-10-25T17:22:13.500Z,2.70
2017-10-25T17:24:44.004Z,3.37
2017-10-25T17:27:14.751Z,3.27
2017-10-25T17:29:46.397Z,3.20
2017-10-25T17:32:17.017Z,3.67
2017-10-25T17:34:47.505Z,3.30
2017-10-25T17:37:18.776Z,3.00
2017-10-25T17:39:50.599Z,3.07
2017-10-25T17:42:21.393Z,2.60
2017-10-25T17:44:51.889Z,3.77
2017-10-25T17:47:23.559Z,3.67
2017-10-25T17:49:54.068Z,3.83
2017-10-25T17:52:25.220Z,3.63
2017-10-25T17:54:56.484Z,4.00
2017-10-25T17:57:27.095Z,4.47
2017-10-25T17:59:58.832Z,3.80
2017-10-25T18:02:29.280Z,4.10
2017-10-25T18:05:00.532Z,3.67
2017-10-25T18:07:31.769Z,3.10
2017-10-25T18:10:03.049Z,3.87
2017-10-25T18:12:33.919Z,4.60
2017-10-25T18:15:04.394Z,4.07
2017-10-25T18:17:35.300Z,3.53
2017-10-25T18:20:05.805Z,3.80
2017-10-25T18:22:36.315Z,3.87
2017-10-25T18:25:06.816Z,3.80
2017-10-25T18:27:37.348Z,4.10
2017-10-25T18:30:08.962Z,4.30
2017-10-25T18:32:39.409Z,3.80
2017-10-25T18:35:10.685Z,4.60
2017-10-25T18:37:41.209Z,5.10
2017-10-25T18:40:11.670Z,4.20
2017-10-25T18:42:42.141Z,4.67
2017-10-25T18:45:13.388Z,4.77
2017-10-25T18:47:45.394Z,4.57
2017-10-25T18:50:15.914Z,4.03
2017-10-25T18:52:46.400Z,4.83
2017-10-25T18:55:17.743Z,4.40
2017-10-25T18:57:49.032Z,5.27
2017-10-25T19:00:19.939Z,4.10
2017-10-25T19:02:51.164Z,4.30
2017-10-25T19:05:21.643Z,4.43
2017-10-25T19:07:52.308Z,4.10
2017-10-25T19:10:22.938Z,3.67
2017-10-25T19:12:53.702Z,4.00
2017-10-25T19:15:24.218Z,4.00
2017-10-25T19:17:55.045Z,4.60
2017-10-25T19:20:25.545Z,5.03
2017-10-25T19:22:55.964Z,4.30
2017-10-25T19:25:26.391Z,4.83
2017-10-25T19:27:56.917Z,4.77
2017-10-25T19:30:27.789Z,5.07
2017-10-25T19:32:58.356Z,4.27
2017-10-25T19:35:29.974Z,4.40
2017-10-25T19:38:00.473Z,3.87
2017-10-25T19:40:30.868Z,4.27
2017-10-25T19:43:02.087Z,4.27
2017-10-25T19:45:32.618Z,4.40
2017-10-25T19:48:03.456Z,4.50
2017-10-25T19:50:33.957Z,4.50
2017-10-25T19:53:04.365Z,4.50
2017-10-25T19:55:34.865Z,5.70
2017-10-25T19:58:05.583Z,5.27
2017-10-25T20:00:37.199Z,5.17
2017-10-25T20:03:07.781Z,5.40
2017-10-25T20:05:39.293Z,5.60
2017-10-25T20:08:10.415Z,5.50
2017-10-25T20:10:40.899Z,6.20
2017-10-25T20:13:12.123Z,6.83
2017-10-25T20:15:42.615Z,6.53
2017-10-25T20:18:13.556Z,6.37
2017-10-25T20:20:44.048Z,6.57
2017-10-25T20:23:14.523Z,6.27
2017-10-25T20:25:45.806Z,5.40
2017-10-25T20:28:17.024Z,5.90
2017-10-25T20:30:49.014Z,6.47
2017-10-25T20:33:20.214Z,5.47
2017-10-25T20:35:50.930Z,4.57
2017-10-25T20:38:21.410Z,4.90
2017-10-25T20:40:52.060Z,5.00
2017-10-25T20:43:23.375Z,5.00
2017-10-25T20:45:53.903Z,4.67
2017-10-25T20:48:24.892Z,4.93
2017-10-25T20:50:56.188Z,4.90
2017-10-25T20:53:26.735Z,4.83
2017-10-25T20:55:57.236Z,5.03
2017-10-25T20:58:27.856Z,6.07
2017-10-25T21:00:58.513Z,5.20
2017-10-25T21:03:29.066Z,5.10
2017-10-25T21:06:00.551Z,4.80
2017-10-25T21:08:31.039Z,4.97
2017-10-25T21:11:02.317Z,5.53
2017-10-25T21:13:32.753Z,5.37
2017-10-25T21:16:03.227Z,5.40
2017-10-25T21:18:35.177Z,4.60
2017-10-25T21:21:05.573Z,4.50
2017-10-25T21:23:36.020Z,5.00
2017-10-25T21:26:06.512Z,4.60
2017-10-25T21:28:36.929Z,4.70
2017-10-25T21:31:08.669Z,5.13
2017-10-25T21:33:39.825Z,4.50
2017-10-25T21:36:12.222Z,4.80
2017-10-25T21:38:42.637Z,5.13
2017-10-25T21:41:13.112Z,4.93
2017-10-25T21:43:43.514Z,4.53
2017-10-25T21:46:13.896Z,5.07
2017-10-25T21:48:45.459Z,5.20
2017-10-25T21:51:15.951Z,5.63
2017-10-25T21:53:46.430Z,5.30
2017-10-25T21:56:16.893Z,5.80
2017-10-25T21:58:47.350Z,5.70
2017-10-25T22:01:18.784Z,5.03
2017-10-25T22:03:49.273Z,5.20
2017-10-25T22:06:20.266Z,5.00
2017-10-25T22:08:51.517Z,4.90
2017-10-25T22:11:22.784Z,5.10
2017-10-25T22:13:53.261Z,4.80
2017-10-25T22:16:23.740Z,5.77
2017-10-25T22:18:54.600Z,5.20
2017-10-25T22:21:25.150Z,5.00
2017-10-25T22:26:24.390Z,4.43
2017-10-25T22:28:55.138Z,5.10
2017-10-25T22:31:26.396Z,5.57
2017-10-25T22:33:57.853Z,5.83
2017-10-25T22:36:28.275Z,4.57
2017-10-25T22:38:59.617Z,4.50
2017-10-25T22:41:31.961Z,4.73
2017-10-25T22:44:02.444Z,5.10
2017-10-25T22:46:33.292Z,5.00
2017-10-25T22:49:04.778Z,4.53
2017-10-25T22:51:36.056Z,5.80
2017-10-25T22:54:06.494Z,4.97
2017-10-25T22:56:44.087Z,5.30
2017-10-25T22:59:14.887Z,5.50
2017-10-25T23:01:45.276Z,6.00
2017-10-25T23:04:15.705Z,4.80
2017-10-25T23:06:46.173Z,4.90
2017-10-25T23:09:17.422Z,5.30
2017-10-25T23:11:49.883Z,5.23
2017-10-25T23:14:20.328Z,6.07
2017-10-25T23:16:51.854Z,5.60
2017-10-25T23:19:22.332Z,5.83
2017-10-25T23:21:52.842Z,5.30
2017-10-25T23:24:24.569Z,5.63
2017-10-25T23:26:55.049Z,5.10
2017-10-25T23:29:26.702Z,6.17
2017-10-25T23:31:57.161Z,5.23
2017-10-25T23:34:28.595Z,4.70
2017-10-25T23:36:59.098Z,4.37
2017-10-25T23:39:29.613Z,5.33
2017-10-25T23:42:02.090Z,5.67
2017-10-25T23:44:33.340Z,4.60
2017-10-25T23:47:04.623Z,5.50
2017-10-25T23:49:35.226Z,5.23
2017-10-25T23:52:05.708Z,5.47
2017-10-25T23:54:36.214Z,5.53
2017-10-25T23:57:06.775Z,5.50
2017-10-25T23:59:37.687Z,5.23
