createdAt,value
2017-07-02T00:00:22.820Z,0.00
2017-07-02T00:01:16.983Z,0.00
2017-07-02T00:02:10.953Z,0.00
2017-07-02T00:03:04.864Z,0.00
2017-07-02T00:03:54.062Z,0.00
2017-07-02T00:04:42.609Z,0.00
2017-07-02T00:05:30.041Z,0.00
2017-07-02T00:06:24.154Z,0.00
2017-07-02T00:07:24.076Z,0.00
2017-07-02T00:08:19.143Z,0.00
2017-07-02T00:09:14.426Z,0.00
2017-07-02T00:10:15.247Z,0.00
2017-07-02T00:11:15.325Z,0.00
2017-07-02T00:12:09.402Z,0.00
2017-07-02T00:13:03.420Z,0.00
2017-07-02T00:14:03.445Z,0.00
2017-07-02T00:15:03.403Z,0.00
2017-07-02T00:16:04.419Z,0.00
2017-07-02T00:17:04.533Z,0.00
2017-07-02T00:17:53.535Z,0.00
2017-07-02T00:18:47.578Z,0.00
2017-07-02T00:19:35.812Z,0.00
2017-07-02T00:20:29.728Z,0.00
2017-07-02T00:21:18.710Z,0.00
2017-07-02T00:22:13.753Z,0.00
2017-07-02T00:23:07.755Z,0.00
2017-07-02T00:23:56.304Z,0.00
2017-07-02T00:24:45.442Z,0.00
2017-07-02T00:25:33.017Z,0.00
2017-07-02T00:26:21.064Z,0.00
2017-07-02T00:27:10.083Z,0.00
2017-07-02T00:28:03.881Z,0.00
2017-07-02T00:28:58.140Z,0.00
2017-07-02T00:29:52.060Z,0.00
2017-07-02T00:30:52.182Z,0.00
2017-07-02T00:31:46.203Z,0.00
2017-07-02T00:32:41.281Z,0.00
2017-07-02T00:33:35.295Z,0.00
2017-07-02T00:34:29.285Z,0.00
2017-07-02T00:35:18.319Z,0.00
2017-07-02T00:36:06.399Z,0.00
2017-07-02T00:36:55.451Z,0.00
2017-07-02T00:37:44.439Z,0.00
2017-07-02T00:38:38.558Z,0.00
2017-07-02T00:39:34.173Z,0.00
2017-07-02T00:40:27.602Z,0.00
2017-07-02T00:41:21.707Z,0.00
2017-07-02T00:42:16.580Z,0.00
2017-07-02T00:43:11.770Z,0.00
2017-07-02T00:44:00.785Z,0.00
2017-07-02T00:44:49.801Z,0.00
2017-07-02T00:45:37.911Z,0.00
2017-07-02T00:46:25.947Z,0.00
2017-07-02T00:47:14.961Z,0.00
2017-07-02T00:48:02.935Z,0.00
2017-07-02T00:48:50.991Z,0.00
2017-07-02T00:49:39.022Z,0.00
2017-07-02T00:50:28.216Z,0.00
2017-07-02T00:51:16.018Z,0.00
2017-07-02T00:52:04.215Z,0.00
2017-07-02T00:52:53.182Z,0.00
2017-07-02T00:53:41.153Z,0.00
2017-07-02T00:54:29.205Z,0.00
2017-07-02T00:55:29.235Z,0.00
2017-07-02T00:56:29.379Z,0.00
2017-07-02T00:57:23.411Z,0.00
2017-07-02T00:58:23.547Z,0.00
2017-07-02T00:59:17.429Z,0.00
2017-07-02T01:00:06.565Z,0.00
2017-07-02T01:01:01.520Z,0.00
2017-07-02T01:02:01.582Z,0.00
2017-07-02T01:02:55.781Z,0.00
2017-07-02T01:03:44.696Z,0.00
2017-07-02T01:04:32.751Z,0.00
2017-07-02T01:05:21.839Z,0.00
2017-07-02T01:06:09.763Z,0.00
2017-07-02T01:06:57.817Z,0.00
2017-07-02T01:07:57.871Z,0.00
2017-07-02T01:08:57.909Z,0.00
2017-07-02T01:09:51.970Z,0.00
2017-07-02T01:10:53.082Z,0.00
2017-07-02T01:11:53.009Z,0.00
2017-07-02T01:12:47.103Z,0.00
2017-07-02T01:13:42.285Z,0.00
2017-07-02T01:14:31.075Z,0.00
2017-07-02T01:15:19.217Z,0.00
2017-07-02T01:16:08.303Z,0.00
2017-07-02T01:16:57.296Z,0.00
2017-07-02T01:17:51.206Z,0.00
2017-07-02T01:18:52.260Z,0.00
2017-07-02T01:19:53.218Z,0.00
2017-07-02T01:20:47.412Z,0.00
2017-07-02T01:21:41.395Z,0.00
2017-07-02T01:22:41.544Z,0.00
2017-07-02T01:23:41.412Z,0.00
2017-07-02T01:24:30.656Z,0.00
2017-07-02T01:25:19.568Z,0.00
2017-07-02T01:26:08.608Z,0.00
2017-07-02T01:26:57.692Z,0.00
2017-07-02T01:27:51.818Z,0.00
2017-07-02T01:28:51.871Z,0.00
2017-07-02T01:29:51.931Z,0.00
2017-07-02T01:30:51.782Z,0.00
2017-07-02T01:31:46.832Z,0.00
2017-07-02T01:32:46.950Z,0.00
2017-07-02T01:33:46.962Z,0.00
2017-07-02T01:34:42.108Z,0.00
2017-07-02T01:35:36.955Z,0.00
2017-07-02T01:36:31.008Z,0.00
2017-07-02T01:37:31.156Z,0.00
2017-07-02T01:38:31.213Z,0.00
2017-07-02T01:39:31.757Z,0.00
2017-07-02T01:40:26.302Z,0.00
2017-07-02T01:41:21.207Z,0.00
2017-07-02T01:42:22.222Z,0.00
2017-07-02T01:43:17.260Z,0.00
2017-07-02T01:44:05.312Z,0.00
2017-07-02T01:44:54.391Z,0.00
2017-07-02T01:45:42.378Z,0.00
2017-07-02T01:46:30.511Z,0.00
2017-07-02T01:47:19.535Z,0.00
2017-07-02T01:48:14.543Z,0.00
2017-07-02T01:49:03.806Z,0.00
2017-07-02T01:49:52.488Z,0.00
2017-07-02T01:50:46.562Z,0.00
2017-07-02T01:51:47.679Z,0.00
2017-07-02T01:52:41.773Z,0.00
2017-07-02T01:53:41.686Z,0.00
2017-07-02T01:54:36.822Z,0.00
2017-07-02T01:55:31.873Z,0.00
2017-07-02T01:56:31.917Z,0.00
2017-07-02T01:57:26.027Z,0.00
2017-07-02T01:58:20.946Z,0.00
2017-07-02T01:59:08.937Z,0.00
2017-07-02T01:59:57.015Z,0.00
2017-07-02T02:00:57.044Z,0.00
2017-07-02T02:01:57.052Z,0.00
2017-07-02T02:02:51.287Z,0.00
2017-07-02T02:03:39.158Z,0.00
2017-07-02T02:04:34.218Z,0.00
2017-07-02T02:05:22.235Z,0.00
2017-07-02T02:06:17.304Z,0.00
2017-07-02T02:07:11.238Z,0.00
2017-07-02T02:08:00.392Z,0.00
2017-07-02T02:08:48.398Z,0.00
2017-07-02T02:09:42.359Z,0.00
2017-07-02T02:10:43.451Z,0.00
2017-07-02T02:11:43.497Z,0.00
2017-07-02T02:12:38.634Z,0.00
2017-07-02T02:13:38.645Z,0.00
2017-07-02T02:14:32.676Z,0.00
2017-07-02T02:15:32.734Z,0.00
2017-07-02T02:16:27.685Z,0.00
2017-07-02T02:17:21.694Z,0.00
2017-07-02T02:18:21.748Z,0.00
2017-07-02T02:19:21.890Z,0.00
2017-07-02T02:20:16.812Z,0.00
2017-07-02T02:21:11.900Z,0.00
2017-07-02T02:22:00.899Z,0.00
2017-07-02T02:22:55.830Z,0.00
2017-07-02T02:23:55.893Z,0.00
2017-07-02T02:24:45.244Z,0.00
2017-07-02T02:25:40.150Z,0.00
2017-07-02T02:26:29.025Z,0.00
2017-07-02T02:27:23.173Z,0.00
2017-07-02T02:28:11.260Z,0.00
2017-07-02T02:29:00.191Z,0.00
2017-07-02T02:29:54.213Z,0.00
2017-07-02T02:30:55.223Z,0.00
2017-07-02T02:31:56.274Z,0.00
2017-07-02T02:32:56.334Z,0.00
2017-07-02T02:33:57.370Z,0.00
2017-07-02T02:34:52.411Z,0.00
2017-07-02T02:35:40.616Z,0.00
2017-07-02T02:36:28.471Z,0.00
2017-07-02T02:37:22.507Z,0.00
2017-07-02T02:38:10.567Z,0.00
2017-07-02T02:39:10.592Z,0.00
2017-07-02T02:40:10.567Z,0.00
2017-07-02T02:40:58.761Z,0.00
2017-07-02T02:41:47.716Z,0.00
2017-07-02T02:42:47.726Z,0.00
2017-07-02T02:43:36.722Z,0.00
2017-07-02T02:44:25.868Z,0.00
2017-07-02T02:45:31.953Z,0.00
2017-07-02T02:46:26.933Z,0.00
2017-07-02T02:47:27.003Z,0.00
2017-07-02T02:48:21.926Z,0.00
2017-07-02T02:49:16.990Z,0.00
2017-07-02T02:50:16.966Z,0.00
2017-07-02T02:51:12.105Z,0.00
2017-07-02T02:52:12.224Z,0.00
2017-07-02T02:53:13.121Z,0.00
2017-07-02T02:54:13.279Z,0.00
2017-07-02T02:55:19.142Z,0.00
2017-07-02T02:56:13.218Z,0.00
2017-07-02T02:57:07.449Z,0.00
2017-07-02T02:57:56.365Z,0.00
2017-07-02T02:58:50.355Z,0.00
2017-07-02T02:59:38.419Z,0.00
2017-07-02T03:00:32.469Z,0.00
2017-07-02T03:01:32.438Z,0.00
2017-07-02T03:02:27.527Z,0.00
2017-07-02T03:03:21.634Z,0.00
2017-07-02T03:04:11.137Z,0.00
2017-07-02T03:04:59.510Z,0.00
2017-07-02T03:05:47.748Z,0.00
2017-07-02T03:06:36.750Z,0.00
2017-07-02T03:07:25.745Z,0.00
2017-07-02T03:08:26.968Z,0.00
2017-07-02T03:09:27.844Z,0.00
2017-07-02T03:10:27.880Z,0.00
2017-07-02T03:11:33.886Z,0.00
2017-07-02T03:12:27.874Z,0.00
2017-07-02T03:13:28.075Z,0.00
2017-07-02T03:14:21.999Z,0.00
2017-07-02T03:15:16.083Z,0.00
2017-07-02T03:16:10.094Z,0.00
2017-07-02T03:17:05.144Z,0.00
2017-07-02T03:18:00.146Z,0.00
2017-07-02T03:18:55.291Z,0.00
2017-07-02T03:19:43.210Z,0.00
2017-07-02T03:20:38.323Z,0.01
2017-07-02T03:21:38.226Z,0.01
2017-07-02T03:22:38.460Z,0.01
2017-07-02T03:23:26.318Z,0.01
2017-07-02T03:24:15.537Z,0.01
2017-07-02T03:25:15.563Z,0.01
2017-07-02T03:26:04.466Z,0.01
2017-07-02T03:26:58.629Z,0.01
2017-07-02T03:27:58.530Z,0.01
2017-07-02T03:28:53.493Z,0.01
2017-07-02T03:29:48.639Z,0.01
2017-07-02T03:30:42.681Z,0.01
2017-07-02T03:31:37.923Z,0.01
2017-07-02T03:32:26.795Z,0.01
2017-07-02T03:33:21.788Z,0.01
2017-07-02T03:34:15.820Z,0.01
2017-07-02T03:35:15.893Z,0.01
2017-07-02T03:36:11.003Z,0.01
2017-07-02T03:36:58.993Z,0.01
2017-07-02T03:37:59.014Z,0.01
2017-07-02T03:38:54.067Z,0.01
2017-07-02T03:39:48.036Z,0.01
2017-07-02T03:40:43.063Z,0.01
2017-07-02T03:41:32.077Z,0.01
2017-07-02T03:42:26.200Z,0.01
2017-07-02T03:43:26.215Z,0.01
2017-07-02T03:44:20.306Z,0.01
2017-07-02T03:45:09.326Z,0.02
2017-07-02T03:45:58.441Z,0.02
2017-07-02T03:46:46.417Z,0.02
2017-07-02T03:47:34.505Z,0.02
2017-07-02T03:48:22.425Z,0.02
2017-07-02T03:49:16.490Z,0.02
2017-07-02T03:50:10.578Z,0.02
2017-07-02T03:51:04.587Z,0.02
2017-07-02T03:51:52.762Z,0.02
2017-07-02T03:52:53.671Z,0.02
2017-07-02T03:53:42.728Z,0.02
2017-07-02T03:54:37.731Z,0.02
2017-07-02T03:55:31.863Z,0.02
2017-07-02T03:56:32.921Z,0.02
2017-07-02T03:57:27.837Z,0.02
2017-07-02T03:58:17.042Z,0.02
2017-07-02T03:59:05.625Z,0.02
2017-07-02T03:59:53.005Z,0.03
2017-07-02T04:00:54.072Z,0.03
2017-07-02T04:01:48.069Z,0.03
2017-07-02T04:02:48.112Z,0.02
2017-07-02T04:03:43.207Z,0.02
2017-07-02T04:04:38.281Z,0.02
2017-07-02T04:05:32.209Z,0.02
2017-07-02T04:06:21.283Z,0.02
2017-07-02T04:07:16.465Z,0.02
2017-07-02T04:08:16.396Z,0.02
2017-07-02T04:09:06.008Z,0.02
2017-07-02T04:09:53.443Z,0.02
2017-07-02T04:10:54.508Z,0.02
2017-07-02T04:11:55.616Z,0.02
2017-07-02T04:12:49.661Z,0.03
2017-07-02T04:13:43.658Z,0.03
2017-07-02T04:14:43.715Z,0.03
2017-07-02T04:15:37.788Z,0.03
2017-07-02T04:16:26.716Z,0.03
2017-07-02T04:17:26.798Z,0.03
2017-07-02T04:18:26.742Z,0.03
2017-07-02T04:19:27.444Z,0.03
2017-07-02T04:20:26.895Z,0.03
2017-07-02T04:21:26.931Z,0.03
2017-07-02T04:22:20.898Z,0.03
2017-07-02T04:23:09.966Z,0.03
2017-07-02T04:24:04.555Z,0.03
2017-07-02T04:24:53.165Z,0.03
2017-07-02T04:25:42.162Z,0.03
2017-07-02T04:26:42.261Z,0.03
2017-07-02T04:27:37.230Z,0.03
2017-07-02T04:28:32.175Z,0.03
2017-07-02T04:29:21.344Z,0.03
2017-07-02T04:30:15.263Z,0.03
2017-07-02T04:31:03.443Z,0.03
2017-07-02T04:31:51.529Z,0.04
2017-07-02T04:32:46.529Z,0.04
2017-07-02T04:33:46.442Z,0.04
2017-07-02T04:34:40.553Z,0.04
2017-07-02T04:35:35.571Z,0.04
2017-07-02T04:36:30.608Z,0.04
2017-07-02T04:37:30.654Z,0.04
2017-07-02T04:38:30.705Z,0.04
2017-07-02T04:39:24.694Z,0.04
2017-07-02T04:40:18.810Z,0.04
2017-07-02T04:41:18.818Z,0.05
2017-07-02T04:42:18.770Z,0.05
2017-07-02T04:43:18.762Z,0.05
2017-07-02T04:44:18.826Z,0.05
2017-07-02T04:45:13.952Z,0.05
2017-07-02T04:46:02.180Z,0.05
2017-07-02T04:46:51.019Z,0.05
2017-07-02T04:47:51.080Z,0.05
2017-07-02T04:48:46.037Z,0.05
2017-07-02T04:49:40.107Z,0.06
2017-07-02T04:50:34.169Z,0.06
2017-07-02T04:51:23.186Z,0.06
2017-07-02T04:52:17.269Z,0.06
2017-07-02T04:53:11.319Z,0.06
2017-07-02T04:54:06.787Z,0.07
2017-07-02T04:54:55.302Z,0.07
2017-07-02T04:55:49.414Z,0.07
2017-07-02T04:56:43.532Z,0.07
2017-07-02T04:57:37.579Z,0.07
2017-07-02T04:58:38.525Z,0.07
2017-07-02T04:59:38.605Z,0.08
2017-07-02T05:00:26.568Z,0.08
2017-07-02T05:01:26.695Z,0.08
2017-07-02T05:02:20.707Z,0.08
2017-07-02T05:03:20.781Z,0.08
2017-07-02T05:04:15.826Z,0.08
2017-07-02T05:05:09.951Z,0.07
2017-07-02T05:06:04.834Z,0.07
2017-07-02T05:07:05.882Z,0.07
2017-07-02T05:08:05.901Z,0.07
2017-07-02T05:09:01.136Z,0.07
2017-07-02T05:10:01.970Z,0.07
2017-07-02T05:10:56.977Z,0.07
2017-07-02T05:11:52.044Z,0.07
2017-07-02T05:12:47.104Z,0.07
2017-07-02T05:13:42.110Z,0.07
2017-07-02T05:14:36.205Z,0.07
2017-07-02T05:15:37.161Z,0.07
2017-07-02T05:16:37.199Z,0.07
2017-07-02T05:17:31.268Z,0.08
2017-07-02T05:18:26.513Z,0.08
2017-07-02T05:19:15.350Z,0.08
2017-07-02T05:20:15.518Z,0.08
2017-07-02T05:21:04.554Z,0.08
2017-07-02T05:21:58.488Z,0.08
2017-07-02T05:22:46.593Z,0.08
2017-07-02T05:23:46.613Z,0.08
2017-07-02T05:24:35.719Z,0.08
2017-07-02T05:25:24.681Z,0.08
2017-07-02T05:26:24.725Z,0.08
2017-07-02T05:27:19.815Z,0.08
2017-07-02T05:28:19.870Z,0.08
2017-07-02T05:29:14.835Z,0.08
2017-07-02T05:30:08.941Z,0.08
2017-07-02T05:31:08.971Z,0.09
2017-07-02T05:32:03.034Z,0.09
2017-07-02T05:32:51.025Z,0.09
2017-07-02T05:33:39.126Z,0.09
2017-07-02T05:34:33.103Z,0.09
2017-07-02T05:35:27.552Z,0.10
2017-07-02T05:36:27.168Z,0.10
2017-07-02T05:37:22.173Z,0.11
2017-07-02T05:38:17.203Z,0.12
2017-07-02T05:39:11.981Z,0.13
2017-07-02T05:40:11.556Z,0.13
2017-07-02T05:41:05.702Z,0.14
2017-07-02T05:42:06.406Z,0.16
2017-07-02T05:43:07.577Z,0.17
2017-07-02T05:44:08.061Z,0.18
2017-07-02T05:45:02.438Z,0.20
2017-07-02T05:46:02.581Z,0.22
2017-07-02T05:46:56.684Z,0.21
2017-07-02T05:47:45.654Z,0.21
2017-07-02T05:48:39.709Z,0.22
2017-07-02T05:49:39.859Z,0.22
2017-07-02T05:50:39.893Z,0.23
2017-07-02T05:51:34.854Z,0.20
2017-07-02T05:52:28.929Z,0.21
2017-07-02T05:53:29.842Z,0.22
2017-07-02T05:54:23.914Z,0.22
2017-07-02T05:55:13.058Z,0.21
2017-07-02T05:56:02.061Z,0.22
2017-07-02T05:56:56.041Z,0.22
2017-07-02T05:57:56.110Z,0.23
2017-07-02T05:58:50.248Z,0.26
2017-07-02T05:59:51.300Z,0.29
2017-07-02T06:00:52.468Z,0.30
2017-07-02T06:01:47.492Z,0.29
2017-07-02T06:02:35.466Z,0.27
2017-07-02T06:03:41.374Z,0.24
2017-07-02T06:04:35.468Z,0.24
2017-07-02T06:05:35.475Z,0.25
2017-07-02T06:06:24.541Z,0.25
2017-07-02T06:07:18.567Z,0.25
2017-07-02T06:08:13.559Z,0.22
2017-07-02T06:09:08.375Z,0.21
2017-07-02T06:10:01.753Z,0.20
2017-07-02T06:10:55.755Z,0.20
2017-07-02T06:11:49.819Z,0.20
2017-07-02T06:12:38.770Z,0.19
2017-07-02T06:13:27.851Z,0.18
2017-07-02T06:14:22.988Z,0.17
2017-07-02T06:15:12.022Z,0.16
2017-07-02T06:16:01.095Z,0.15
2017-07-02T06:16:55.005Z,0.13
2017-07-02T06:17:55.160Z,0.12
2017-07-02T06:18:55.031Z,0.12
2017-07-02T06:19:56.243Z,0.11
2017-07-02T06:20:51.142Z,0.11
2017-07-02T06:21:45.220Z,0.11
2017-07-02T06:22:39.301Z,0.11
2017-07-02T06:23:39.361Z,0.10
2017-07-02T06:24:33.471Z,0.10
2017-07-02T06:25:34.473Z,0.10
2017-07-02T06:26:28.468Z,0.10
2017-07-02T06:27:28.612Z,0.11
2017-07-02T06:28:22.554Z,0.11
2017-07-02T06:29:16.587Z,0.12
2017-07-02T06:30:17.609Z,0.12
2017-07-02T06:31:06.704Z,0.13
2017-07-02T06:32:00.916Z,0.14
2017-07-02T06:32:49.928Z,0.15
2017-07-02T06:33:44.805Z,0.16
2017-07-02T06:34:39.859Z,0.16
2017-07-02T06:35:34.047Z,0.17
2017-07-02T06:36:22.907Z,0.18
2017-07-02T06:37:12.007Z,0.19
2017-07-02T06:38:06.208Z,0.20
2017-07-02T06:39:06.770Z,0.21
2017-07-02T06:40:06.233Z,0.22
2017-07-02T06:41:07.184Z,0.21
2017-07-02T06:42:01.453Z,0.21
2017-07-02T06:42:55.325Z,0.21
2017-07-02T06:43:50.380Z,0.21
2017-07-02T06:44:50.336Z,0.21
2017-07-02T06:45:39.344Z,0.21
2017-07-02T06:46:39.628Z,0.21
2017-07-02T06:47:33.509Z,0.21
2017-07-02T06:48:33.600Z,0.21
2017-07-02T06:49:21.614Z,0.22
2017-07-02T06:50:15.787Z,0.22
2017-07-02T06:51:09.737Z,0.20
2017-07-02T06:52:04.689Z,0.18
2017-07-02T06:52:52.829Z,0.16
2017-07-02T06:53:41.896Z,0.16
2017-07-02T06:54:35.857Z,0.16
2017-07-02T06:55:30.950Z,0.15
2017-07-02T06:56:25.947Z,0.14
2017-07-02T06:57:19.985Z,0.13
2017-07-02T06:58:20.267Z,0.14
2017-07-02T06:59:14.802Z,0.16
2017-07-02T07:00:14.309Z,0.16
2017-07-02T07:01:14.201Z,0.16
2017-07-02T07:02:14.256Z,0.15
2017-07-02T07:03:09.211Z,0.13
2017-07-02T07:04:03.408Z,0.12
2017-07-02T07:04:52.384Z,0.12
2017-07-02T07:05:46.452Z,0.12
2017-07-02T07:06:41.428Z,0.12
2017-07-02T07:07:36.472Z,0.12
2017-07-02T07:08:25.596Z,0.11
2017-07-02T07:09:19.527Z,0.11
2017-07-02T07:10:08.745Z,0.12
2017-07-02T07:11:08.804Z,0.13
2017-07-02T07:12:03.724Z,0.16
2017-07-02T07:12:58.701Z,0.18
2017-07-02T07:13:58.864Z,0.19
2017-07-02T07:14:54.018Z,0.18
2017-07-02T07:15:42.988Z,0.17
2017-07-02T07:16:48.957Z,0.14
2017-07-02T07:17:44.034Z,0.11
2017-07-02T07:18:38.010Z,0.09
2017-07-02T07:19:33.101Z,0.07
2017-07-02T07:20:33.075Z,0.05
2017-07-02T07:21:27.197Z,0.04
2017-07-02T07:22:27.167Z,0.04
2017-07-02T07:23:16.313Z,0.04
2017-07-02T07:24:05.534Z,0.04
2017-07-02T07:24:59.301Z,0.05
2017-07-02T07:25:54.390Z,0.06
2017-07-02T07:26:42.467Z,0.07
2017-07-02T07:27:31.535Z,0.09
2017-07-02T07:28:25.605Z,0.11
2017-07-02T07:29:19.491Z,0.14
2017-07-02T07:30:19.599Z,0.18
2017-07-02T07:31:14.797Z,0.20
2017-07-02T07:32:09.610Z,0.21
2017-07-02T07:32:58.718Z,0.20
2017-07-02T07:33:52.721Z,0.19
2017-07-02T07:34:40.817Z,0.19
2017-07-02T07:35:34.863Z,0.20
2017-07-02T07:36:29.934Z,0.19
2017-07-02T07:37:24.976Z,0.18
2017-07-02T07:38:18.945Z,0.17
2017-07-02T07:39:08.626Z,0.17
2017-07-02T07:39:57.155Z,0.15
2017-07-02T07:40:57.134Z,0.14
2017-07-02T07:41:52.225Z,0.12
2017-07-02T07:42:46.180Z,0.11
2017-07-02T07:43:46.230Z,0.10
2017-07-02T07:44:41.297Z,0.10
2017-07-02T07:45:36.505Z,0.09
2017-07-02T07:46:25.395Z,0.09
2017-07-02T07:47:19.532Z,0.09
2017-07-02T07:48:14.556Z,0.09
2017-07-02T07:49:09.150Z,0.09
2017-07-02T07:50:02.593Z,0.09
2017-07-02T07:50:56.593Z,0.08
2017-07-02T07:51:45.693Z,0.07
2017-07-02T07:52:34.816Z,0.07
2017-07-02T07:53:29.743Z,0.08
2017-07-02T07:54:23.820Z,0.09
2017-07-02T07:55:18.911Z,0.09
2017-07-02T07:56:07.989Z,0.11
2017-07-02T07:57:01.992Z,0.12
2017-07-02T07:57:57.032Z,0.12
2017-07-02T07:58:57.898Z,0.12
2017-07-02T07:59:47.121Z,0.11
2017-07-02T08:00:42.052Z,0.10
2017-07-02T08:01:36.046Z,0.10
2017-07-02T08:02:25.217Z,0.11
2017-07-02T08:03:14.206Z,0.11
2017-07-02T08:04:02.373Z,0.09
2017-07-02T08:04:56.330Z,0.09
2017-07-02T08:05:56.397Z,0.08
2017-07-02T08:06:51.431Z,0.07
2017-07-02T08:07:46.479Z,0.10
2017-07-02T08:08:46.568Z,0.14
2017-07-02T08:09:41.591Z,0.15
2017-07-02T08:10:35.689Z,0.16
2017-07-02T08:11:30.665Z,0.16
2017-07-02T08:12:24.716Z,0.18
2017-07-02T08:13:19.734Z,0.20
2017-07-02T08:14:08.526Z,0.20
2017-07-02T08:15:08.780Z,0.18
2017-07-02T08:16:08.922Z,0.18
2017-07-02T08:17:03.843Z,0.20
2017-07-02T08:18:04.026Z,0.20
2017-07-02T08:19:03.999Z,0.20
2017-07-02T08:19:58.191Z,0.19
2017-07-02T08:20:53.055Z,0.17
2017-07-02T08:21:41.972Z,0.16
2017-07-02T08:22:37.226Z,0.15
2017-07-02T08:23:26.178Z,0.15
2017-07-02T08:24:21.234Z,0.15
2017-07-02T08:25:15.211Z,0.16
2017-07-02T08:26:10.357Z,0.17
2017-07-02T08:27:04.385Z,0.20
2017-07-02T08:27:53.418Z,0.22
2017-07-02T08:28:47.527Z,0.20
2017-07-02T08:29:41.503Z,0.18
2017-07-02T08:30:42.560Z,0.20
2017-07-02T08:31:36.511Z,0.22
2017-07-02T08:32:24.665Z,0.20
2017-07-02T08:33:25.646Z,0.15
2017-07-02T08:34:19.853Z,0.14
2017-07-02T08:35:20.055Z,0.12
2017-07-02T08:36:13.954Z,0.12
2017-07-02T08:37:14.002Z,0.14
2017-07-02T08:38:13.830Z,0.16
2017-07-02T08:39:14.575Z,0.16
2017-07-02T08:40:08.021Z,0.16
2017-07-02T08:41:03.139Z,0.16
2017-07-02T08:42:03.106Z,0.16
2017-07-02T08:42:57.164Z,0.13
2017-07-02T08:43:57.223Z,0.12
2017-07-02T08:44:52.198Z,0.12
2017-07-02T08:45:40.234Z,0.12
2017-07-02T08:46:29.315Z,0.17
2017-07-02T08:47:29.434Z,0.21
2017-07-02T08:48:24.378Z,0.25
2017-07-02T08:49:18.379Z,0.27
2017-07-02T08:50:18.493Z,0.28
2017-07-02T08:51:12.563Z,0.27
2017-07-02T08:52:06.420Z,0.21
2017-07-02T08:53:06.569Z,0.13
2017-07-02T08:53:55.578Z,0.11
2017-07-02T08:54:43.583Z,0.10
2017-07-02T08:55:37.770Z,0.09
2017-07-02T08:56:31.763Z,0.10
2017-07-02T08:57:26.891Z,0.11
2017-07-02T08:58:15.877Z,0.13
2017-07-02T08:59:16.435Z,0.17
2017-07-02T09:00:04.936Z,0.19
2017-07-02T09:00:59.011Z,0.20
2017-07-02T09:01:59.008Z,0.20
2017-07-02T09:02:53.171Z,0.21
2017-07-02T09:03:54.113Z,0.19
2017-07-02T09:04:54.278Z,0.19
2017-07-02T09:05:48.137Z,0.19
2017-07-02T09:06:48.201Z,0.18
2017-07-02T09:07:36.277Z,0.16
2017-07-02T09:08:37.290Z,0.16
2017-07-02T09:09:37.388Z,0.17
2017-07-02T09:10:31.438Z,0.17
2017-07-02T09:11:26.350Z,0.18
2017-07-02T09:12:20.457Z,0.19
2017-07-02T09:13:14.512Z,0.19
2017-07-02T09:14:09.018Z,0.17
2017-07-02T09:14:57.630Z,0.18
2017-07-02T09:15:51.701Z,0.20
2017-07-02T09:16:45.765Z,0.17
2017-07-02T09:17:45.711Z,0.19
2017-07-02T09:18:34.931Z,0.18
2017-07-02T09:19:28.813Z,0.18
2017-07-02T09:20:28.908Z,0.17
2017-07-02T09:21:23.818Z,0.16
2017-07-02T09:22:17.993Z,0.17
2017-07-02T09:23:17.956Z,0.14
2017-07-02T09:24:12.750Z,0.15
2017-07-02T09:25:07.089Z,0.19
2017-07-02T09:25:55.218Z,0.18
2017-07-02T09:26:49.120Z,0.17
2017-07-02T09:27:49.257Z,0.17
2017-07-02T09:28:43.307Z,0.14
2017-07-02T09:29:38.385Z,0.17
2017-07-02T09:30:32.228Z,0.18
2017-07-02T09:31:26.449Z,0.23
2017-07-02T09:32:26.415Z,0.24
2017-07-02T09:33:20.550Z,0.19
2017-07-02T09:34:08.592Z,0.21
2017-07-02T09:35:02.649Z,0.22
2017-07-02T09:35:57.604Z,0.20
2017-07-02T09:36:52.672Z,0.23
2017-07-02T09:37:47.713Z,0.23
2017-07-02T09:38:36.661Z,0.23
2017-07-02T09:39:30.750Z,0.25
2017-07-02T09:40:18.858Z,0.25
2017-07-02T09:41:12.868Z,0.22
2017-07-02T09:42:01.061Z,0.22
2017-07-02T09:43:00.998Z,0.23
2017-07-02T09:43:55.016Z,0.24
2017-07-02T09:44:50.086Z,0.24
2017-07-02T09:45:38.090Z,0.28
2017-07-02T09:46:32.123Z,0.25
2017-07-02T09:47:33.322Z,0.23
2017-07-02T09:48:28.236Z,0.22
2017-07-02T09:49:23.323Z,0.18
2017-07-02T09:50:17.271Z,0.18
2017-07-02T09:51:06.467Z,0.19
2017-07-02T09:51:54.389Z,0.16
2017-07-02T09:52:43.526Z,0.16
2017-07-02T09:53:37.531Z,0.19
2017-07-02T09:54:37.593Z,0.22
2017-07-02T09:55:37.576Z,0.19
2017-07-02T09:56:37.630Z,0.18
2017-07-02T09:57:25.696Z,0.19
2017-07-02T09:58:21.061Z,0.17
2017-07-02T09:59:15.457Z,0.18
2017-07-02T10:00:08.751Z,0.21
2017-07-02T10:01:04.018Z,0.21
2017-07-02T10:01:57.941Z,0.18
2017-07-02T10:02:57.989Z,0.25
2017-07-02T10:03:46.033Z,0.25
2017-07-02T10:04:46.308Z,0.28
2017-07-02T10:05:40.131Z,0.29
2017-07-02T10:06:34.127Z,0.24
2017-07-02T10:07:22.239Z,0.20
2017-07-02T10:08:11.333Z,0.19
2017-07-02T10:09:13.075Z,0.22
2017-07-02T10:10:07.386Z,0.22
2017-07-02T10:10:56.406Z,0.20
2017-07-02T10:11:50.448Z,0.25
2017-07-02T10:12:50.482Z,0.25
2017-07-02T10:13:44.541Z,0.25
2017-07-02T10:14:44.864Z,0.25
2017-07-02T10:15:39.643Z,0.28
2017-07-02T10:16:28.711Z,0.30
2017-07-02T10:17:23.630Z,0.27
2017-07-02T10:18:18.779Z,0.25
2017-07-02T10:19:20.371Z,0.25
2017-07-02T10:20:13.844Z,0.22
2017-07-02T10:21:02.931Z,0.22
2017-07-02T10:21:50.918Z,0.23
2017-07-02T10:22:38.934Z,0.23
2017-07-02T10:23:28.056Z,0.21
2017-07-02T10:24:23.105Z,0.17
2017-07-02T10:25:23.145Z,0.13
2017-07-02T10:26:17.211Z,0.14
2017-07-02T10:27:12.210Z,0.14
2017-07-02T10:28:12.281Z,0.15
2017-07-02T10:29:13.967Z,0.15
2017-07-02T10:30:13.362Z,0.18
2017-07-02T10:31:13.479Z,0.16
2017-07-02T10:32:13.441Z,0.13
2017-07-02T10:33:02.587Z,0.11
2017-07-02T10:33:56.462Z,0.12
2017-07-02T10:34:45.790Z,0.13
2017-07-02T10:35:39.644Z,0.15
2017-07-02T10:36:34.715Z,0.13
2017-07-02T10:37:34.706Z,0.12
2017-07-02T10:38:29.744Z,0.09
2017-07-02T10:39:19.485Z,0.07
2017-07-02T10:40:18.886Z,0.07
2017-07-02T10:41:12.835Z,0.08
2017-07-02T10:42:06.884Z,0.09
2017-07-02T10:43:01.033Z,0.11
2017-07-02T10:43:56.007Z,0.18
2017-07-02T10:44:49.976Z,0.16
2017-07-02T10:45:39.197Z,0.10
2017-07-02T10:46:39.187Z,0.09
2017-07-02T10:47:33.356Z,0.09
2017-07-02T10:48:22.258Z,0.12
2017-07-02T10:49:16.941Z,0.13
2017-07-02T10:50:17.329Z,0.10
2017-07-02T10:51:11.388Z,0.09
2017-07-02T10:52:05.421Z,0.08
2017-07-02T10:52:54.566Z,0.08
2017-07-02T10:53:55.566Z,0.07
2017-07-02T10:54:50.527Z,0.07
2017-07-02T10:55:39.617Z,0.07
2017-07-02T10:56:28.630Z,0.07
2017-07-02T10:57:22.611Z,0.08
2017-07-02T10:58:11.754Z,0.07
2017-07-02T10:59:05.763Z,0.07
2017-07-02T10:59:53.803Z,0.10
2017-07-02T11:00:42.928Z,0.16
2017-07-02T11:01:37.940Z,0.20
2017-07-02T11:02:32.945Z,0.17
2017-07-02T11:03:27.175Z,0.14
2017-07-02T11:04:27.007Z,0.16
2017-07-02T11:05:21.042Z,0.17
2017-07-02T11:06:09.262Z,0.17
2017-07-02T11:06:58.206Z,0.16
2017-07-02T11:07:52.213Z,0.13
2017-07-02T11:08:40.288Z,0.14
2017-07-02T11:09:35.245Z,0.17
2017-07-02T11:10:35.320Z,0.14
2017-07-02T11:11:29.372Z,0.16
2017-07-02T11:12:18.376Z,0.19
2017-07-02T11:13:12.500Z,0.16
2017-07-02T11:14:06.594Z,0.15
2017-07-02T11:14:54.625Z,0.16
2017-07-02T11:15:43.642Z,0.18
2017-07-02T11:16:32.665Z,0.17
2017-07-02T11:17:20.681Z,0.19
2017-07-02T11:18:21.824Z,0.21
2017-07-02T11:19:16.591Z,0.21
2017-07-02T11:20:09.875Z,0.22
2017-07-02T11:20:58.877Z,0.22
2017-07-02T11:21:58.909Z,0.22
2017-07-02T11:22:53.071Z,0.22
2017-07-02T11:23:53.079Z,0.23
2017-07-02T11:24:47.155Z,0.24
2017-07-02T11:25:36.083Z,0.24
2017-07-02T11:26:25.156Z,0.24
2017-07-02T11:27:14.265Z,0.25
2017-07-02T11:28:02.235Z,0.26
2017-07-02T11:28:50.286Z,0.27
2017-07-02T11:29:38.339Z,0.29
2017-07-02T11:30:32.803Z,0.31
2017-07-02T11:31:21.403Z,0.33
2017-07-02T11:32:22.562Z,0.35
2017-07-02T11:33:10.459Z,0.36
2017-07-02T11:34:04.698Z,0.36
2017-07-02T11:34:58.619Z,0.34
2017-07-02T11:35:47.985Z,0.32
2017-07-02T11:36:41.744Z,0.30
2017-07-02T11:37:36.712Z,0.29
2017-07-02T11:38:24.916Z,0.27
2017-07-02T11:39:14.550Z,0.25
2017-07-02T11:40:02.016Z,0.25
2017-07-02T11:40:57.027Z,0.27
2017-07-02T11:41:46.050Z,0.29
2017-07-02T11:42:40.127Z,0.29
2017-07-02T11:43:34.102Z,0.29
2017-07-02T11:44:23.107Z,0.28
2017-07-02T11:45:17.267Z,0.26
2017-07-02T11:46:11.320Z,0.25
2017-07-02T11:47:00.247Z,0.26
2017-07-02T11:47:49.280Z,0.26
2017-07-02T11:48:44.394Z,0.25
2017-07-02T11:49:39.438Z,0.25
2017-07-02T11:50:34.464Z,0.27
2017-07-02T11:51:23.895Z,0.29
2017-07-02T11:52:17.543Z,0.32
2017-07-02T11:53:17.592Z,0.33
2017-07-02T11:54:11.774Z,0.33
2017-07-02T11:55:11.834Z,0.33
2017-07-02T11:56:05.698Z,0.33
2017-07-02T11:56:59.775Z,0.34
2017-07-02T11:57:53.786Z,0.37
2017-07-02T11:58:54.456Z,0.44
2017-07-02T11:59:48.920Z,0.46
2017-07-02T12:00:43.034Z,0.47
2017-07-02T12:01:37.057Z,0.47
2017-07-02T12:02:32.199Z,0.45
2017-07-02T12:03:27.043Z,0.40