createdAt,value
2018-01-10T00:00:20.908Z,0
2018-01-10T00:01:05.441Z,0
2018-01-10T00:02:05.258Z,0
2018-01-10T00:03:05.703Z,0
2018-01-10T00:04:05.641Z,0
2018-01-10T00:05:06.369Z,0
2018-01-10T00:06:06.480Z,0
2018-01-10T00:07:06.505Z,0
2018-01-10T00:08:06.515Z,0
2018-01-10T00:09:06.219Z,0
2018-01-10T00:10:06.524Z,0
2018-01-10T00:11:06.564Z,0
2018-01-10T00:12:06.300Z,0
2018-01-10T00:13:06.567Z,0
2018-01-10T00:14:06.572Z,0
2018-01-10T00:15:06.395Z,0
2018-01-10T00:16:06.099Z,0
2018-01-10T00:17:06.823Z,0
2018-01-10T00:18:07.013Z,0
2018-01-10T00:19:06.790Z,0
2018-01-10T00:20:06.869Z,0
2018-01-10T00:21:06.811Z,0
2018-01-10T00:22:07.297Z,0
2018-01-10T00:23:07.325Z,0
2018-01-10T00:24:08.138Z,0
2018-01-10T00:25:08.205Z,0
2018-01-10T00:26:07.654Z,0
2018-01-10T00:27:08.107Z,0
2018-01-10T00:28:08.854Z,0
2018-01-10T00:29:08.576Z,0
2018-01-10T00:30:09.028Z,0
2018-01-10T00:31:09.491Z,0
2018-01-10T00:32:09.999Z,0
2018-01-10T00:33:10.209Z,0
2018-01-10T00:34:10.497Z,0
2018-01-10T00:35:09.988Z,0
2018-01-10T00:36:10.153Z,0
2018-01-10T00:37:10.188Z,0
2018-01-10T00:38:10.631Z,0
2018-01-10T00:39:10.834Z,0
2018-01-10T00:40:11.192Z,0
2018-01-10T00:41:11.451Z,0
2018-01-10T00:42:11.957Z,0
2018-01-10T00:43:12.427Z,0
2018-01-10T00:44:12.035Z,0
2018-01-10T00:45:11.973Z,0
2018-01-10T00:46:12.654Z,0
2018-01-10T00:47:12.728Z,0
2018-01-10T00:48:13.087Z,0
2018-01-10T00:49:12.251Z,0
2018-01-10T00:50:12.338Z,0
2018-01-10T00:51:12.174Z,0
2018-01-10T00:52:12.345Z,0
2018-01-10T00:53:12.879Z,0
2018-01-10T00:54:12.874Z,0
2018-01-10T00:55:13.589Z,0
2018-01-10T00:56:12.939Z,0
2018-01-10T00:57:13.234Z,0
2018-01-10T00:58:12.959Z,0
2018-01-10T00:59:13.144Z,0
2018-01-10T01:00:28.029Z,0
2018-01-10T01:01:13.150Z,0
2018-01-10T01:02:13.353Z,0
2018-01-10T01:03:14.568Z,0
2018-01-10T01:04:14.534Z,0
2018-01-10T01:05:14.168Z,0
2018-01-10T01:06:14.187Z,0
2018-01-10T01:07:14.146Z,0
2018-01-10T01:08:14.927Z,0
2018-01-10T01:09:14.241Z,0
2018-01-10T01:10:14.323Z,0
2018-01-10T01:11:14.363Z,0
2018-01-10T01:12:14.813Z,0
2018-01-10T01:13:15.257Z,0
2018-01-10T01:14:15.272Z,0
2018-01-10T01:15:15.459Z,0
2018-01-10T01:16:16.160Z,0
2018-01-10T01:17:16.207Z,0
2018-01-10T01:18:16.516Z,0
2018-01-10T01:19:16.289Z,0
2018-01-10T01:20:16.002Z,0
2018-01-10T01:21:16.846Z,0
2018-01-10T01:22:16.515Z,0
2018-01-10T01:23:16.499Z,0
2018-01-10T01:24:16.973Z,0
2018-01-10T01:25:17.154Z,0
2018-01-10T01:26:17.357Z,0
2018-01-10T01:27:17.808Z,0
2018-01-10T01:28:18.223Z,0
2018-01-10T01:29:18.668Z,0
2018-01-10T01:30:18.755Z,0
2018-01-10T01:31:18.718Z,0
2018-01-10T01:32:18.694Z,0
2018-01-10T01:33:18.780Z,0
2018-01-10T01:34:19.212Z,0
2018-01-10T01:35:19.658Z,0
2018-01-10T01:36:19.596Z,0
2018-01-10T01:37:19.662Z,0
2018-01-10T01:38:19.593Z,0
2018-01-10T01:39:19.875Z,0
2018-01-10T01:40:20.325Z,0
2018-01-10T01:41:19.847Z,0
2018-01-10T01:42:20.375Z,0
2018-01-10T01:43:20.799Z,0
2018-01-10T01:44:20.693Z,0
2018-01-10T01:45:21.014Z,0
2018-01-10T01:46:21.455Z,0
2018-01-10T01:47:21.206Z,0
2018-01-10T01:48:21.983Z,0
2018-01-10T01:49:21.866Z,0
2018-01-10T01:50:22.155Z,0
2018-01-10T01:51:21.918Z,0
2018-01-10T01:52:22.206Z,0
2018-01-10T01:53:22.083Z,0
2018-01-10T01:54:21.984Z,0
2018-01-10T01:55:22.283Z,0
2018-01-10T01:56:22.018Z,0
2018-01-10T01:57:22.472Z,0
2018-01-10T01:58:22.772Z,0
2018-01-10T01:59:22.804Z,0
2018-01-10T02:00:28.413Z,0
2018-01-10T02:01:27.529Z,0
2018-01-10T02:02:27.927Z,0
2018-01-10T02:03:27.696Z,0
2018-01-10T02:04:27.838Z,0
2018-01-10T02:05:28.516Z,0
2018-01-10T02:06:28.716Z,0
2018-01-10T02:07:28.695Z,0
2018-01-10T02:08:28.734Z,0
2018-01-10T02:09:28.838Z,0
2018-01-10T02:10:28.696Z,0
2018-01-10T02:11:29.171Z,0
2018-01-10T02:12:28.893Z,0
2018-01-10T02:13:29.136Z,0
2018-01-10T02:14:29.577Z,0
2018-01-10T02:15:29.878Z,0
2018-01-10T02:16:29.546Z,0
2018-01-10T02:17:29.534Z,0
2018-01-10T02:18:29.809Z,0
2018-01-10T02:19:30.434Z,0
2018-01-10T02:20:30.812Z,0
2018-01-10T02:21:30.669Z,0
2018-01-10T02:22:31.141Z,0
2018-01-10T02:23:30.827Z,0
2018-01-10T02:24:31.131Z,0
2018-01-10T02:25:31.682Z,0
2018-01-10T02:26:32.603Z,0
2018-01-10T02:27:32.166Z,0
2018-01-10T02:28:32.461Z,0
2018-01-10T02:29:32.333Z,0
2018-01-10T02:30:32.332Z,0
2018-01-10T02:31:32.216Z,0
2018-01-10T02:32:32.154Z,0
2018-01-10T02:33:31.714Z,0
2018-01-10T02:34:32.021Z,0
2018-01-10T02:35:31.851Z,0
2018-01-10T02:36:32.240Z,0
2018-01-10T02:37:32.348Z,0
2018-01-10T02:38:32.358Z,0
2018-01-10T02:39:32.206Z,0
2018-01-10T02:40:32.819Z,0
2018-01-10T02:41:32.378Z,0
2018-01-10T02:42:32.729Z,0
2018-01-10T02:43:32.887Z,0
2018-01-10T02:44:33.631Z,0
2018-01-10T02:45:33.120Z,0
2018-01-10T02:46:33.401Z,0
2018-01-10T02:47:33.679Z,0
2018-01-10T02:48:34.577Z,0
2018-01-10T02:49:33.882Z,0
2018-01-10T02:50:33.609Z,0
2018-01-10T02:51:34.404Z,0
2018-01-10T02:52:34.376Z,0
2018-01-10T02:53:34.505Z,0
2018-01-10T02:54:34.809Z,0
2018-01-10T02:55:34.564Z,0
2018-01-10T02:56:34.984Z,0
2018-01-10T02:57:35.140Z,0
2018-01-10T02:58:35.844Z,0
2018-01-10T02:59:35.686Z,0
2018-01-10T03:00:50.303Z,0
2018-01-10T03:01:35.785Z,0
2018-01-10T03:02:36.209Z,0
2018-01-10T03:03:36.234Z,0
2018-01-10T03:04:36.656Z,0
2018-01-10T03:05:37.301Z,0
2018-01-10T03:06:37.699Z,0
2018-01-10T03:07:37.828Z,0
2018-01-10T03:08:37.712Z,0
2018-01-10T03:09:37.981Z,0
2018-01-10T03:10:38.570Z,0
2018-01-10T03:11:38.026Z,0
2018-01-10T03:12:38.130Z,0
2018-01-10T03:13:38.777Z,0
2018-01-10T03:14:38.399Z,0
2018-01-10T03:15:39.032Z,0
2018-01-10T03:16:38.780Z,0
2018-01-10T03:17:39.433Z,0
2018-01-10T03:18:39.577Z,0
2018-01-10T03:19:40.017Z,0
2018-01-10T03:20:40.175Z,0
2018-01-10T03:21:40.618Z,0
2018-01-10T03:22:40.264Z,0
2018-01-10T03:23:40.288Z,0
2018-01-10T03:24:40.950Z,0
2018-01-10T03:25:40.504Z,0
2018-01-10T03:26:40.844Z,0
2018-01-10T03:27:41.208Z,0
2018-01-10T03:28:41.333Z,0
2018-01-10T03:29:41.498Z,0
2018-01-10T03:30:41.945Z,0
2018-01-10T03:31:42.187Z,0
2018-01-10T03:32:41.952Z,0
2018-01-10T03:33:42.396Z,0
2018-01-10T03:34:42.138Z,0
2018-01-10T03:35:41.817Z,0
2018-01-10T03:36:42.602Z,0
2018-01-10T03:37:42.779Z,0
2018-01-10T03:38:44.049Z,0
2018-01-10T03:39:42.578Z,0
2018-01-10T03:40:43.237Z,0
2018-01-10T03:41:43.305Z,0
2018-01-10T03:42:44.683Z,0
2018-01-10T03:43:45.090Z,0
2018-01-10T03:44:44.156Z,0
2018-01-10T03:45:44.175Z,0
2018-01-10T03:46:43.978Z,0
2018-01-10T03:47:44.611Z,0
2018-01-10T03:48:44.379Z,0
2018-01-10T03:49:43.652Z,0
2018-01-10T03:50:44.442Z,0
2018-01-10T03:51:44.119Z,0
2018-01-10T03:52:44.177Z,0
2018-01-10T03:53:44.211Z,0
2018-01-10T03:54:44.506Z,0
2018-01-10T03:55:44.962Z,0
2018-01-10T03:56:45.131Z,0
2018-01-10T03:57:45.152Z,0
2018-01-10T03:58:44.917Z,0
2018-01-10T03:59:45.362Z,0
2018-01-10T04:00:45.816Z,0
2018-01-10T04:01:45.799Z,0
2018-01-10T04:02:45.361Z,0
2018-01-10T04:03:45.610Z,0
2018-01-10T04:04:46.214Z,0
2018-01-10T04:05:46.346Z,0
2018-01-10T04:06:46.711Z,0
2018-01-10T04:07:46.002Z,0
2018-01-10T04:08:46.006Z,0
2018-01-10T04:09:46.102Z,0
2018-01-10T04:10:46.515Z,0
2018-01-10T04:11:46.954Z,0
2018-01-10T04:12:47.084Z,0
2018-01-10T04:13:47.386Z,0
2018-01-10T04:14:47.394Z,0
2018-01-10T04:15:47.794Z,0
2018-01-10T04:16:47.854Z,0
2018-01-10T04:17:47.989Z,0
2018-01-10T04:18:48.607Z,0
2018-01-10T04:19:48.188Z,0
2018-01-10T04:20:48.655Z,0
2018-01-10T04:21:48.728Z,0
2018-01-10T04:22:49.088Z,0
2018-01-10T04:23:48.939Z,0
2018-01-10T04:24:49.334Z,0
2018-01-10T04:25:49.329Z,0
2018-01-10T04:26:49.364Z,0
2018-01-10T04:27:49.453Z,0
2018-01-10T04:28:49.367Z,0
2018-01-10T04:29:50.052Z,0
2018-01-10T04:30:50.064Z,0
2018-01-10T04:31:49.949Z,0
2018-01-10T04:32:50.557Z,0
2018-01-10T04:33:50.421Z,0
2018-01-10T04:34:51.068Z,0
2018-01-10T04:35:50.735Z,0
2018-01-10T04:36:50.350Z,0
2018-01-10T04:37:50.721Z,0
2018-01-10T04:38:50.350Z,0
2018-01-10T04:39:50.917Z,0
2018-01-10T04:40:51.085Z,0
2018-01-10T04:41:51.494Z,0
2018-01-10T04:42:52.492Z,0
2018-01-10T04:43:52.192Z,0
2018-01-10T04:44:52.293Z,0
2018-01-10T04:45:51.689Z,0
2018-01-10T04:46:51.787Z,0
2018-01-10T04:47:52.501Z,0
2018-01-10T04:48:52.304Z,0
2018-01-10T04:49:52.627Z,0
2018-01-10T04:50:53.142Z,0
2018-01-10T04:51:53.600Z,0
2018-01-10T04:52:53.532Z,0
2018-01-10T04:53:53.875Z,0
2018-01-10T04:54:53.903Z,0
2018-01-10T04:55:53.858Z,0
2018-01-10T04:56:54.309Z,0
2018-01-10T04:57:54.675Z,0
2018-01-10T04:58:55.095Z,0
2018-01-10T04:59:54.716Z,0
2018-01-10T05:01:54.679Z,0
2018-01-10T05:02:54.506Z,0
2018-01-10T05:03:56.104Z,0
2018-01-10T05:04:55.722Z,0
2018-01-10T05:05:55.614Z,0
2018-01-10T05:06:55.402Z,0
2018-01-10T05:07:57.050Z,0
2018-01-10T05:08:56.175Z,0
2018-01-10T05:09:55.978Z,0
2018-01-10T05:10:56.186Z,0
2018-01-10T05:11:56.435Z,0
2018-01-10T05:12:57.044Z,0
2018-01-10T05:13:56.903Z,0
2018-01-10T05:14:56.237Z,0
2018-01-10T05:15:56.898Z,0
2018-01-10T05:16:56.398Z,0
2018-01-10T05:17:56.939Z,0
2018-01-10T05:18:57.236Z,0
2018-01-10T05:19:57.199Z,0
2018-01-10T05:20:57.696Z,0
2018-01-10T05:21:57.782Z,0
2018-01-10T05:22:57.864Z,0
2018-01-10T05:23:58.256Z,0
2018-01-10T05:24:58.466Z,0
2018-01-10T05:25:58.697Z,0
2018-01-10T05:26:58.702Z,0
2018-01-10T05:27:58.491Z,0
2018-01-10T05:28:58.843Z,0
2018-01-10T05:29:58.737Z,0
2018-01-10T05:30:58.582Z,0
2018-01-10T05:31:59.444Z,0
2018-01-10T05:32:59.461Z,0
2018-01-10T05:33:59.473Z,0
2018-01-10T05:34:59.181Z,0
2018-01-10T05:35:59.368Z,0
2018-01-10T05:36:59.106Z,0
2018-01-10T05:37:59.757Z,0
2018-01-10T05:38:59.539Z,0
2018-01-10T05:40:00.157Z,0
2018-01-10T05:41:00.076Z,0
2018-01-10T05:42:02.112Z,0
2018-01-10T05:43:00.985Z,0
2018-01-10T05:44:01.053Z,0
2018-01-10T05:45:00.702Z,0
2018-01-10T05:46:02.093Z,0
2018-01-10T05:47:01.358Z,0
2018-01-10T05:48:01.406Z,0
2018-01-10T05:49:00.872Z,0
2018-01-10T05:50:01.535Z,0
2018-01-10T05:51:01.193Z,0
2018-01-10T05:52:01.590Z,0
2018-01-10T05:53:01.437Z,0
2018-01-10T05:54:01.482Z,0
2018-01-10T05:55:01.732Z,0
2018-01-10T05:56:02.000Z,0
2018-01-10T05:57:01.419Z,0
2018-01-10T05:58:01.545Z,0
2018-01-10T05:59:01.700Z,0
2018-01-10T06:01:02.300Z,0
2018-01-10T06:02:02.348Z,0
2018-01-10T06:03:03.249Z,0
2018-01-10T06:04:02.706Z,0
2018-01-10T06:05:02.183Z,0
2018-01-10T06:06:02.564Z,0
2018-01-10T06:07:01.891Z,0
2018-01-10T06:08:02.552Z,0
2018-01-10T06:09:01.736Z,0
2018-01-10T06:10:02.309Z,0
2018-01-10T06:11:02.694Z,0
2018-01-10T06:12:02.324Z,0
2018-01-10T06:13:02.667Z,0
2018-01-10T06:14:03.035Z,0
2018-01-10T06:15:03.332Z,0
2018-01-10T06:16:03.367Z,0
2018-01-10T06:17:02.604Z,0
2018-01-10T06:18:02.877Z,0
2018-01-10T06:19:03.359Z,0
2018-01-10T06:20:02.945Z,0
2018-01-10T06:21:03.501Z,0
2018-01-10T06:22:03.687Z,0
2018-01-10T06:23:03.629Z,0
2018-01-10T06:24:03.444Z,0
2018-01-10T06:25:04.092Z,0
2018-01-10T06:26:04.900Z,0
2018-01-10T06:27:04.634Z,0
2018-01-10T06:28:04.572Z,0
2018-01-10T06:29:05.868Z,0
2018-01-10T06:30:05.712Z,0
2018-01-10T06:31:03.965Z,0
2018-01-10T06:32:05.100Z,0
2018-01-10T06:33:04.651Z,0
2018-01-10T06:34:06.285Z,0
2018-01-10T06:35:05.939Z,0
2018-01-10T06:36:04.205Z,0
2018-01-10T06:37:04.826Z,0
2018-01-10T06:38:06.222Z,0
2018-01-10T06:39:04.636Z,0
2018-01-10T06:40:05.137Z,0
2018-01-10T06:41:04.846Z,0
2018-01-10T06:42:04.766Z,0
2018-01-10T06:43:05.124Z,0
2018-01-10T06:44:05.307Z,4
2018-01-10T06:45:04.652Z,4
2018-01-10T06:46:05.174Z,4
2018-01-10T06:47:04.814Z,0
2018-01-10T06:48:05.581Z,4
2018-01-10T06:49:05.511Z,4
2018-01-10T06:50:05.569Z,4
2018-01-10T06:51:06.126Z,4
2018-01-10T06:52:06.018Z,4
2018-01-10T06:53:07.430Z,8
2018-01-10T06:54:06.543Z,4
2018-01-10T06:55:07.531Z,8
2018-01-10T06:56:06.260Z,8
2018-01-10T06:57:07.630Z,8
2018-01-10T06:58:06.517Z,12
2018-01-10T06:59:06.603Z,12
2018-01-10T07:00:20.749Z,16
2018-01-10T07:01:07.591Z,16
2018-01-10T07:02:07.719Z,20
2018-01-10T07:03:06.362Z,24
2018-01-10T07:04:08.972Z,24
2018-01-10T07:05:07.319Z,24
2018-01-10T07:06:09.248Z,28
2018-01-10T07:07:09.268Z,32
2018-01-10T07:08:09.494Z,32
2018-01-10T07:09:09.306Z,40
2018-01-10T07:10:08.006Z,40
2018-01-10T07:11:08.478Z,48
2018-01-10T07:12:09.489Z,48
2018-01-10T07:13:09.720Z,52
2018-01-10T07:14:06.914Z,60
2018-01-10T07:15:07.501Z,64
2018-01-10T07:16:07.607Z,68
2018-01-10T07:17:07.252Z,72
2018-01-10T07:18:07.726Z,76
2018-01-10T07:19:07.726Z,80
2018-01-10T07:20:08.425Z,84
2018-01-10T07:21:07.984Z,84
2018-01-10T07:22:08.372Z,88
2018-01-10T07:23:08.387Z,92
2018-01-10T07:24:08.227Z,96
2018-01-10T07:25:07.910Z,104
2018-01-10T07:26:08.364Z,108
2018-01-10T07:27:08.819Z,112
2018-01-10T07:28:08.831Z,120
2018-01-10T07:29:08.891Z,128
2018-01-10T07:30:08.568Z,132
2018-01-10T07:31:08.645Z,140
2018-01-10T07:32:11.025Z,152
2018-01-10T07:33:09.558Z,164
2018-01-10T07:34:09.671Z,172
2018-01-10T07:35:09.389Z,184
2018-01-10T07:36:09.608Z,188
2018-01-10T07:37:09.131Z,192
2018-01-10T07:38:09.933Z,204
2018-01-10T07:39:11.348Z,204
2018-01-10T07:40:09.948Z,204
2018-01-10T07:41:10.404Z,208
2018-01-10T07:42:10.573Z,232
2018-01-10T07:43:10.135Z,240
2018-01-10T07:44:09.620Z,240
2018-01-10T07:45:10.025Z,248
2018-01-10T07:46:11.775Z,264
2018-01-10T07:47:09.357Z,268
2018-01-10T07:48:09.694Z,268
2018-01-10T07:49:11.931Z,272
2018-01-10T07:50:13.007Z,276
2018-01-10T07:51:10.282Z,272
2018-01-10T07:52:11.098Z,288
2018-01-10T07:53:11.058Z,304
2018-01-10T07:54:11.564Z,300
2018-01-10T07:55:13.228Z,316
2018-01-10T07:56:11.840Z,324
2018-01-10T07:57:11.928Z,328
2018-01-10T07:58:12.411Z,324
2018-01-10T07:59:12.630Z,324
2018-01-10T08:00:27.881Z,336
2018-01-10T08:01:27.437Z,352
2018-01-10T08:02:28.452Z,376
2018-01-10T08:03:28.924Z,388
2018-01-10T08:04:28.086Z,388
2018-01-10T08:05:28.379Z,392
2018-01-10T08:06:28.125Z,400
2018-01-10T08:07:28.604Z,408
2018-01-10T08:08:28.475Z,392
2018-01-10T08:09:29.037Z,408
2018-01-10T08:10:28.457Z,436
2018-01-10T08:11:28.680Z,436
2018-01-10T08:12:30.738Z,452
2018-01-10T08:13:28.841Z,456
2018-01-10T08:14:30.717Z,484
2018-01-10T08:15:29.604Z,500
2018-01-10T08:16:29.733Z,520
2018-01-10T08:17:30.538Z,528
2018-01-10T08:18:31.004Z,548
2018-01-10T08:19:30.146Z,588
2018-01-10T08:20:31.182Z,628
2018-01-10T08:21:31.047Z,696
2018-01-10T08:22:31.494Z,732
2018-01-10T08:23:31.523Z,760
2018-01-10T08:24:30.601Z,772
2018-01-10T08:25:31.320Z,836
2018-01-10T08:26:31.878Z,900
2018-01-10T08:27:33.275Z,924
2018-01-10T08:28:33.096Z,940
2018-01-10T08:29:32.087Z,1052
2018-01-10T08:30:30.945Z,1124
2018-01-10T08:31:33.804Z,1200
2018-01-10T08:32:33.714Z,1160
2018-01-10T08:33:33.097Z,1280
2018-01-10T08:34:33.135Z,1296
2018-01-10T08:35:33.178Z,1232
2018-01-10T08:36:32.739Z,1260
2018-01-10T08:37:33.753Z,1360
2018-01-10T08:38:34.029Z,1304
2018-01-10T08:39:33.350Z,1220
2018-01-10T08:40:32.366Z,1348
2018-01-10T08:41:34.152Z,1292
2018-01-10T08:42:33.846Z,1312
2018-01-10T08:43:33.067Z,1264
2018-01-10T08:44:33.515Z,1332
2018-01-10T08:45:33.092Z,1352
2018-01-10T08:46:33.546Z,1452
2018-01-10T08:47:33.915Z,1452
2018-01-10T08:48:35.042Z,1524
2018-01-10T08:49:34.137Z,1548
2018-01-10T08:50:33.634Z,1528
2018-01-10T08:51:40.844Z,1632
2018-01-10T08:52:40.904Z,1508
2018-01-10T08:53:41.005Z,1596
2018-01-10T08:54:40.362Z,1592
2018-01-10T08:55:40.553Z,1668
2018-01-10T08:56:39.420Z,1656
2018-01-10T08:57:40.852Z,1680
2018-01-10T08:58:40.316Z,1828
2018-01-10T08:59:40.684Z,1876
2018-01-10T09:00:40.245Z,1888
2018-01-10T09:01:40.881Z,1924
2018-01-10T09:02:41.106Z,1852
2018-01-10T09:03:41.132Z,1812
2018-01-10T09:04:41.041Z,1888
2018-01-10T09:05:54.504Z,2008
2018-01-10T09:06:39.384Z,1940
2018-01-10T09:07:40.412Z,1916
2018-01-10T09:08:41.281Z,1908
2018-01-10T09:09:41.629Z,1996
2018-01-10T09:10:40.904Z,1900
2018-01-10T09:11:41.221Z,1896
2018-01-10T09:12:41.742Z,1820
2018-01-10T09:13:41.763Z,1772
2018-01-10T09:14:41.994Z,1696
2018-01-10T09:15:39.770Z,1696
2018-01-10T09:16:40.215Z,1900
2018-01-10T09:17:39.968Z,2068
2018-01-10T09:18:41.569Z,2252
2018-01-10T09:19:40.102Z,2380
2018-01-10T09:20:41.126Z,2380
2018-01-10T09:21:40.592Z,2464
2018-01-10T09:22:41.281Z,2560
2018-01-10T09:23:40.558Z,2524
2018-01-10T09:24:40.796Z,2648
2018-01-10T09:25:41.111Z,2856
2018-01-10T09:26:42.186Z,2804
2018-01-10T09:27:41.615Z,2800
2018-01-10T09:28:41.248Z,3052
2018-01-10T09:29:42.143Z,2772
2018-01-10T09:30:42.491Z,2520
2018-01-10T09:31:42.465Z,2544
2018-01-10T09:32:42.289Z,2472
2018-01-10T09:33:42.559Z,2464
2018-01-10T09:34:41.146Z,2804
2018-01-10T09:35:41.149Z,2340
2018-01-10T09:36:42.199Z,2128
2018-01-10T09:37:43.178Z,2120
2018-01-10T09:38:42.995Z,2268
2018-01-10T09:39:43.283Z,2288
2018-01-10T09:40:42.281Z,2300
2018-01-10T09:41:42.395Z,2476
2018-01-10T09:42:42.855Z,2496
2018-01-10T09:43:43.557Z,2640
2018-01-10T09:44:42.869Z,2916
2018-01-10T09:45:43.056Z,2844
2018-01-10T09:46:43.522Z,2840
2018-01-10T09:47:44.446Z,2756
2018-01-10T09:48:43.796Z,2572
2018-01-10T09:49:44.557Z,2652
2018-01-10T09:50:44.140Z,2648
2018-01-10T09:51:44.144Z,2772
2018-01-10T09:52:43.575Z,2840
2018-01-10T09:53:44.140Z,3324
2018-01-10T09:54:46.166Z,3208
2018-01-10T09:55:47.206Z,3136
2018-01-10T09:56:46.679Z,3184
2018-01-10T09:57:45.860Z,2824
2018-01-10T09:58:47.222Z,2488
2018-01-10T09:59:47.283Z,2316
2018-01-10T10:00:46.341Z,1956
2018-01-10T10:01:46.732Z,1796
2018-01-10T10:02:47.176Z,1672
2018-01-10T10:03:47.340Z,1608
2018-01-10T10:04:47.044Z,1564
2018-01-10T10:05:46.916Z,1548
2018-01-10T10:06:45.737Z,1588
2018-01-10T10:07:46.415Z,1760
2018-01-10T10:08:46.377Z,1936
2018-01-10T10:09:47.169Z,2188
2018-01-10T10:10:46.517Z,2352
2018-01-10T10:11:46.591Z,2468
2018-01-10T10:12:47.387Z,2556
2018-01-10T10:13:45.650Z,3192
2018-01-10T10:14:46.771Z,3428
2018-01-10T10:15:46.769Z,3472
2018-01-10T10:16:46.417Z,2728
2018-01-10T10:17:45.755Z,2464
2018-01-10T10:18:45.816Z,2296
2018-01-10T10:19:45.553Z,1928
2018-01-10T10:20:46.765Z,1904
2018-01-10T10:21:47.118Z,2096
2018-01-10T10:22:47.475Z,2120
2018-01-10T10:23:47.628Z,2240
2018-01-10T10:24:46.484Z,2292
2018-01-10T10:25:45.989Z,2356
2018-01-10T10:26:46.333Z,2444
2018-01-10T10:27:46.561Z,2484
2018-01-10T10:28:46.641Z,2492
2018-01-10T10:29:45.645Z,2400
2018-01-10T10:30:46.497Z,2344
2018-01-10T10:31:47.074Z,2416
2018-01-10T10:32:47.070Z,3536
2018-01-10T10:33:47.112Z,3528
2018-01-10T10:34:46.548Z,3360
2018-01-10T10:35:46.428Z,3128
2018-01-10T10:36:46.559Z,3420
2018-01-10T10:37:46.969Z,3392
2018-01-10T10:38:48.137Z,3480
2018-01-10T10:39:48.350Z,3816
2018-01-10T10:40:47.761Z,3824
2018-01-10T10:41:49.226Z,3980
2018-01-10T10:42:48.585Z,3848
2018-01-10T10:43:49.690Z,3688
2018-01-10T10:44:49.547Z,3716
2018-01-10T10:45:48.867Z,3876
2018-01-10T10:46:49.812Z,3528
2018-01-10T10:47:50.145Z,3532
2018-01-10T10:48:49.749Z,3676
2018-01-10T10:49:50.105Z,3476
2018-01-10T10:50:49.033Z,3676
2018-01-10T10:51:49.699Z,3476
2018-01-10T10:52:50.428Z,3700
2018-01-10T10:54:04.286Z,3464
2018-01-10T10:54:50.214Z,3424
2018-01-10T10:55:49.291Z,3148
2018-01-10T10:56:49.479Z,3236
2018-01-10T10:57:49.341Z,3036
2018-01-10T10:58:49.745Z,3152
2018-01-10T10:59:49.300Z,3288
2018-01-10T11:00:48.916Z,3380
2018-01-10T11:01:48.148Z,3416
2018-01-10T11:02:49.159Z,3688
2018-01-10T11:03:48.711Z,3692
2018-01-10T11:04:48.090Z,3640
2018-01-10T11:05:48.583Z,3968
2018-01-10T11:06:49.440Z,3896
2018-01-10T11:07:49.395Z,3720
2018-01-10T11:08:50.100Z,4024
2018-01-10T11:09:48.973Z,3772
2018-01-10T11:10:50.428Z,3848
2018-01-10T11:11:50.116Z,3716
2018-01-10T11:13:04.001Z,3904
2018-01-10T11:13:51.498Z,3720
2018-01-10T11:14:50.450Z,3348
2018-01-10T11:15:49.759Z,3036
2018-01-10T11:16:50.041Z,2944
2018-01-10T11:17:51.515Z,2848
2018-01-10T11:18:50.597Z,3448
2018-01-10T11:19:49.757Z,3288
2018-01-10T11:20:49.616Z,3692
2018-01-10T11:21:49.798Z,3644
2018-01-10T11:22:51.184Z,3684
2018-01-10T11:23:50.624Z,3772
2018-01-10T11:24:49.913Z,3984
2018-01-10T11:25:52.925Z,4044
2018-01-10T11:26:53.099Z,3696
2018-01-10T11:27:52.999Z,4092
2018-01-10T11:29:06.264Z,3896
2018-01-10T11:30:52.568Z,3696
2018-01-10T11:31:52.595Z,3956
2018-01-10T11:33:07.445Z,4184
2018-01-10T11:33:53.222Z,3884
2018-01-10T11:34:52.958Z,3472
2018-01-10T11:35:53.424Z,3200
2018-01-10T11:36:54.035Z,3348
2018-01-10T11:37:53.443Z,3208
2018-01-10T11:38:53.650Z,3196
2018-01-10T11:39:52.677Z,3744
2018-01-10T11:40:51.831Z,3732
2018-01-10T11:41:53.670Z,3584
2018-01-10T11:43:05.953Z,3892
2018-01-10T11:43:51.690Z,4148
2018-01-10T11:44:52.291Z,4016
2018-01-10T11:45:51.183Z,3620
2018-01-10T11:46:51.987Z,3412
2018-01-10T11:47:53.413Z,3420
2018-01-10T11:48:52.939Z,3728
2018-01-10T11:49:53.352Z,3444
2018-01-10T11:50:51.967Z,2924
2018-01-10T11:51:52.014Z,2760
2018-01-10T11:53:52.200Z,2504
2018-01-10T11:54:52.017Z,2736
2018-01-10T11:55:52.148Z,3168
2018-01-10T11:56:52.677Z,3452
2018-01-10T11:57:52.751Z,3244
2018-01-10T11:58:54.847Z,3020
2018-01-10T12:00:07.297Z,3048
2018-01-10T12:00:52.325Z,3176
2018-01-10T12:01:52.824Z,3352
2018-01-10T12:02:52.685Z,3444
2018-01-10T12:03:53.988Z,3628
2018-01-10T12:04:53.137Z,3444
2018-01-10T12:05:53.947Z,3404
2018-01-10T12:06:52.442Z,3672
2018-01-10T12:07:53.157Z,3780
2018-01-10T12:08:54.172Z,3668
2018-01-10T12:09:53.901Z,3552
2018-01-10T12:10:53.608Z,3260
2018-01-10T12:11:53.192Z,3368
2018-01-10T12:12:54.327Z,3500
2018-01-10T12:13:53.959Z,3248
2018-01-10T12:14:56.337Z,3012
2018-01-10T12:16:10.957Z,3008
2018-01-10T12:16:55.711Z,3180
2018-01-10T12:17:56.338Z,3088
2018-01-10T12:18:56.015Z,2920
2018-01-10T12:19:55.893Z,2884
2018-01-10T12:20:55.963Z,2972
2018-01-10T12:21:56.334Z,2964
2018-01-10T12:22:56.362Z,2924
2018-01-10T12:23:55.879Z,2888
2018-01-10T12:24:56.399Z,2832
2018-01-10T12:25:55.908Z,2784
2018-01-10T12:26:56.681Z,2756
2018-01-10T12:27:56.261Z,2704
2018-01-10T12:28:55.732Z,2672
2018-01-10T12:29:56.334Z,2656
2018-01-10T12:30:55.872Z,2628
2018-01-10T12:31:57.912Z,2636
2018-01-10T12:32:56.852Z,2644
2018-01-10T12:33:57.150Z,2640
2018-01-10T12:34:58.079Z,2676
2018-01-10T12:35:57.890Z,2700
2018-01-10T12:36:58.329Z,2688
2018-01-10T12:37:57.248Z,2700
2018-01-10T12:38:57.386Z,2708
2018-01-10T12:39:57.425Z,2688
2018-01-10T12:40:57.707Z,2688
2018-01-10T12:41:57.649Z,2772
2018-01-10T12:42:58.072Z,2576
2018-01-10T12:43:59.139Z,2564
2018-01-10T12:44:59.118Z,2548
2018-01-10T12:46:00.350Z,2516
2018-01-10T12:46:59.674Z,2452
2018-01-10T12:47:59.241Z,2492
2018-01-10T12:48:59.289Z,2468
2018-01-10T12:49:59.516Z,2508
2018-01-10T12:50:59.295Z,2492
2018-01-10T12:52:00.689Z,2448
2018-01-10T12:53:00.645Z,2420
2018-01-10T12:54:01.104Z,2396
2018-01-10T12:55:15.132Z,2336
2018-01-10T12:56:00.416Z,2416
2018-01-10T12:57:00.798Z,2508
2018-01-10T12:58:00.961Z,2436
2018-01-10T12:58:59.742Z,2380
2018-01-10T13:00:00.360Z,2368
2018-01-10T13:00:59.798Z,2336
2018-01-10T13:01:59.412Z,2340
2018-01-10T13:02:59.220Z,2288
2018-01-10T13:03:59.319Z,2224
2018-01-10T13:04:59.536Z,2196
2018-01-10T13:05:59.175Z,2252
2018-01-10T13:06:59.643Z,2192
2018-01-10T13:08:01.304Z,2224
2018-01-10T13:09:00.657Z,2224
2018-01-10T13:09:59.614Z,2192
2018-01-10T13:11:01.604Z,2172
2018-01-10T13:12:00.915Z,2172
2018-01-10T13:13:01.770Z,2084
2018-01-10T13:14:01.770Z,2044
2018-01-10T13:15:01.684Z,2044
2018-01-10T13:16:01.759Z,2036
2018-01-10T13:17:01.845Z,2044
2018-01-10T13:18:01.870Z,2064
2018-01-10T13:19:01.900Z,2132
2018-01-10T13:20:01.935Z,2248
2018-01-10T13:21:01.867Z,2312
2018-01-10T13:22:01.891Z,2052
2018-01-10T13:23:01.826Z,2044
2018-01-10T13:24:01.873Z,2068
2018-01-10T13:25:01.849Z,2176
2018-01-10T13:26:01.791Z,2128
2018-01-10T13:27:02.009Z,2232
2018-01-10T13:28:02.166Z,2252
2018-01-10T13:29:01.903Z,2212
2018-01-10T13:30:01.464Z,2200
2018-01-10T13:31:01.963Z,2280
2018-01-10T13:32:01.697Z,2364
2018-01-10T13:33:01.773Z,2344
2018-01-10T13:34:01.356Z,2244
2018-01-10T13:35:01.558Z,2052
2018-01-10T13:36:01.740Z,2052
2018-01-10T13:37:02.083Z,1948
2018-01-10T13:38:01.947Z,2028
2018-01-10T13:39:01.173Z,2088
2018-01-10T13:40:00.831Z,2096
2018-01-10T13:41:01.423Z,2108
2018-01-10T13:42:00.768Z,2108
2018-01-10T13:43:01.157Z,2068
2018-01-10T13:44:01.544Z,2032
2018-01-10T13:45:01.340Z,2124
2018-01-10T13:46:00.628Z,2136
2018-01-10T13:47:02.232Z,2080
2018-01-10T13:48:01.109Z,2076
2018-01-10T13:49:00.824Z,2172
2018-01-10T13:50:01.232Z,2100
2018-01-10T13:51:02.698Z,2160
2018-01-10T13:52:00.698Z,2088
2018-01-10T13:53:01.460Z,2064
2018-01-10T13:54:01.263Z,2048
2018-01-10T13:55:01.816Z,2100
2018-01-10T13:56:00.485Z,2140
2018-01-10T13:57:00.402Z,2176
2018-01-10T13:58:00.723Z,2212
2018-01-10T13:59:00.783Z,2168
2018-01-10T14:01:00.531Z,2076
2018-01-10T14:02:00.821Z,2012
2018-01-10T14:03:01.120Z,1960
2018-01-10T14:04:00.609Z,1908
2018-01-10T14:05:01.157Z,1852
2018-01-10T14:06:00.634Z,1788
2018-01-10T14:07:00.952Z,1756
2018-01-10T14:08:00.841Z,1744
2018-01-10T14:09:00.893Z,1724
2018-01-10T14:10:01.210Z,1672