createdAt,value
2019-05-01T06:41:45.725Z,34.60
2019-05-01T06:44:51.152Z,32.00
2019-05-01T06:47:56.313Z,33.03
2019-05-01T06:51:18.918Z,34.37
2019-05-01T06:54:24.224Z,34.03
2019-05-01T06:57:28.505Z,32.53
2019-05-01T07:00:31.965Z,32.67
2019-05-01T07:03:35.432Z,31.20
2019-05-01T07:06:39.012Z,29.00
2019-05-01T07:09:48.960Z,29.10
2019-05-01T07:12:49.376Z,30.93
2019-05-01T07:15:52.812Z,30.40
2019-05-01T07:19:04.242Z,32.17
2019-05-01T07:22:06.333Z,31.10
2019-05-01T07:25:08.751Z,25.90
2019-05-01T07:28:12.318Z,27.13
2019-05-01T07:31:16.864Z,27.03
2019-05-01T07:34:21.718Z,27.40
2019-05-01T07:37:27.591Z,25.80
2019-05-01T07:40:31.321Z,24.53
2019-05-01T07:43:54.840Z,26.20
2019-05-01T07:47:16.577Z,24.80
2019-05-01T07:50:39.376Z,22.73
2019-05-01T07:53:43.613Z,24.40
2019-05-01T07:56:47.121Z,25.17
2019-05-01T07:59:50.593Z,23.47
2019-05-01T08:02:54.032Z,24.00
2019-05-01T08:05:57.498Z,24.17
2019-05-01T08:09:00.939Z,24.90
2019-05-01T08:12:04.905Z,25.07
2019-05-01T08:15:09.000Z,23.63
2019-05-01T08:18:14.103Z,23.50
2019-05-01T08:21:21.181Z,24.25
2019-05-01T08:24:24.739Z,22.53
2019-05-01T08:27:45.093Z,23.80
2019-05-01T08:30:54.586Z,24.60
2019-05-01T08:33:59.968Z,22.87
2019-05-01T08:37:06.448Z,21.97
2019-05-01T08:40:10.167Z,23.27
2019-05-01T08:43:18.162Z,24.13
2019-05-01T08:46:33.169Z,24.73
2019-05-01T08:49:49.604Z,24.83
2019-05-01T08:52:52.725Z,24.57
2019-05-01T08:55:56.263Z,24.93
2019-05-01T08:58:59.699Z,23.97
2019-05-01T09:02:09.448Z,25.30
2019-05-01T09:05:26.983Z,25.33
2019-05-01T09:08:14.217Z,24.10
2019-05-01T09:11:17.644Z,24.90
2019-05-01T09:14:21.132Z,27.50
2019-05-01T09:17:24.652Z,29.03
2019-05-01T09:20:28.461Z,27.00
2019-05-01T09:23:34.453Z,25.70
2019-05-01T09:26:45.435Z,26.57
2019-05-01T09:30:07.725Z,27.40
2019-05-01T09:33:11.630Z,27.00
2019-05-01T09:36:15.092Z,29.00
2019-05-01T09:39:18.843Z,29.37
2019-05-01T09:42:31.448Z,27.73
2019-05-01T09:45:34.916Z,30.73
2019-05-01T09:48:38.352Z,29.37
2019-05-01T09:51:47.665Z,30.53
2019-05-01T09:54:58.476Z,26.53
2019-05-01T09:58:02.915Z,29.10
2019-05-01T10:01:06.573Z,29.03
2019-05-01T10:04:10.069Z,30.97
2019-05-01T10:07:13.760Z,28.30
2019-05-01T10:10:17.292Z,26.13
2019-05-01T10:13:22.501Z,29.57
2019-05-01T10:16:25.917Z,28.47
2019-05-01T10:19:29.356Z,32.40
2019-05-01T10:22:41.757Z,29.67
2019-05-01T10:25:50.009Z,31.20
2019-05-01T10:28:57.928Z,28.60
2019-05-01T10:32:05.763Z,28.03
2019-05-01T10:35:19.170Z,28.40
2019-05-01T10:38:22.452Z,29.13
2019-05-01T10:41:25.910Z,27.83
2019-05-01T10:44:29.381Z,27.77
2019-05-01T10:47:32.867Z,28.00
2019-05-01T10:50:36.370Z,25.77
2019-05-01T10:53:39.840Z,26.63
2019-05-01T10:56:43.308Z,27.33
2019-05-01T10:59:46.773Z,24.90
2019-05-01T11:02:50.208Z,29.27
2019-05-01T11:05:56.157Z,30.80
2019-05-01T11:08:58.844Z,26.87
2019-05-01T11:12:02.315Z,25.70
2019-05-01T11:15:07.977Z,23.77
2019-05-01T11:18:19.188Z,21.47
2019-05-01T11:21:22.617Z,24.60
2019-05-01T11:24:26.089Z,24.67
2019-05-01T11:27:29.533Z,24.50
2019-05-01T11:30:33.080Z,22.53
2019-05-01T11:34:06.106Z,22.90
2019-05-01T11:37:20.223Z,23.07
2019-05-01T11:40:25.301Z,21.00
2019-05-01T11:43:28.773Z,20.53
2019-05-01T11:46:32.219Z,19.80
2019-05-01T11:49:35.677Z,19.70
2019-05-01T11:52:39.157Z,23.63
2019-05-01T11:55:42.608Z,25.43
2019-05-01T11:58:46.084Z,22.40
2019-05-01T12:01:49.523Z,23.03
2019-05-01T12:04:53.000Z,23.17
2019-05-01T12:07:56.459Z,20.30
2019-05-01T12:11:00.870Z,25.73
2019-05-01T12:14:04.408Z,22.33
2019-05-01T12:17:09.553Z,27.67
2019-05-01T12:20:14.027Z,25.43
2019-05-01T12:23:17.496Z,24.10
2019-05-01T12:26:20.938Z,23.03
2019-05-01T12:29:24.406Z,23.17
2019-05-01T12:32:27.841Z,25.13
2019-05-01T12:35:31.307Z,25.37
2019-05-01T12:38:34.741Z,22.77
2019-05-01T12:41:40.290Z,22.47
2019-05-01T12:44:43.800Z,24.07
2019-05-01T12:47:48.898Z,26.30
2019-05-01T12:50:52.348Z,25.07
2019-05-01T12:54:09.693Z,26.27
2019-05-01T12:57:14.505Z,22.47
2019-05-01T13:00:19.780Z,23.93
2019-05-01T13:03:23.404Z,24.40
2019-05-01T13:06:26.868Z,25.33
2019-05-01T13:09:30.322Z,23.00
2019-05-01T13:12:33.812Z,22.83
2019-05-01T13:15:37.267Z,21.13
2019-05-01T13:18:40.739Z,23.10
2019-05-01T13:21:44.184Z,21.67
2019-05-01T13:24:50.629Z,22.97
2019-05-01T13:28:12.265Z,22.67
2019-05-01T13:31:17.371Z,18.77
2019-05-01T13:34:20.817Z,19.43
2019-05-01T13:37:24.285Z,17.50
2019-05-01T13:40:27.723Z,17.00
2019-05-01T13:43:31.252Z,19.13
2019-05-01T13:46:34.724Z,19.47
2019-05-01T13:49:38.164Z,20.60
2019-05-01T13:52:41.670Z,18.77
2019-05-01T13:55:45.210Z,18.93
2019-05-01T13:58:48.680Z,18.40
2019-05-01T14:01:52.118Z,20.40
2019-05-01T14:04:55.591Z,20.80
2019-05-01T14:07:59.065Z,21.57
2019-05-01T14:11:02.544Z,21.10
2019-05-01T14:14:05.977Z,18.07
2019-05-01T14:17:09.453Z,19.83
2019-05-01T14:20:31.325Z,21.37
2019-05-01T14:23:36.445Z,18.03
2019-05-01T14:26:39.899Z,20.97
2019-05-01T14:29:43.369Z,15.90
2019-05-01T14:32:46.816Z,18.67
2019-05-01T14:35:50.283Z,18.70
2019-05-01T14:38:53.744Z,19.50
2019-05-01T14:41:57.178Z,22.40
2019-05-01T14:45:00.640Z,21.27
2019-05-01T14:48:04.101Z,19.10
2019-05-01T14:51:07.559Z,18.40
2019-05-01T14:54:11.024Z,19.47
2019-05-01T14:57:14.460Z,18.13
2019-05-01T15:00:18.452Z,15.80
2019-05-01T15:03:21.896Z,17.43
2019-05-01T15:06:34.685Z,16.27
2019-05-01T15:09:38.611Z,18.17
2019-05-01T15:12:44.009Z,21.43
2019-05-01T15:15:52.014Z,19.60
2019-05-01T15:18:57.140Z,19.63
2019-05-01T15:22:00.576Z,17.33
2019-05-01T15:25:05.493Z,18.10
2019-05-01T15:28:09.355Z,19.40
2019-05-01T15:31:15.784Z,18.50
2019-05-01T15:34:19.212Z,18.50
2019-05-01T15:37:22.676Z,18.13
2019-05-01T15:40:27.752Z,18.53
2019-05-01T15:43:35.421Z,16.50
2019-05-01T15:46:40.221Z,18.30
2019-05-01T15:49:43.673Z,19.13
2019-05-01T15:52:47.115Z,18.73
2019-05-01T15:55:50.581Z,18.03
2019-05-01T15:58:54.020Z,21.43
2019-05-01T16:01:57.482Z,19.30
2019-05-01T16:05:00.937Z,19.93
2019-05-01T16:08:09.955Z,19.03
2019-05-01T16:11:11.208Z,19.73
2019-05-01T16:14:14.820Z,22.20
2019-05-01T16:17:18.253Z,20.37
2019-05-01T16:20:21.712Z,20.43
2019-05-01T16:23:25.158Z,18.90
2019-05-01T16:26:28.616Z,26.77
2019-05-01T16:29:32.928Z,22.43
2019-05-01T16:32:36.396Z,23.70
2019-05-01T16:35:42.284Z,21.17
2019-05-01T16:38:47.386Z,23.37
2019-05-01T16:41:51.147Z,25.67
2019-05-01T16:44:55.613Z,23.30
2019-05-01T16:47:59.058Z,25.47
2019-05-01T16:51:02.536Z,24.40
2019-05-01T16:54:06.680Z,24.47
2019-05-01T16:57:11.844Z,24.83
2019-05-01T17:00:17.293Z,26.27
2019-05-01T17:03:31.782Z,24.47
2019-05-01T17:06:39.630Z,25.63
2019-05-01T17:09:50.507Z,26.27
2019-05-01T17:12:55.487Z,24.63
2019-05-01T17:15:59.017Z,25.93
2019-05-01T17:19:02.735Z,25.23
2019-05-01T17:22:09.286Z,25.53
2019-05-01T17:25:12.471Z,23.27
2019-05-01T17:28:15.929Z,23.33
2019-05-01T17:31:21.749Z,26.80
2019-05-01T17:34:32.407Z,28.37
2019-05-01T17:37:37.000Z,24.10
2019-05-01T17:40:52.135Z,23.03
2019-05-01T17:43:56.699Z,25.27
2019-05-01T17:47:00.069Z,24.37
2019-05-01T17:50:03.808Z,27.40
2019-05-01T17:53:07.249Z,23.20
2019-05-01T17:56:15.359Z,26.97
2019-05-01T17:59:15.901Z,29.33
2019-05-01T18:02:23.713Z,23.60
2019-05-01T18:05:45.309Z,24.37
2019-05-01T18:08:48.775Z,28.60
2019-05-01T18:11:55.332Z,24.97
2019-05-01T18:15:01.824Z,27.57
2019-05-01T18:18:05.273Z,26.93
2019-05-01T18:21:10.378Z,28.07
2019-05-01T18:24:35.781Z,26.27
2019-05-01T18:27:58.987Z,26.43
2019-05-01T18:31:10.977Z,29.17
2019-05-01T18:34:14.416Z,30.50
2019-05-01T18:37:31.253Z,29.43
2019-05-01T18:40:54.812Z,31.63
2019-05-01T18:43:58.401Z,34.63
2019-05-01T18:47:13.095Z,30.03
2019-05-01T18:50:18.597Z,29.63
2019-05-01T18:53:34.960Z,30.27
2019-05-01T18:56:39.600Z,30.90
2019-05-01T18:59:43.126Z,32.13
2019-05-01T19:02:47.456Z,33.00
2019-05-01T19:05:51.060Z,32.73
2019-05-01T19:09:14.785Z,30.60
2019-05-01T19:12:13.093Z,31.17
2019-05-01T19:15:16.727Z,30.57
2019-05-01T19:18:20.234Z,34.63
2019-05-01T19:21:25.341Z,34.23
2019-05-01T19:24:32.522Z,35.60
2019-05-01T19:27:33.985Z,37.30
2019-05-01T19:30:37.513Z,35.73
2019-05-01T19:33:41.905Z,33.77
2019-05-01T19:36:46.384Z,36.10
2019-05-01T19:39:53.763Z,38.27
2019-05-01T19:43:09.223Z,37.23
2019-05-01T19:46:12.783Z,42.17
2019-05-01T19:49:31.393Z,39.13
2019-05-01T19:52:48.166Z,37.23
2019-05-01T19:55:51.725Z,41.80
2019-05-01T19:58:55.166Z,36.30
2019-05-01T20:01:58.624Z,51.17
2019-05-01T20:05:11.090Z,38.37
2019-05-01T20:08:14.740Z,39.73
2019-05-01T20:11:36.621Z,40.27
2019-05-01T20:14:52.029Z,39.13
2019-05-01T20:17:55.492Z,42.00
2019-05-01T20:20:58.929Z,45.70
2019-05-01T20:24:09.178Z,43.40
2019-05-01T20:27:09.522Z,41.90
2019-05-01T20:30:14.224Z,42.67
2019-05-01T20:33:26.892Z,38.93
2019-05-01T20:36:31.304Z,39.77
2019-05-01T20:39:35.114Z,40.93
2019-05-01T20:42:44.633Z,41.47
2019-05-01T20:45:49.360Z,42.50
2019-05-01T20:48:55.978Z,42.70
2019-05-01T20:52:06.692Z,41.80
2019-05-01T20:55:16.174Z,42.10
2019-05-01T20:58:25.705Z,40.70
2019-05-01T21:01:29.644Z,43.87
2019-05-01T21:04:44.786Z,41.57
2019-05-01T21:07:56.686Z,44.77
2019-05-01T21:10:59.745Z,43.70
2019-05-01T21:14:22.634Z,39.90
2019-05-01T21:17:22.236Z,43.53
2019-05-01T21:20:25.688Z,43.83
2019-05-01T21:23:29.127Z,45.67
2019-05-01T21:26:33.559Z,45.80
2019-05-01T21:29:44.501Z,43.17
2019-05-01T21:32:48.264Z,44.30
2019-05-01T21:35:53.344Z,45.60
2019-05-01T21:38:56.953Z,43.83
2019-05-01T21:42:06.594Z,44.87
2019-05-01T21:45:06.848Z,45.03
2019-05-01T21:48:10.308Z,46.87
2019-05-01T21:51:13.753Z,46.63
2019-05-01T21:54:22.387Z,47.73
2019-05-01T21:57:27.822Z,48.10
2019-05-01T22:00:34.124Z,45.00
2019-05-01T22:03:37.593Z,44.10
2019-05-01T22:06:41.044Z,48.97
2019-05-01T22:09:45.634Z,47.77
2019-05-01T22:12:50.840Z,46.63
2019-05-01T22:16:18.472Z,46.83
2019-05-01T22:19:25.549Z,48.93
2019-05-01T22:22:52.604Z,49.13
2019-05-01T22:26:10.006Z,45.70
2019-05-01T22:29:15.093Z,48.33
2019-05-01T22:32:23.068Z,47.93
2019-05-01T22:35:28.148Z,51.43
2019-05-01T22:38:31.607Z,50.03
2019-05-01T22:41:41.125Z,49.40
2019-05-01T22:44:44.565Z,48.00
2019-05-01T22:47:50.853Z,48.53
2019-05-01T22:51:13.996Z,48.03
2019-05-01T22:54:17.437Z,44.37
2019-05-01T22:57:20.901Z,53.90
2019-05-01T23:00:28.523Z,48.10
2019-05-01T23:03:40.596Z,49.73
2019-05-01T23:06:41.765Z,46.97
2019-05-01T23:09:51.036Z,53.60
2019-05-01T23:12:54.493Z,49.73
2019-05-01T23:15:58.108Z,49.20
2019-05-01T23:19:01.736Z,52.97
2019-05-01T23:22:07.061Z,53.87
2019-05-01T23:25:11.062Z,49.40
2019-05-01T23:28:14.497Z,53.50
2019-05-01T23:31:21.897Z,53.67
2019-05-01T23:34:26.038Z,54.57
2019-05-01T23:37:30.529Z,53.37
2019-05-01T23:40:34.015Z,52.47
2019-05-01T23:43:37.521Z,52.33
2019-05-01T23:46:40.989Z,53.70
2019-05-01T23:49:47.741Z,53.97
2019-05-01T23:52:49.609Z,55.17
2019-05-01T23:55:54.606Z,54.67
2019-05-01T23:58:58.341Z,57.30
