createdAt,value
2019-04-25T00:02:36.996Z,1.04
2019-04-25T00:06:48.023Z,0.72
2019-04-25T00:12:48.054Z,0.82
2019-04-25T00:18:46.498Z,0.85
2019-04-25T00:25:18.725Z,1.02
2019-04-25T00:35:05.760Z,1.51
2019-04-25T00:39:02.013Z,0.64
2019-04-25T00:45:06.312Z,0.76
2019-04-25T00:49:06.221Z,0.74
2019-04-25T00:53:16.628Z,1.16
2019-04-25T01:00:22.817Z,1.54
2019-04-25T01:04:26.720Z,0.85
2019-04-25T01:08:28.544Z,1.31
2019-04-25T01:12:35.651Z,0.66
2019-04-25T01:16:46.514Z,0.96
2019-04-25T01:20:58.643Z,0.54
2019-04-25T01:25:06.472Z,1.02
2019-04-25T01:30:10.072Z,0.59
2019-04-25T01:36:35.564Z,0.73
2019-04-25T01:41:24.200Z,0.83
2019-04-25T01:45:35.701Z,0.99
2019-04-25T01:53:27.559Z,0.70
2019-04-25T01:57:37.410Z,0.78
2019-04-25T02:01:47.181Z,1.41
2019-04-25T02:05:48.440Z,0.95
2019-04-25T02:11:35.784Z,1.12
2019-04-25T02:15:34.630Z,0.79
2019-04-25T02:19:59.752Z,1.10
2019-04-25T02:24:11.366Z,0.96
2019-04-25T02:30:15.544Z,1.09
2019-04-25T02:35:14.778Z,1.21
2019-04-25T02:43:14.040Z,1.79
2019-04-25T02:51:24.606Z,1.52
2019-04-25T02:57:26.322Z,1.86
2019-04-25T03:01:29.370Z,1.92
2019-04-25T03:07:29.833Z,2.20
2019-04-25T03:11:27.691Z,1.28
2019-04-25T03:21:39.877Z,1.42
2019-04-25T03:25:38.686Z,1.71
2019-04-25T03:30:40.231Z,1.84
2019-04-25T03:35:39.285Z,1.62
2019-04-25T03:39:37.653Z,1.45
2019-04-25T03:45:39.551Z,1.32
2019-04-25T03:49:45.673Z,2.04
2019-04-25T03:54:53.441Z,1.80
2019-04-25T03:58:50.653Z,1.31
2019-04-25T04:02:56.368Z,1.54
2019-04-25T04:07:14.706Z,2.25
2019-04-25T04:17:41.684Z,1.98
2019-04-25T04:22:05.944Z,1.84
2019-04-25T04:26:20.011Z,2.23
2019-04-25T04:32:20.084Z,2.21
2019-04-25T04:40:09.607Z,2.31
2019-04-25T04:44:06.516Z,2.30
2019-04-25T04:52:04.531Z,2.40
2019-04-25T04:56:21.717Z,2.39
2019-04-25T05:00:24.639Z,2.94
2019-04-25T05:05:08.319Z,3.57
2019-04-25T05:09:22.350Z,3.18
2019-04-25T05:13:46.465Z,3.01
2019-04-25T05:21:40.465Z,2.61
2019-04-25T05:25:40.650Z,3.28
2019-04-25T05:29:50.169Z,2.20
2019-04-25T05:33:56.814Z,3.95
2019-04-25T05:38:06.617Z,2.83
2019-04-25T05:43:13.287Z,2.44
2019-04-25T05:47:33.231Z,2.19
2019-04-25T05:53:31.197Z,3.21
2019-04-25T05:59:26.983Z,2.41
2019-04-25T06:03:27.633Z,2.21
2019-04-25T06:07:37.512Z,2.91
2019-04-25T06:12:08.590Z,3.04
2019-04-25T06:16:30.878Z,2.48
2019-04-25T06:21:36.546Z,1.52
2019-04-25T06:26:57.959Z,2.19
2019-04-25T06:31:10.238Z,1.61
2019-04-25T06:35:15.510Z,1.25
2019-04-25T06:39:26.394Z,1.29
2019-04-25T06:43:42.318Z,1.65
2019-04-25T06:48:47.518Z,1.49
2019-04-25T06:52:56.949Z,1.21
2019-04-25T06:57:16.464Z,1.30
2019-04-25T07:02:19.942Z,1.16
2019-04-25T07:06:35.829Z,1.61
2019-04-25T07:10:44.613Z,1.69
2019-04-25T07:14:48.965Z,1.81
2019-04-25T07:18:55.722Z,1.59
2019-04-25T07:23:06.074Z,1.36
2019-04-25T07:28:16.397Z,2.22
2019-04-25T07:33:11.366Z,1.71
2019-04-25T07:37:20.413Z,1.42
2019-04-25T07:41:28.270Z,1.65
2019-04-25T07:45:33.883Z,1.61
2019-04-25T07:49:44.558Z,1.11
2019-04-25T07:53:48.749Z,1.27
2019-04-25T08:36:57.893Z,0.78
2019-04-25T08:41:07.342Z,0.40
2019-04-25T08:45:10.773Z,0.56
2019-04-25T08:49:34.924Z,0.74
2019-04-25T09:32:50.146Z,0.46
2019-04-25T09:36:50.400Z,0.64
2019-04-25T09:40:54.163Z,0.95
2019-04-25T09:45:37.622Z,0.47
2019-04-25T10:28:46.161Z,0.81
2019-04-25T11:12:00.587Z,0.49
2019-04-25T11:16:00.756Z,3.87
2019-04-25T12:38:25.804Z,0.67
2019-04-25T13:21:48.404Z,0.57
2019-04-25T13:25:50.496Z,0.65
2019-04-25T13:30:33.832Z,0.64
2019-04-25T13:35:16.239Z,0.77
2019-04-25T13:39:25.621Z,1.50
2019-04-25T15:21:31.844Z,0.57
2019-04-25T15:25:33.034Z,0.60
2019-04-25T15:49:16.133Z,0.70
2019-04-25T15:53:13.813Z,0.86
2019-04-25T16:03:09.153Z,0.81
2019-04-25T16:19:00.955Z,1.05
2019-04-25T16:27:46.098Z,1.58
