createdAt,value
2022-09-02T00:01:45.222Z,95976.00
2022-09-02T00:04:22.208Z,95985.00
2022-09-02T00:06:52.131Z,95977.00
2022-09-02T00:09:24.855Z,95979.00
2022-09-02T00:11:54.484Z,95974.00
2022-09-02T00:14:34.233Z,95973.00
2022-09-02T00:17:02.136Z,95976.00
2022-09-02T00:19:30.926Z,95971.00
2022-09-02T00:22:00.223Z,95961.00
2022-09-02T00:24:28.591Z,95957.00
2022-09-02T00:26:56.788Z,95951.00
2022-09-02T00:29:26.828Z,95955.00
2022-09-02T00:31:57.560Z,95960.00
2022-09-02T00:34:26.094Z,95962.00
2022-09-02T00:36:53.746Z,95957.00
2022-09-02T00:39:21.907Z,95951.00
2022-09-02T00:41:49.593Z,95953.00
2022-09-02T00:44:19.999Z,95963.00
2022-09-02T00:46:48.085Z,95959.00
2022-09-02T00:49:27.796Z,95953.00
2022-09-02T00:52:13.545Z,95949.00
2022-09-02T00:54:52.310Z,95948.00
2022-09-02T00:57:24.297Z,95942.00
2022-09-02T01:00:11.827Z,95945.00
2022-09-02T01:02:42.865Z,95942.00
2022-09-02T01:08:01.125Z,95947.00
2022-09-02T01:10:36.012Z,95944.00
2022-09-02T01:13:28.691Z,95943.00
2022-09-02T01:16:21.714Z,95939.00
2022-09-02T01:18:53.129Z,95945.00
2022-09-02T01:21:20.839Z,95942.00
2022-09-02T01:23:50.327Z,95943.00
2022-09-02T01:26:18.446Z,95945.00
2022-09-02T01:28:46.161Z,95949.00
2022-09-02T01:31:13.555Z,95949.00
2022-09-02T01:33:42.207Z,95947.00
2022-09-02T01:36:13.882Z,95942.00
2022-09-02T01:38:41.150Z,95940.00
2022-09-02T01:41:08.659Z,95934.00
2022-09-02T01:43:56.275Z,95937.00
2022-09-02T01:46:25.039Z,95935.00
2022-09-02T01:48:52.975Z,95935.00
2022-09-02T01:51:21.960Z,95935.00
2022-09-02T01:53:50.471Z,95934.00
2022-09-02T01:56:18.620Z,95934.00
2022-09-02T01:58:46.694Z,95932.00
2022-09-02T02:01:14.219Z,95935.00
2022-09-02T02:03:42.772Z,95933.00
2022-09-02T02:06:13.764Z,95935.00
2022-09-02T02:08:43.876Z,95936.00
2022-09-02T02:11:13.258Z,95935.00
2022-09-02T02:13:40.652Z,95937.00
2022-09-02T02:16:14.340Z,95932.00
2022-09-02T02:18:42.397Z,95938.00
2022-09-02T02:21:12.922Z,95931.00
2022-09-02T02:23:41.035Z,95925.00
2022-09-02T02:26:08.679Z,95933.00
2022-09-02T02:28:36.950Z,95929.00
2022-09-02T02:31:06.591Z,95936.00
2022-09-02T02:33:36.184Z,95926.00
2022-09-02T02:36:08.078Z,95930.00
2022-09-02T02:38:37.599Z,95933.00
2022-09-02T02:41:06.889Z,95926.00
2022-09-02T02:43:35.619Z,95928.00
2022-09-02T02:46:04.427Z,95915.00
2022-09-02T02:48:32.816Z,95923.00
2022-09-02T02:51:00.579Z,95924.00
2022-09-02T02:53:47.804Z,95916.00
2022-09-02T02:56:15.973Z,95923.00
2022-09-02T02:58:44.277Z,95920.00
2022-09-02T03:01:12.196Z,95916.00
2022-09-02T03:03:40.004Z,95910.00
2022-09-02T03:06:07.829Z,95911.00
2022-09-02T03:08:37.571Z,95914.00
2022-09-02T03:11:08.145Z,95913.00
2022-09-02T03:13:38.933Z,95911.00
2022-09-02T03:16:25.524Z,95906.00
2022-09-02T03:18:54.733Z,95902.00
2022-09-02T03:21:23.346Z,95908.00
2022-09-02T03:23:51.330Z,95908.00
2022-09-02T03:26:22.488Z,95898.00
2022-09-02T03:28:50.662Z,95905.00
2022-09-02T03:31:22.627Z,95903.00
2022-09-02T03:33:51.777Z,95904.00
2022-09-02T03:36:35.008Z,95901.00
2022-09-02T03:39:06.622Z,95909.00
2022-09-02T03:41:38.515Z,95903.00
2022-09-02T03:44:06.767Z,95900.00
2022-09-02T03:46:35.943Z,95900.00
2022-09-02T03:49:04.058Z,95898.00
2022-09-02T03:51:51.444Z,95897.00
2022-09-02T03:54:19.541Z,95899.00
2022-09-02T03:56:47.011Z,95892.00
2022-09-02T03:59:16.351Z,95888.00
2022-09-02T04:02:03.665Z,95883.00
2022-09-02T04:04:32.819Z,95883.00
2022-09-02T04:07:01.092Z,95886.00
2022-09-02T04:09:28.827Z,95886.00
2022-09-02T04:11:56.380Z,95886.00
2022-09-02T04:14:24.331Z,95882.00
2022-09-02T04:18:08.134Z,95882.00
2022-09-02T04:21:19.801Z,95876.00
2022-09-02T04:23:47.930Z,95877.00
2022-09-02T04:26:19.192Z,95873.00
2022-09-02T04:28:51.709Z,95876.00
2022-09-02T04:31:22.833Z,95880.00
2022-09-02T04:33:52.233Z,95878.00
2022-09-02T04:36:22.626Z,95879.00
2022-09-02T04:38:54.905Z,95878.00
2022-09-02T04:41:29.931Z,95873.00
2022-09-02T04:44:01.063Z,95868.00
2022-09-02T04:46:34.190Z,95875.00
2022-09-02T04:49:07.607Z,95878.00
2022-09-02T04:51:54.524Z,95881.00
2022-09-02T04:54:23.645Z,95880.00
2022-09-02T04:56:52.668Z,95874.00
2022-09-02T04:59:23.026Z,95868.00
2022-09-02T05:02:06.234Z,95869.00
2022-09-02T05:04:40.747Z,95863.00
2022-09-02T05:07:22.371Z,95869.00
2022-09-02T05:09:50.550Z,95876.00
2022-09-02T05:12:23.826Z,95876.00
2022-09-02T05:14:57.323Z,95883.00
2022-09-02T05:17:32.031Z,95879.00
2022-09-02T05:20:06.411Z,95879.00
2022-09-02T05:22:35.753Z,95877.00
2022-09-02T05:25:09.691Z,95883.00
2022-09-02T05:27:38.189Z,95883.00
2022-09-02T05:30:08.747Z,95884.00
2022-09-02T05:32:40.224Z,95875.00
2022-09-02T05:35:10.935Z,95879.00
2022-09-02T05:37:43.576Z,95866.00
2022-09-02T05:40:16.496Z,95874.00
2022-09-02T05:42:52.905Z,95875.00
2022-09-02T05:45:24.207Z,95874.00
2022-09-02T05:47:55.507Z,95888.00
2022-09-02T05:50:31.811Z,95884.00
2022-09-02T05:53:02.629Z,95881.00
2022-09-02T05:55:30.706Z,95876.00
2022-09-02T05:58:02.080Z,95877.00
2022-09-02T06:00:30.520Z,95875.00
2022-09-02T06:03:01.076Z,95876.00
2022-09-02T06:05:56.048Z,95881.00
2022-09-02T06:08:34.776Z,95876.00
2022-09-02T06:11:03.406Z,95877.00
2022-09-02T06:13:49.707Z,95889.00
2022-09-02T06:16:23.764Z,95869.00
2022-09-02T06:19:04.800Z,95875.00
2022-09-02T06:21:38.202Z,95880.00
2022-09-02T06:24:11.021Z,95874.00
2022-09-02T06:26:46.502Z,95880.00
2022-09-02T06:29:14.768Z,95871.00
2022-09-02T06:31:58.965Z,95877.00
2022-09-02T06:34:37.262Z,95874.00
2022-09-02T06:37:15.275Z,95876.00
2022-09-02T06:39:45.069Z,95887.00
2022-09-02T06:42:17.827Z,95872.00
2022-09-02T06:45:07.363Z,95871.00
2022-09-02T06:47:37.073Z,95881.00
2022-09-02T06:50:08.018Z,95878.00
2022-09-02T06:52:35.899Z,95877.00
2022-09-02T06:55:05.082Z,95874.00
2022-09-02T06:57:34.709Z,95867.00
2022-09-02T07:00:11.023Z,95875.00
2022-09-02T07:02:39.236Z,95874.00
2022-09-02T07:05:10.441Z,95865.00
2022-09-02T07:07:50.177Z,95859.00
2022-09-02T07:10:18.042Z,95867.00
2022-09-02T07:12:52.957Z,95868.00
2022-09-02T07:15:23.262Z,95869.00
2022-09-02T07:17:55.569Z,95876.00
2022-09-02T07:20:32.892Z,95876.00
2022-09-02T07:23:05.189Z,95880.00
2022-09-02T07:25:34.706Z,95863.00
2022-09-02T07:28:02.816Z,95862.00
2022-09-02T07:30:34.960Z,95877.00
2022-09-02T07:33:14.733Z,95873.00
2022-09-02T07:35:46.407Z,95882.00
2022-09-02T07:38:17.708Z,95875.00
2022-09-02T07:40:47.329Z,95862.00
2022-09-02T07:43:23.779Z,95864.00
2022-09-02T07:45:53.851Z,95861.00
2022-09-02T07:48:25.018Z,95858.00
2022-09-02T07:50:57.378Z,95853.00
2022-09-02T07:53:35.579Z,95860.00
2022-09-02T07:56:08.582Z,95865.00
2022-09-02T07:58:37.881Z,95859.00
2022-09-02T08:01:11.570Z,95857.00
2022-09-02T08:03:44.732Z,95854.00
2022-09-02T08:06:27.737Z,95856.00
2022-09-02T08:09:16.340Z,95861.00
2022-09-02T08:11:50.779Z,95858.00
2022-09-02T08:14:25.146Z,95858.00
2022-09-02T08:16:58.128Z,95849.00
2022-09-02T08:19:27.471Z,95855.00
2022-09-02T08:21:55.528Z,95856.00
2022-09-02T08:24:23.435Z,95864.00
2022-09-02T08:26:50.879Z,95866.00
2022-09-02T08:29:19.691Z,95857.00
2022-09-02T08:31:48.635Z,95849.00
2022-09-02T08:34:20.076Z,95861.00
2022-09-02T08:39:36.860Z,95848.00
2022-09-02T08:42:33.911Z,95864.00
2022-09-02T08:45:27.913Z,95858.00
2022-09-02T08:48:28.627Z,95844.00
2022-09-02T08:51:10.545Z,95850.00
2022-09-02T08:54:08.265Z,95864.00
2022-09-02T08:56:45.449Z,95858.00
2022-09-02T08:59:24.172Z,95855.00
2022-09-02T09:02:17.928Z,95856.00
2022-09-02T09:05:36.162Z,95864.00
2022-09-02T09:08:34.453Z,95853.00
2022-09-02T09:11:40.520Z,95856.00
2022-09-02T09:14:29.366Z,95860.00
2022-09-02T09:17:00.686Z,95841.00
2022-09-02T09:19:56.124Z,95854.00
2022-09-02T09:22:37.687Z,95846.00
2022-09-02T09:28:07.881Z,95842.00
2022-09-02T09:30:40.604Z,95839.00
2022-09-02T09:33:25.405Z,95847.00
2022-09-02T09:35:59.149Z,95843.00
2022-09-02T09:38:36.308Z,95842.00
2022-09-02T09:41:22.619Z,95831.00
2022-09-02T09:44:12.760Z,95836.00
2022-09-02T09:46:43.022Z,95837.00
2022-09-02T09:49:31.909Z,95829.00
2022-09-02T09:52:00.757Z,95831.00
2022-09-02T09:54:28.996Z,95838.00
2022-09-02T09:57:35.810Z,95834.00
2022-09-02T10:00:34.541Z,95826.00
2022-09-02T10:03:08.473Z,95830.00
2022-09-02T10:05:47.812Z,95827.00
2022-09-02T10:08:24.912Z,95826.00
2022-09-02T10:11:41.174Z,95825.00
2022-09-02T10:14:29.159Z,95828.00
2022-09-02T10:18:07.218Z,95836.00
2022-09-02T10:21:22.907Z,95819.00
2022-09-02T10:24:37.552Z,95828.00
2022-09-02T10:27:10.787Z,95815.00
2022-09-02T10:29:47.245Z,95818.00
2022-09-02T10:32:18.018Z,95811.00
2022-09-02T10:35:40.829Z,95803.00
2022-09-02T10:38:50.325Z,95805.00
2022-09-02T10:44:44.664Z,95803.00
2022-09-02T10:47:42.296Z,95800.00
2022-09-02T10:51:16.509Z,95786.00
2022-09-02T10:57:21.123Z,95795.00
2022-09-02T11:01:16.212Z,95790.00
2022-09-02T11:04:15.595Z,95790.00
2022-09-02T11:07:02.565Z,95775.00
2022-09-02T11:19:22.462Z,95776.00
2022-09-02T11:22:16.230Z,95772.00
2022-09-02T11:25:24.953Z,95764.00
2022-09-02T11:28:09.672Z,95761.00
2022-09-02T11:30:58.422Z,95774.00
2022-09-02T11:33:50.603Z,95756.00
2022-09-02T11:36:25.323Z,95759.00
2022-09-02T11:39:36.449Z,95756.00
2022-09-02T11:42:57.911Z,95763.00
2022-09-02T11:46:01.158Z,95767.00
2022-09-02T11:49:24.310Z,95753.00
2022-09-02T11:52:35.219Z,95760.00
2022-09-02T11:55:24.909Z,95762.00
2022-09-02T11:57:58.410Z,95757.00
2022-09-02T12:00:59.169Z,95751.00
2022-09-02T12:03:50.119Z,95752.00
2022-09-02T12:06:27.413Z,95747.00
2022-09-02T12:09:49.743Z,95748.00
2022-09-02T12:12:39.144Z,95757.00
2022-09-02T12:18:33.889Z,95773.00
2022-09-02T12:21:08.154Z,95755.00
2022-09-02T12:23:56.198Z,95759.00
2022-09-02T12:26:54.984Z,95762.00
2022-09-02T12:29:24.921Z,95762.00
2022-09-02T12:31:58.092Z,95749.00
2022-09-02T12:34:25.623Z,95750.00
2022-09-02T12:37:03.686Z,95755.00
2022-09-02T12:39:36.121Z,95753.00
2022-09-02T12:42:31.626Z,95738.00
2022-09-02T12:45:31.660Z,95731.00
2022-09-02T12:48:45.027Z,95730.00
2022-09-02T12:55:29.421Z,95735.00
2022-09-02T12:58:26.686Z,95735.00
2022-09-02T13:01:13.908Z,95729.00
2022-09-02T13:04:17.672Z,95724.00
2022-09-02T13:07:41.220Z,95718.00
2022-09-02T13:11:25.265Z,95733.00
2022-09-02T13:14:31.946Z,95710.00
2022-09-02T13:21:11.784Z,95717.00
2022-09-02T13:23:57.644Z,95716.00
2022-09-02T13:26:50.856Z,95721.00
2022-09-02T13:30:00.374Z,95714.00
2022-09-02T13:32:31.610Z,95704.00
2022-09-02T13:35:06.632Z,95706.00
2022-09-02T13:37:45.469Z,95696.00
2022-09-02T13:40:29.677Z,95695.00
2022-09-02T13:43:05.363Z,95697.00
2022-09-02T13:45:36.320Z,95683.00
2022-09-02T13:48:18.114Z,95687.00
2022-09-02T13:51:01.608Z,95668.00
2022-09-02T13:53:53.991Z,95668.00
2022-09-02T13:56:33.287Z,95675.00
2022-09-02T13:59:01.192Z,95673.00
2022-09-02T14:01:38.193Z,95663.00
2022-09-02T14:04:16.914Z,95673.00
2022-09-02T14:06:46.737Z,95677.00
2022-09-02T14:09:35.036Z,95680.00
2022-09-02T14:12:07.076Z,95670.00
2022-09-02T14:14:35.853Z,95670.00
2022-09-02T14:17:21.667Z,95656.00
2022-09-02T14:19:49.949Z,95654.00
2022-09-02T14:22:29.031Z,95644.00
2022-09-02T14:24:58.390Z,95628.00
2022-09-02T14:27:27.215Z,95634.00
2022-09-02T14:30:00.866Z,95617.00
2022-09-02T14:32:30.042Z,95605.00
2022-09-02T14:35:21.627Z,95602.00
2022-09-02T14:37:59.672Z,95600.00
2022-09-02T14:40:42.059Z,95607.00
2022-09-02T14:43:17.488Z,95611.00
2022-09-02T14:45:50.078Z,95600.00
2022-09-02T14:48:28.892Z,95605.00
2022-09-02T14:51:03.162Z,95614.00
2022-09-02T14:53:33.319Z,95605.00
2022-09-02T14:56:01.181Z,95607.00
2022-09-02T14:58:29.528Z,95615.00
2022-09-02T15:01:02.617Z,95603.00
2022-09-02T15:03:36.955Z,95618.00
2022-09-02T15:06:04.559Z,95609.00
2022-09-02T15:08:40.815Z,95613.00
2022-09-02T15:11:26.503Z,95607.00
2022-09-02T15:14:07.580Z,95616.00
2022-09-02T15:16:50.306Z,95605.00
2022-09-02T15:19:47.157Z,95615.00
2022-09-02T15:22:26.341Z,95615.00
2022-09-02T15:24:57.693Z,95600.00
2022-09-02T15:27:24.967Z,95607.00
2022-09-02T15:29:52.193Z,95601.00
2022-09-02T15:32:22.184Z,95623.00
2022-09-02T15:34:51.911Z,95602.00
2022-09-02T15:37:19.444Z,95601.00
2022-09-02T15:39:51.011Z,95612.00
2022-09-02T15:42:18.392Z,95619.00
2022-09-02T15:44:55.486Z,95613.00
2022-09-02T15:47:22.936Z,95619.00
2022-09-02T15:49:59.562Z,95626.00
2022-09-02T15:52:53.033Z,95621.00
2022-09-02T15:55:29.147Z,95625.00
2022-09-02T15:57:58.349Z,95617.00
2022-09-02T16:00:28.797Z,95630.00
2022-09-02T16:03:05.329Z,95617.00
2022-09-02T16:05:36.240Z,95621.00
2022-09-02T16:08:04.413Z,95619.00
2022-09-02T16:10:39.086Z,95623.00
2022-09-02T16:13:08.183Z,95623.00
2022-09-02T16:15:35.358Z,95617.00
2022-09-02T16:18:02.491Z,95619.00
2022-09-02T16:20:32.089Z,95618.00
2022-09-02T16:22:59.305Z,95627.00
2022-09-02T16:25:26.956Z,95613.00
2022-09-02T16:27:55.893Z,95611.00
2022-09-02T16:30:28.627Z,95601.00
2022-09-02T16:32:55.833Z,95604.00
2022-09-02T16:35:23.097Z,95597.00
2022-09-02T16:37:57.512Z,95597.00
2022-09-02T16:40:25.468Z,95590.00
2022-09-02T16:42:52.738Z,95590.00
2022-09-02T16:45:20.159Z,95600.00
2022-09-02T16:47:53.385Z,95595.00
2022-09-02T16:50:28.478Z,95597.00
2022-09-02T16:52:55.757Z,95595.00
2022-09-02T16:55:22.991Z,95592.00
2022-09-02T16:57:50.337Z,95587.00
2022-09-02T17:00:27.961Z,95596.00
2022-09-02T17:03:02.763Z,95592.00
2022-09-02T17:05:30.009Z,95599.00
2022-09-02T17:08:03.488Z,95589.00
2022-09-02T17:10:35.302Z,95593.00
2022-09-02T17:13:03.859Z,95592.00
2022-09-02T17:15:35.441Z,95603.00
2022-09-02T17:18:08.658Z,95601.00
2022-09-02T17:20:36.149Z,95614.00
2022-09-02T17:23:15.389Z,95621.00
2022-09-02T17:25:46.290Z,95616.00
2022-09-02T17:28:16.037Z,95617.00
2022-09-02T17:30:51.145Z,95613.00
2022-09-02T17:33:21.886Z,95606.00
2022-09-02T17:36:05.621Z,95608.00
2022-09-02T17:38:35.199Z,95600.00
2022-09-02T17:41:22.661Z,95604.00
2022-09-02T17:43:49.912Z,95608.00
2022-09-02T17:46:19.851Z,95606.00
2022-09-02T17:49:12.840Z,95594.00
2022-09-02T17:51:35.528Z,95603.00
2022-09-02T17:54:09.575Z,95605.00
2022-09-02T17:57:12.009Z,95610.00
2022-09-02T17:59:45.404Z,95631.00
2022-09-02T18:02:16.007Z,95621.00
2022-09-02T18:04:58.693Z,95623.00
2022-09-02T18:07:50.770Z,95630.00
2022-09-02T18:10:25.649Z,95632.00
2022-09-02T18:12:53.085Z,95623.00
2022-09-02T18:15:21.218Z,95605.00
2022-09-02T18:17:55.311Z,95618.00
2022-09-02T18:24:28.049Z,95617.00
2022-09-02T18:27:48.484Z,95623.00
2022-09-02T18:31:43.799Z,95641.00
2022-09-02T18:34:39.201Z,95644.00
2022-09-02T18:37:16.351Z,95628.00
2022-09-02T18:40:26.361Z,95642.00
2022-09-02T18:43:13.312Z,95642.00
2022-09-02T18:45:57.332Z,95627.00
2022-09-02T18:48:39.904Z,95648.00
2022-09-02T18:51:19.395Z,95644.00
2022-09-02T18:53:54.374Z,95646.00
2022-09-02T18:56:40.634Z,95649.00
2022-09-02T18:59:16.866Z,95662.00
2022-09-02T19:02:27.782Z,95665.00
2022-09-02T19:05:09.076Z,95660.00
2022-09-02T19:08:03.257Z,95650.00
2022-09-02T19:10:52.963Z,95664.00
2022-09-02T19:13:29.169Z,95658.00
2022-09-02T19:16:07.222Z,95648.00
2022-09-02T19:19:04.775Z,95658.00
2022-09-02T19:22:00.298Z,95666.00
2022-09-02T19:24:57.324Z,95680.00
2022-09-02T19:27:34.442Z,95658.00
2022-09-02T19:30:10.776Z,95678.00
2022-09-02T19:32:58.219Z,95653.00
2022-09-02T19:35:34.419Z,95651.00
2022-09-02T19:38:06.360Z,95650.00
2022-09-02T19:40:36.546Z,95654.00
2022-09-02T19:43:15.232Z,95648.00
2022-09-02T19:45:51.535Z,95644.00
2022-09-02T19:48:38.874Z,95638.00
2022-09-02T19:51:28.725Z,95635.00
2022-09-02T19:54:16.062Z,95634.00
2022-09-02T19:57:16.622Z,95637.00
2022-09-02T19:59:54.130Z,95643.00
2022-09-02T20:02:38.305Z,95649.00
2022-09-02T20:05:35.001Z,95636.00
2022-09-02T20:08:20.239Z,95636.00
2022-09-02T20:11:03.084Z,95635.00
2022-09-02T20:13:41.044Z,95632.00
2022-09-02T20:16:29.732Z,95631.00
2022-09-02T20:19:00.546Z,95641.00
2022-09-02T20:21:50.148Z,95637.00
2022-09-02T20:24:53.923Z,95632.00
2022-09-02T20:28:04.938Z,95631.00
2022-09-02T20:30:50.062Z,95625.00
2022-09-02T20:33:56.021Z,95625.00
2022-09-02T20:44:36.894Z,95632.00
2022-09-02T20:48:03.630Z,95634.00
2022-09-02T20:51:09.714Z,95637.00
2022-09-02T20:54:07.335Z,95636.00
2022-09-02T20:57:14.349Z,95643.00
2022-09-02T21:00:12.522Z,95645.00
2022-09-02T21:03:16.803Z,95640.00
2022-09-02T21:06:13.839Z,95644.00
2022-09-02T21:09:03.173Z,95632.00
2022-09-02T21:15:32.343Z,95635.00
2022-09-02T21:18:49.791Z,95637.00
2022-09-02T21:22:05.737Z,95642.00
2022-09-02T21:24:45.441Z,95637.00
2022-09-02T21:28:12.068Z,95634.00
2022-09-02T21:30:41.602Z,95619.00
2022-09-02T21:33:18.212Z,95639.00
2022-09-02T21:35:51.997Z,95639.00
2022-09-02T21:38:45.124Z,95636.00
2022-09-02T21:41:31.805Z,95648.00
2022-09-02T21:44:44.474Z,95648.00
2022-09-02T21:48:09.748Z,95648.00
2022-09-02T21:51:16.146Z,95643.00
2022-09-02T21:54:27.688Z,95628.00
2022-09-02T21:58:10.639Z,95621.00
2022-09-02T22:00:48.320Z,95619.00
2022-09-02T22:04:08.225Z,95613.00
2022-09-02T22:06:52.640Z,95620.00
2022-09-02T22:10:13.188Z,95629.00
2022-09-02T22:12:52.149Z,95624.00
2022-09-02T22:16:17.196Z,95642.00
2022-09-02T22:19:16.466Z,95634.00
2022-09-02T22:22:14.342Z,95629.00
2022-09-02T22:24:47.920Z,95632.00
2022-09-02T22:27:40.133Z,95639.00
2022-09-02T22:30:18.364Z,95641.00
2022-09-02T22:32:56.339Z,95631.00
2022-09-02T22:35:45.758Z,95631.00
2022-09-02T22:38:29.529Z,95619.00
2022-09-02T22:41:40.499Z,95627.00
2022-09-02T22:44:26.715Z,95633.00
2022-09-02T22:47:16.973Z,95618.00
2022-09-02T22:50:16.732Z,95604.00
2022-09-02T22:52:55.083Z,95618.00
2022-09-02T22:55:47.027Z,95619.00
2022-09-02T22:58:38.807Z,95619.00
2022-09-02T23:01:34.824Z,95620.00
2022-09-02T23:04:23.117Z,95622.00
2022-09-02T23:09:44.423Z,95610.00
2022-09-02T23:12:38.664Z,95612.00
2022-09-02T23:15:25.256Z,95606.00
2022-09-02T23:18:58.985Z,95608.00
2022-09-02T23:22:03.260Z,95606.00
2022-09-02T23:28:04.760Z,95606.00
2022-09-02T23:30:32.370Z,95608.00
2022-09-02T23:33:06.319Z,95611.00
2022-09-02T23:35:52.158Z,95613.00
2022-09-02T23:38:43.341Z,95617.00
2022-09-02T23:41:20.877Z,95605.00
2022-09-02T23:43:49.800Z,95615.00
2022-09-02T23:46:47.537Z,95609.00
2022-09-02T23:50:40.345Z,95598.00
2022-09-02T23:53:23.855Z,95605.00
2022-09-02T23:56:35.934Z,95592.00
2022-09-02T23:59:34.048Z,95604.00
