createdAt,value
2018-03-24T00:01:54.741Z,160178.92
2018-03-24T00:04:23.126Z,160162.59
2018-03-24T00:06:50.850Z,160151.53
2018-03-24T00:09:18.579Z,160163.91
2018-03-24T00:11:46.253Z,160193.91
2018-03-24T00:14:13.976Z,160186.72
2018-03-24T00:16:42.116Z,160194.55
2018-03-24T00:19:09.896Z,160175.63
2018-03-24T00:21:37.626Z,160161.95
2018-03-24T00:24:05.757Z,160175.63
2018-03-24T00:26:33.536Z,160171.73
2018-03-24T00:29:01.314Z,160167.84
2018-03-24T00:31:29.502Z,160165.25
2018-03-24T00:33:57.237Z,160163.25
2018-03-24T00:36:24.959Z,160174.98
2018-03-24T00:38:53.144Z,160184.11
2018-03-24T00:41:20.920Z,160179.58
2018-03-24T00:43:48.593Z,160163.25
2018-03-24T00:46:16.475Z,160167.84
2018-03-24T00:48:44.253Z,160172.39
2018-03-24T00:51:12.032Z,160173.03
2018-03-24T00:53:40.220Z,160154.16
2018-03-24T00:56:07.894Z,160158.72
2018-03-24T00:58:35.490Z,160160.66
2018-03-24T01:01:03.316Z,160165.25
2018-03-24T01:03:31.020Z,160150.87
2018-03-24T01:05:58.747Z,160161.95
2018-03-24T01:08:26.585Z,160174.33
2018-03-24T01:10:54.358Z,160153.52
2018-03-24T01:13:22.132Z,160165.89
2018-03-24T01:15:49.808Z,160156.11
2018-03-24T01:18:17.593Z,160156.77
2018-03-24T01:20:45.469Z,160168.50
2018-03-24T01:23:13.247Z,160169.78
2018-03-24T01:25:41.025Z,160169.14
2018-03-24T01:28:08.803Z,160183.47
2018-03-24T01:30:36.864Z,160133.95
2018-03-24T01:33:04.669Z,160173.69
2018-03-24T01:35:32.341Z,160193.25
2018-03-24T01:38:00.227Z,160193.25
2018-03-24T01:40:27.957Z,160187.36
2018-03-24T01:42:55.779Z,160179.58
2018-03-24T01:45:23.660Z,160188.02
2018-03-24T01:47:51.514Z,160197.80
2018-03-24T01:50:19.319Z,160179.58
2018-03-24T01:52:47.149Z,160184.11
2018-03-24T01:55:15.178Z,160187.36
2018-03-24T01:57:42.921Z,160190.00
2018-03-24T02:00:10.732Z,160178.92
2018-03-24T02:02:38.620Z,160163.91
2018-03-24T02:05:06.393Z,160150.87
2018-03-24T02:07:34.173Z,160188.70
2018-03-24T02:10:01.902Z,160145.69
2018-03-24T02:12:29.938Z,160163.91
2018-03-24T02:14:57.661Z,160152.88
2018-03-24T02:17:25.385Z,160177.63
2018-03-24T02:19:53.220Z,160151.53
2018-03-24T02:22:20.947Z,160162.59
2018-03-24T02:24:54.967Z,160171.73
2018-03-24T02:27:22.747Z,160166.55
2018-03-24T02:29:50.426Z,160184.77
2018-03-24T02:32:18.608Z,160155.47
2018-03-24T02:34:46.296Z,160191.31
2018-03-24T02:37:13.952Z,160205.64
2018-03-24T02:39:42.143Z,160184.77
2018-03-24T02:42:09.924Z,160160.00
2018-03-24T02:44:37.661Z,160160.00
2018-03-24T02:47:05.482Z,160145.69
2018-03-24T02:49:33.271Z,160136.55
2018-03-24T02:52:01.453Z,160166.55
2018-03-24T02:54:29.189Z,160169.78
2018-03-24T02:56:57.002Z,160151.53
2018-03-24T02:59:24.879Z,160154.16
2018-03-24T03:01:52.560Z,160160.00
2018-03-24T03:04:20.292Z,160171.73
2018-03-24T03:06:48.116Z,160183.47
2018-03-24T03:09:15.891Z,160172.39
2018-03-24T03:11:43.499Z,160185.42
2018-03-24T03:14:11.343Z,160178.28
2018-03-24T03:16:39.225Z,160176.98
2018-03-24T03:19:06.970Z,160163.25
2018-03-24T03:24:33.790Z,160158.06
2018-03-24T03:27:01.524Z,160172.39
2018-03-24T03:29:29.316Z,160214.77
2018-03-24T03:32:02.968Z,160203.69
2018-03-24T03:34:30.742Z,160210.17
2018-03-24T03:36:58.415Z,160224.50
2018-03-24T03:39:26.197Z,160225.86
2018-03-24T03:41:54.085Z,160219.31
2018-03-24T03:44:21.747Z,160230.39
2018-03-24T03:46:49.530Z,160233.00
2018-03-24T03:49:17.616Z,160225.86
2018-03-24T03:51:45.341Z,160221.91
2018-03-24T03:54:13.169Z,160210.83
2018-03-24T03:56:41.049Z,160228.45
2018-03-24T03:59:08.830Z,160231.69
2018-03-24T04:01:36.554Z,160231.69
2018-03-24T04:04:04.488Z,160218.66
2018-03-24T04:06:32.217Z,160197.14
2018-03-24T04:08:59.937Z,160165.25
2018-03-24T04:11:27.618Z,160160.66
2018-03-24T04:13:55.391Z,160160.66
2018-03-24T04:16:23.179Z,160146.97
2018-03-24T04:18:50.944Z,160178.28
2018-03-24T04:21:18.725Z,160215.42
2018-03-24T04:23:46.506Z,160309.89
2018-03-24T04:26:14.386Z,160253.88
2018-03-24T04:28:42.113Z,160292.31
2018-03-24T04:31:09.938Z,160359.48
2018-03-24T04:33:37.674Z,160339.25
2018-03-24T04:36:05.511Z,160356.84
2018-03-24T04:38:33.168Z,160311.23
2018-03-24T04:41:00.999Z,160261.70
2018-03-24T04:43:28.738Z,160210.83
2018-03-24T04:45:56.505Z,160179.58
2018-03-24T04:48:24.293Z,160200.39
2018-03-24T04:50:51.878Z,160199.09
2018-03-24T04:53:19.737Z,160177.63
2018-03-24T04:55:47.515Z,160157.41
2018-03-24T04:58:15.187Z,160131.36
2018-03-24T05:00:42.966Z,160166.55
2018-03-24T05:03:10.695Z,160165.89
2018-03-24T05:05:38.315Z,160137.84
2018-03-24T05:08:06.201Z,160117.03
2018-03-24T05:10:33.863Z,160113.73
2018-03-24T05:13:01.651Z,160131.36
2018-03-24T05:15:29.530Z,160131.36
2018-03-24T05:17:57.313Z,160113.09
2018-03-24T05:20:25.089Z,160126.77
2018-03-24T05:22:52.867Z,160117.03
2018-03-24T05:25:20.551Z,160079.91
2018-03-24T05:27:48.321Z,160121.58
2018-03-24T05:30:16.052Z,160111.78
2018-03-24T05:32:43.874Z,160101.36
2018-03-24T05:35:11.755Z,160098.77
2018-03-24T05:37:39.475Z,160087.69
2018-03-24T05:40:07.081Z,160085.09
2018-03-24T05:42:34.882Z,160090.92
2018-03-24T05:45:02.564Z,160093.58
2018-03-24T05:47:30.297Z,160099.41
2018-03-24T05:49:58.110Z,160092.92
2018-03-24T05:52:25.893Z,160099.41
2018-03-24T05:54:53.625Z,160105.94
2018-03-24T05:57:21.335Z,160094.88
2018-03-24T05:59:49.944Z,160103.31
2018-03-24T06:02:17.616Z,160099.41
2018-03-24T06:04:45.802Z,160141.13
2018-03-24T06:07:13.584Z,160154.16
2018-03-24T06:09:41.252Z,160137.84
2018-03-24T06:12:09.022Z,160103.31
2018-03-24T06:14:36.621Z,160096.17
2018-03-24T06:17:04.284Z,160109.19
2018-03-24T06:19:32.165Z,160134.59
2018-03-24T06:21:59.942Z,160133.30
2018-03-24T06:24:27.643Z,160118.97
2018-03-24T06:26:55.503Z,160119.62
2018-03-24T06:29:23.324Z,160175.63
2018-03-24T06:32:02.793Z,160160.00
2018-03-24T06:34:30.583Z,160131.36
2018-03-24T06:37:08.322Z,160135.25
2018-03-24T06:39:36.202Z,160137.19
2018-03-24T06:42:04.083Z,160137.84
2018-03-24T06:44:31.860Z,160154.81
2018-03-24T06:46:59.637Z,160155.47
2018-03-24T06:49:27.516Z,160134.59
2018-03-24T06:51:55.247Z,160148.28
2018-03-24T06:54:22.856Z,160175.63
2018-03-24T06:56:50.608Z,160162.59
2018-03-24T06:59:18.425Z,160171.73
2018-03-24T07:01:46.265Z,160207.58
2018-03-24T07:04:13.978Z,160193.25
2018-03-24T07:06:41.758Z,160191.31
2018-03-24T07:09:09.944Z,160212.13
2018-03-24T07:11:37.725Z,160225.20
2018-03-24T07:14:05.392Z,160218.66
2018-03-24T07:16:33.487Z,160233.00
2018-03-24T07:19:01.161Z,160269.50
2018-03-24T07:21:28.833Z,160317.09
2018-03-24T07:23:56.617Z,160351.00
2018-03-24T07:26:24.393Z,160318.38
2018-03-24T07:28:52.169Z,160381.66
2018-03-24T07:31:20.419Z,160487.31
2018-03-24T07:33:48.041Z,160534.28
2018-03-24T07:36:15.795Z,160454.69
2018-03-24T07:38:45.020Z,160483.42
2018-03-24T07:41:12.796Z,160515.34
2018-03-24T07:43:40.381Z,160553.22
2018-03-24T07:46:08.157Z,160579.97
2018-03-24T07:48:35.814Z,160510.16
2018-03-24T07:51:03.603Z,160562.97
2018-03-24T07:53:31.383Z,160551.22
2018-03-24T07:55:59.404Z,160561.67
2018-03-24T07:58:27.251Z,160566.27
2018-03-24T08:00:55.021Z,160679.13
2018-03-24T08:03:22.686Z,160822.08
2018-03-24T08:05:50.481Z,160818.78
2018-03-24T08:08:18.357Z,160822.72
2018-03-24T08:10:46.109Z,160946.77
2018-03-24T08:13:13.912Z,161016.72
2018-03-24T08:15:41.793Z,160958.53
2018-03-24T08:18:09.569Z,160987.89
2018-03-24T08:20:37.322Z,160894.55
2018-03-24T08:23:05.130Z,160953.97
2018-03-24T08:25:33.939Z,160917.34
2018-03-24T08:28:01.823Z,160936.97
2018-03-24T08:30:29.631Z,160876.23
2018-03-24T08:32:57.466Z,161018.66
2018-03-24T08:35:25.695Z,160947.42
2018-03-24T08:37:53.441Z,160957.87
2018-03-24T08:40:21.066Z,160985.28
2018-03-24T08:42:48.789Z,161097.03
2018-03-24T08:45:16.410Z,161140.81
2018-03-24T08:47:44.411Z,161363.02
2018-03-24T08:50:12.117Z,161302.22
2018-03-24T08:52:39.897Z,161106.83
2018-03-24T08:55:07.541Z,161207.44
2018-03-24T08:57:35.226Z,161086.56
2018-03-24T09:00:02.924Z,161083.97
2018-03-24T09:02:30.574Z,161129.05
2018-03-24T09:04:58.182Z,161073.50
2018-03-24T09:07:25.830Z,161250.59
2018-03-24T09:09:53.485Z,161238.83
2018-03-24T09:12:21.098Z,161185.27
2018-03-24T09:14:49.602Z,161222.50
2018-03-24T09:17:17.239Z,161330.95
2018-03-24T09:19:45.044Z,161361.05
2018-03-24T09:22:12.827Z,161213.34
2018-03-24T09:24:40.490Z,161244.69
2018-03-24T09:27:08.294Z,161302.22
2018-03-24T09:29:35.984Z,161339.47
2018-03-24T09:32:03.639Z,161343.44
2018-03-24T09:34:31.301Z,160997.75
2018-03-24T09:36:58.943Z,161119.89
2018-03-24T09:39:26.630Z,161135.56
2018-03-24T09:41:54.252Z,161278.03
2018-03-24T09:44:21.869Z,161346.03
2018-03-24T09:46:49.859Z,161342.72
2018-03-24T09:49:17.463Z,161353.19
2018-03-24T09:51:45.098Z,161482.72
2018-03-24T09:54:12.756Z,161316.59
2018-03-24T09:56:40.432Z,161419.91
2018-03-24T09:59:08.452Z,161542.23
2018-03-24T10:01:36.114Z,161395.06
2018-03-24T10:04:03.783Z,161423.81
2018-03-24T10:06:31.502Z,161352.55
2018-03-24T10:08:59.129Z,161398.97
2018-03-24T10:11:26.744Z,161393.75
2018-03-24T10:13:54.380Z,161496.44
2018-03-24T10:16:22.072Z,161581.47
2018-03-24T10:18:49.729Z,161482.72
2018-03-24T10:24:24.245Z,161472.84
2018-03-24T10:26:51.932Z,161357.80
2018-03-24T10:29:19.565Z,161448.00
2018-03-24T10:31:48.145Z,161508.88
2018-03-24T10:34:15.836Z,161378.69
2018-03-24T10:36:43.471Z,161410.73
2018-03-24T10:39:11.090Z,161393.75
2018-03-24T10:41:38.754Z,161433.62
2018-03-24T10:44:06.378Z,161393.11
2018-03-24T10:46:34.001Z,161466.34
2018-03-24T10:49:01.661Z,161481.42
2018-03-24T10:51:29.682Z,161580.16
2018-03-24T10:53:57.365Z,161635.09
2018-03-24T10:56:25.144Z,161671.08
2018-03-24T10:58:52.807Z,161779.69
2018-03-24T11:01:25.889Z,161714.28
2018-03-24T11:03:53.908Z,161710.37
2018-03-24T11:06:21.566Z,161864.78
2018-03-24T11:08:49.180Z,161656.03
2018-03-24T11:11:16.874Z,161606.33
2018-03-24T11:13:44.530Z,161674.38
2018-03-24T11:16:12.218Z,161547.45
2018-03-24T11:18:39.852Z,161575.61
2018-03-24T11:21:07.465Z,161551.41
2018-03-24T11:23:35.140Z,161505.61
2018-03-24T11:26:02.762Z,161614.84
2018-03-24T11:28:30.450Z,161760.09
2018-03-24T11:30:58.231Z,161392.45
2018-03-24T11:33:25.895Z,161620.06
2018-03-24T11:35:53.531Z,161576.25
2018-03-24T11:38:21.141Z,161695.28
2018-03-24T11:40:48.934Z,161707.06
2018-03-24T11:43:16.558Z,161757.50
2018-03-24T11:45:44.259Z,161670.42
2018-03-24T11:48:11.855Z,161809.83
2018-03-24T11:50:39.478Z,161772.53
2018-03-24T11:53:07.125Z,161529.81
2018-03-24T11:55:34.747Z,161569.03
2018-03-24T11:58:02.561Z,161847.12
2018-03-24T12:00:30.338Z,161894.31
2018-03-24T12:02:58.116Z,161729.97
2018-03-24T12:05:25.791Z,161877.22
2018-03-24T12:07:53.402Z,161831.44
2018-03-24T12:10:21.224Z,161760.09
2018-03-24T12:12:48.818Z,161713.63
2018-03-24T12:15:16.429Z,161794.14
2018-03-24T12:17:44.150Z,161684.86
2018-03-24T12:20:11.782Z,161907.41
2018-03-24T12:22:39.453Z,162088.80
2018-03-24T12:25:07.300Z,161951.91
2018-03-24T12:27:35.075Z,161875.92
2018-03-24T12:30:02.808Z,161999.05
2018-03-24T12:32:30.523Z,162120.20
2018-03-24T12:34:58.266Z,161974.17
2018-03-24T12:37:25.979Z,162067.81
2018-03-24T12:39:53.794Z,161945.38
2018-03-24T12:42:21.545Z,161956.52
2018-03-24T12:44:49.929Z,161881.23
2018-03-24T12:47:17.609Z,161948.63
2018-03-24T12:49:45.383Z,161916.59
2018-03-24T12:52:13.024Z,161823.56
2018-03-24T12:54:40.751Z,161795.44
2018-03-24T12:57:08.512Z,161822.92
2018-03-24T12:59:36.167Z,161792.78
2018-03-24T13:02:04.165Z,161825.52
2018-03-24T13:04:31.792Z,161875.92
2018-03-24T13:06:59.441Z,161877.22
2018-03-24T13:09:27.099Z,161781.70
2018-03-24T13:11:54.872Z,161913.94
2018-03-24T13:14:22.652Z,162048.81
2018-03-24T13:16:50.440Z,161759.44
2018-03-24T13:19:18.106Z,162077.00
2018-03-24T13:21:45.881Z,161968.30
2018-03-24T13:24:13.546Z,161952.59
2018-03-24T13:26:41.747Z,161879.92
2018-03-24T13:29:09.360Z,161792.13
2018-03-24T13:31:36.976Z,161848.44
2018-03-24T13:34:04.873Z,161841.88
2018-03-24T13:36:32.652Z,161884.50
2018-03-24T13:39:00.325Z,161785.63
2018-03-24T13:41:28.241Z,161891.02
2018-03-24T13:43:55.879Z,161803.92
2018-03-24T13:46:23.496Z,161982.69
2018-03-24T13:48:51.177Z,161875.27
2018-03-24T13:51:19.012Z,162019.36
2018-03-24T13:53:46.787Z,161837.95
2018-03-24T13:56:14.446Z,161982.69
2018-03-24T13:58:42.063Z,161927.67
2018-03-24T14:01:09.918Z,161901.50
2018-03-24T14:03:37.573Z,161898.88
2018-03-24T14:06:05.335Z,161887.09
2018-03-24T14:08:32.984Z,161868.09
2018-03-24T14:11:00.619Z,161806.56
2018-03-24T14:13:28.362Z,161804.56
2018-03-24T14:15:56.190Z,161875.27
2018-03-24T14:18:24.192Z,161929.67
2018-03-24T14:20:51.818Z,161875.27
2018-03-24T14:23:19.612Z,161799.34
2018-03-24T14:25:47.332Z,161873.97
2018-03-24T14:28:15.066Z,161854.31
2018-03-24T14:30:42.843Z,161806.56
2018-03-24T14:33:10.530Z,161844.53
2018-03-24T14:35:38.154Z,161858.27
2018-03-24T14:38:05.778Z,161864.78
2018-03-24T14:40:33.452Z,161819.66
2018-03-24T14:43:01.108Z,161828.78
2018-03-24T14:45:28.805Z,161776.44
2018-03-24T14:47:57.083Z,161792.78
2018-03-24T14:50:24.716Z,161814.39
2018-03-24T14:52:52.434Z,161860.88
2018-03-24T14:55:20.173Z,161813.73
2018-03-24T14:57:47.788Z,161811.78
2018-03-24T15:00:15.557Z,161798.05
2018-03-24T15:02:43.213Z,161790.17
2018-03-24T15:05:10.921Z,161778.39
2018-03-24T15:07:38.591Z,161848.44
2018-03-24T15:10:06.250Z,161865.44
2018-03-24T15:12:34.017Z,161841.22
2018-03-24T15:15:01.683Z,161762.05
2018-03-24T15:17:29.306Z,161777.75
2018-03-24T15:19:57.488Z,161783.00
2018-03-24T15:22:25.266Z,161750.92
2018-03-24T15:24:52.998Z,161787.56
2018-03-24T15:27:20.668Z,161848.44
2018-03-24T15:30:00.206Z,161867.44
2018-03-24T15:35:32.397Z,161743.05
2018-03-24T15:38:00.268Z,161862.19
2018-03-24T15:40:28.040Z,161901.50
2018-03-24T15:42:55.789Z,161863.48
2018-03-24T15:45:23.913Z,161866.09
2018-03-24T15:47:51.788Z,161874.61
2018-03-24T15:50:19.514Z,161855.66
2018-03-24T15:52:47.138Z,161747.02
2018-03-24T15:55:14.877Z,161769.92
2018-03-24T15:57:42.695Z,161880.58
2018-03-24T16:00:10.468Z,161765.97
2018-03-24T16:02:38.103Z,161731.28
2018-03-24T16:05:05.745Z,161767.91
2018-03-24T16:07:33.440Z,161684.16
2018-03-24T16:10:01.047Z,161752.88
2018-03-24T16:12:28.710Z,161743.70
2018-03-24T16:14:56.402Z,161717.53
2018-03-24T16:17:24.000Z,161813.09
2018-03-24T16:19:51.626Z,161735.88
2018-03-24T16:22:19.623Z,161695.28
2018-03-24T16:24:47.383Z,161695.94
2018-03-24T16:27:15.004Z,161638.39
2018-03-24T16:29:42.684Z,161631.19
2018-03-24T16:32:10.306Z,161626.63
2018-03-24T16:34:37.928Z,161608.94
2018-03-24T16:37:05.638Z,161642.31
2018-03-24T16:39:33.266Z,161652.13
2018-03-24T16:42:00.885Z,161694.62
2018-03-24T16:44:28.550Z,161652.78
2018-03-24T16:46:56.176Z,161706.41
2018-03-24T16:49:23.867Z,161702.50
2018-03-24T16:51:51.519Z,161653.44
2018-03-24T16:54:19.338Z,161587.38
2018-03-24T16:56:47.114Z,161587.38
2018-03-24T16:59:14.737Z,161600.47
2018-03-24T17:01:42.569Z,161601.77
2018-03-24T17:04:10.346Z,161604.38
2018-03-24T17:06:38.227Z,161564.48
2018-03-24T17:09:06.106Z,161546.16
2018-03-24T17:11:33.882Z,161549.41
2018-03-24T17:14:01.662Z,161542.23
2018-03-24T17:16:29.347Z,161532.41
2018-03-24T17:18:57.466Z,161528.50
2018-03-24T17:21:25.302Z,161516.09
2018-03-24T17:23:53.048Z,161506.91
2018-03-24T17:26:21.276Z,161501.00
2018-03-24T17:28:49.046Z,161455.22
2018-03-24T17:31:16.689Z,161456.52
2018-03-24T17:33:44.374Z,161460.42
2018-03-24T17:36:11.992Z,161472.84
2018-03-24T17:38:39.620Z,161454.56
2018-03-24T17:41:07.713Z,161468.94
2018-03-24T17:43:35.333Z,161414.64
2018-03-24T17:46:02.983Z,161393.75
2018-03-24T17:48:30.654Z,161423.81
2018-03-24T17:50:58.367Z,161419.91
2018-03-24T17:53:26.022Z,161365.61
2018-03-24T17:55:53.647Z,161354.50
2018-03-24T17:58:22.080Z,161324.44
2018-03-24T18:00:49.766Z,161313.98
2018-03-24T18:03:17.400Z,161298.31
2018-03-24T18:05:44.999Z,161269.52
2018-03-24T18:08:12.690Z,161251.25
2018-03-24T18:10:40.306Z,161248.64
2018-03-24T18:13:07.924Z,161234.92
2018-03-24T18:15:35.602Z,161242.73
2018-03-24T18:18:03.209Z,161227.06
2018-03-24T18:20:30.851Z,161227.06
2018-03-24T18:22:58.488Z,161227.72
2018-03-24T18:25:26.153Z,161232.92
2018-03-24T18:27:53.774Z,161233.56
2018-03-24T18:30:21.383Z,161215.30
2018-03-24T18:32:49.133Z,161209.44
2018-03-24T18:35:16.753Z,161199.62
2018-03-24T18:37:44.372Z,161187.87
2018-03-24T18:40:12.067Z,161199.62
2018-03-24T18:42:39.727Z,161185.91
2018-03-24T18:45:07.354Z,161169.55
2018-03-24T18:47:35.024Z,161151.28
2018-03-24T18:50:02.664Z,161139.52
2018-03-24T18:52:30.299Z,161140.16
2018-03-24T18:54:57.979Z,161164.98
2018-03-24T18:57:25.588Z,161147.31
2018-03-24T18:59:53.233Z,161147.31
2018-03-24T19:02:20.913Z,161130.36
2018-03-24T19:04:48.599Z,161159.73
2018-03-24T19:07:16.234Z,161155.83
2018-03-24T19:09:43.851Z,161143.42
2018-03-24T19:12:11.526Z,161132.95
2018-03-24T19:14:39.223Z,161123.80
2018-03-24T19:17:06.844Z,161110.73
2018-03-24T19:19:34.479Z,161106.83
2018-03-24T19:22:02.141Z,161097.03
2018-03-24T19:24:29.744Z,161091.17
2018-03-24T19:26:57.418Z,161073.50
2018-03-24T19:29:25.043Z,161080.06
2018-03-24T19:31:52.648Z,161066.34
2018-03-24T19:34:20.306Z,161067.66
2018-03-24T19:36:47.930Z,161087.91
2018-03-24T19:39:15.589Z,161065.69
2018-03-24T19:41:43.185Z,161083.97
2018-03-24T19:44:10.855Z,161056.53
2018-03-24T19:46:38.973Z,161090.52
2018-03-24T19:49:06.572Z,161059.78
2018-03-24T19:51:34.174Z,161031.06
2018-03-24T19:54:01.825Z,161030.42
2018-03-24T19:56:29.488Z,161040.22
2018-03-24T19:58:57.145Z,161023.86
2018-03-24T20:01:24.769Z,161018.02
2018-03-24T20:03:52.475Z,161013.41
2018-03-24T20:06:20.094Z,161023.86
2018-03-24T20:08:47.761Z,161019.31
2018-03-24T20:11:15.420Z,161008.84
2018-03-24T20:13:43.028Z,160992.55
2018-03-24T20:16:11.076Z,160982.03
2018-03-24T20:18:38.680Z,160953.97
2018-03-24T20:21:06.291Z,160929.81
2018-03-24T20:23:34.020Z,160959.83
2018-03-24T20:26:01.739Z,160981.39
2018-03-24T20:28:29.358Z,160982.69
2018-03-24T20:30:56.969Z,160979.44
2018-03-24T20:33:24.641Z,160989.84
2018-03-24T20:35:52.258Z,160988.53
2018-03-24T20:38:19.876Z,160981.39
2018-03-24T20:40:47.549Z,160988.53
2018-03-24T20:43:15.138Z,160974.19
2018-03-24T20:45:42.786Z,160977.44
2018-03-24T20:48:10.384Z,160981.39
2018-03-24T20:50:38.408Z,160984.64
2018-03-24T20:53:06.019Z,161012.11
2018-03-24T20:55:33.660Z,161010.81
2018-03-24T20:58:01.315Z,160999.05
2018-03-24T21:00:28.937Z,161038.22
2018-03-24T21:02:56.582Z,161025.81
2018-03-24T21:05:24.171Z,161075.45
2018-03-24T21:07:51.868Z,161075.45
2018-03-24T21:10:19.444Z,161011.45
2018-03-24T21:12:47.043Z,161046.73
2018-03-24T21:15:14.694Z,160993.84
2018-03-24T21:17:42.300Z,160887.34
2018-03-24T21:20:10.271Z,160803.77
2018-03-24T21:22:37.878Z,160731.97
2018-03-24T21:25:05.505Z,160680.44
2018-03-24T21:27:33.180Z,160611.91
2018-03-24T21:30:00.848Z,160795.97
2018-03-24T21:32:28.438Z,160615.20
2018-03-24T21:34:56.086Z,160541.48
2018-03-24T21:37:23.751Z,160532.34
2018-03-24T21:39:51.383Z,160472.33
2018-03-24T21:42:18.975Z,160416.88
2018-03-24T21:44:46.629Z,160347.75
2018-03-24T21:47:14.213Z,160290.37
2018-03-24T21:49:41.868Z,160240.83
2018-03-24T21:52:09.475Z,160195.84
2018-03-24T21:54:37.076Z,160145.69
2018-03-24T21:57:04.744Z,160128.11
2018-03-24T21:59:32.550Z,160126.77
2018-03-24T22:02:00.173Z,160172.39
2018-03-24T22:04:27.803Z,160167.84
2018-03-24T22:06:55.400Z,160249.28
2018-03-24T22:09:23.081Z,160312.53
2018-03-24T22:11:50.688Z,160292.97
2018-03-24T22:14:18.298Z,160208.23
2018-03-24T22:16:45.950Z,160093.58
2018-03-24T22:19:13.543Z,160067.52
2018-03-24T22:21:41.134Z,159991.28
2018-03-24T22:24:08.808Z,159958.75
2018-03-24T22:26:36.413Z,159920.28
2018-03-24T22:29:04.428Z,159883.17
2018-03-24T22:31:32.049Z,159894.89
2018-03-24T22:33:59.668Z,159896.84
2018-03-24T22:36:27.308Z,159896.19
2018-03-24T22:38:54.937Z,159838.92
2018-03-24T22:41:25.456Z,159816.78
2018-03-24T22:43:53.072Z,159792.05
2018-03-24T22:46:20.685Z,159792.05
2018-03-24T22:48:48.326Z,159769.91
2018-03-24T22:51:15.916Z,159780.33
2018-03-24T22:53:43.529Z,159746.47
2018-03-24T22:56:11.206Z,159709.38
2018-03-24T22:58:38.816Z,159684.00
2018-03-24T23:01:06.492Z,159680.77
2018-03-24T23:03:34.932Z,159666.41
2018-03-24T23:06:02.561Z,159658.64
2018-03-24T23:08:30.200Z,159661.88
2018-03-24T23:10:57.814Z,159650.81
2018-03-24T23:13:25.456Z,159664.47
2018-03-24T23:15:53.093Z,159661.22
2018-03-24T23:18:20.693Z,159664.47
2018-03-24T23:20:48.329Z,159689.84
2018-03-24T23:23:15.987Z,159650.81
2018-03-24T23:25:43.602Z,159648.86
2018-03-24T23:28:12.186Z,159617.61
2018-03-24T23:30:39.831Z,159595.53
2018-03-24T23:33:08.328Z,159568.83
2018-03-24T23:35:35.977Z,159568.83
2018-03-24T23:38:04.385Z,159620.25
2018-03-24T23:40:32.018Z,159610.48
2018-03-24T23:42:59.954Z,159570.12
2018-03-24T23:45:27.541Z,159590.30
2018-03-24T23:47:55.136Z,159600.72
2018-03-24T23:50:22.795Z,159596.83
2018-03-24T23:52:50.382Z,159610.48
2018-03-24T23:55:18.278Z,159585.13
2018-03-24T23:57:46.246Z,159571.47
