createdAt,value
2018-09-12T00:00:13.917Z,93.20
2018-09-12T00:02:42.806Z,92.80
2018-09-12T00:05:11.717Z,93.40
2018-09-12T00:07:40.595Z,93.20
2018-09-12T00:10:09.329Z,93.60
2018-09-12T00:12:38.129Z,93.60
2018-09-12T00:15:06.906Z,93.80
2018-09-12T00:17:35.590Z,93.70
2018-09-12T00:20:04.490Z,93.80
2018-09-12T00:22:33.362Z,93.70
2018-09-12T00:25:02.222Z,94.20
2018-09-12T00:27:30.993Z,94.20
2018-09-12T00:30:00.936Z,94.10
2018-09-12T00:32:29.633Z,94.50
2018-09-12T00:34:58.377Z,94.30
2018-09-12T00:37:27.129Z,94.50
2018-09-12T00:39:55.885Z,94.40
2018-09-12T00:42:24.725Z,94.20
2018-09-12T00:44:53.507Z,94.60
2018-09-12T00:47:22.225Z,94.30
2018-09-12T00:49:51.026Z,94.20
2018-09-12T00:52:19.832Z,94.50
2018-09-12T00:54:48.583Z,94.70
2018-09-12T00:57:17.360Z,94.60
2018-09-12T00:59:46.150Z,94.90
2018-09-12T01:02:14.911Z,94.80
2018-09-12T01:04:43.799Z,95.10
2018-09-12T01:07:12.549Z,95.30
2018-09-12T01:12:33.535Z,95.30
2018-09-12T01:15:02.236Z,95.30
2018-09-12T01:17:31.077Z,95.50
2018-09-12T01:20:03.638Z,95.60
2018-09-12T01:22:32.313Z,95.70
2018-09-12T01:25:01.037Z,95.80
2018-09-12T01:27:29.763Z,96.30
2018-09-12T01:29:58.785Z,96.00
2018-09-12T01:32:27.649Z,96.20
2018-09-12T01:34:56.417Z,96.00
2018-09-12T01:37:25.129Z,96.20
2018-09-12T01:39:53.977Z,96.40
2018-09-12T01:42:22.721Z,96.70
2018-09-12T01:44:51.445Z,96.60
2018-09-12T01:47:20.300Z,96.40
2018-09-12T01:49:49.057Z,96.70
2018-09-12T01:52:17.872Z,96.60
2018-09-12T01:54:46.589Z,96.80
2018-09-12T01:57:15.333Z,97.00
2018-09-12T01:59:44.035Z,97.10
2018-09-12T02:02:12.821Z,97.00
2018-09-12T02:04:41.626Z,96.90
2018-09-12T02:07:14.665Z,97.10
2018-09-12T02:09:43.493Z,97.50
2018-09-12T02:12:12.231Z,97.70
2018-09-12T02:14:40.978Z,97.80
2018-09-12T02:17:13.526Z,97.90
2018-09-12T02:19:42.344Z,97.80
2018-09-12T02:22:11.027Z,98.00
2018-09-12T02:24:40.022Z,98.20
2018-09-12T02:27:08.812Z,98.30
2018-09-12T02:29:37.589Z,98.30
2018-09-12T02:32:06.354Z,98.30
2018-09-12T02:34:35.166Z,98.40
2018-09-12T02:37:03.890Z,98.40
2018-09-12T02:39:32.601Z,98.50
2018-09-12T02:42:01.349Z,98.40
2018-09-12T02:44:30.230Z,98.80
2018-09-12T02:47:07.452Z,98.70
2018-09-12T02:49:36.208Z,98.90
2018-09-12T02:52:05.021Z,99.00
2018-09-12T02:54:33.706Z,99.00
2018-09-12T02:57:02.511Z,99.30
2018-09-12T02:59:31.511Z,99.30
2018-09-12T03:02:00.226Z,99.30
2018-09-12T03:04:29.079Z,99.40
2018-09-12T03:06:57.792Z,99.60
2018-09-12T03:09:26.606Z,99.60
2018-09-12T03:12:03.101Z,99.60
2018-09-12T03:14:32.086Z,99.60
2018-09-12T03:17:00.825Z,99.90
2018-09-12T03:19:29.591Z,99.70
2018-09-12T03:21:58.387Z,99.90
2018-09-12T03:24:27.129Z,99.90
2018-09-12T03:26:55.966Z,99.90
2018-09-12T03:29:24.773Z,99.90
2018-09-12T03:31:53.573Z,99.90
2018-09-12T03:34:28.584Z,99.90
2018-09-12T03:36:57.441Z,99.90
2018-09-12T03:39:26.161Z,99.90
2018-09-12T03:41:55.013Z,99.90
2018-09-12T03:44:23.753Z,99.90
2018-09-12T03:46:52.466Z,99.90
2018-09-12T03:49:21.328Z,99.90
2018-09-12T03:51:50.586Z,99.90
2018-09-12T03:54:19.288Z,99.90
2018-09-12T03:56:48.198Z,99.90
2018-09-12T03:59:16.889Z,99.90
2018-09-12T04:01:45.786Z,99.90
2018-09-12T04:04:14.596Z,99.90
2018-09-12T04:06:43.401Z,99.90
2018-09-12T04:09:12.197Z,99.90
2018-09-12T04:11:41.950Z,99.90
2018-09-12T04:14:10.891Z,99.90
2018-09-12T04:16:39.728Z,99.90
2018-09-12T04:19:08.553Z,99.90
2018-09-12T04:21:37.451Z,99.90
2018-09-12T04:24:06.201Z,99.90
2018-09-12T04:26:35.073Z,99.90
2018-09-12T04:29:03.892Z,99.90
2018-09-12T04:31:32.742Z,99.90
2018-09-12T04:34:01.562Z,99.90
2018-09-12T04:36:30.366Z,99.90
2018-09-12T04:38:59.178Z,99.90
2018-09-12T04:41:27.909Z,99.90
2018-09-12T04:43:56.913Z,99.90
2018-09-12T04:46:25.662Z,99.90
2018-09-12T04:48:54.483Z,99.90
2018-09-12T04:51:23.259Z,99.90
2018-09-12T04:53:52.068Z,99.90
2018-09-12T04:56:20.841Z,99.90
2018-09-12T05:01:44.141Z,99.90
2018-09-12T05:04:13.049Z,99.90
2018-09-12T05:06:41.833Z,99.90
2018-09-12T05:09:11.535Z,99.90
2018-09-12T05:11:40.656Z,99.90
2018-09-12T05:14:09.458Z,99.90
2018-09-12T05:16:38.315Z,99.90
2018-09-12T05:19:07.140Z,99.90
2018-09-12T05:21:36.019Z,99.90
2018-09-12T05:24:04.813Z,99.90
2018-09-12T05:26:33.706Z,99.90
2018-09-12T05:29:02.490Z,99.90
2018-09-12T05:31:31.257Z,99.90
2018-09-12T05:34:00.037Z,99.90
2018-09-12T05:36:29.031Z,99.90
2018-09-12T05:38:58.053Z,99.90
2018-09-12T05:41:26.789Z,99.90
2018-09-12T05:43:55.492Z,99.90
2018-09-12T05:46:24.349Z,99.90
2018-09-12T05:48:53.080Z,99.90
2018-09-12T05:51:28.429Z,99.90
2018-09-12T05:53:57.435Z,99.90
2018-09-12T05:56:26.149Z,99.90
2018-09-12T05:58:54.973Z,99.90
2018-09-12T06:01:23.770Z,99.90
2018-09-12T06:03:52.470Z,99.90
2018-09-12T06:06:21.261Z,99.90
2018-09-12T06:08:49.960Z,99.90
2018-09-12T06:11:18.798Z,99.90
2018-09-12T06:14:09.888Z,99.90
2018-09-12T06:16:38.657Z,99.90
2018-09-12T06:19:07.427Z,99.90
2018-09-12T06:21:36.406Z,99.90
2018-09-12T06:24:05.291Z,99.90
2018-09-12T06:26:33.992Z,99.90
2018-09-12T06:29:02.800Z,99.90
2018-09-12T06:31:31.565Z,99.90
2018-09-12T06:34:00.298Z,99.90
2018-09-12T06:36:29.251Z,99.90
2018-09-12T06:38:58.022Z,99.90
2018-09-12T06:41:26.813Z,99.90
2018-09-12T06:43:55.765Z,99.90
2018-09-12T06:46:24.573Z,99.90
2018-09-12T06:48:53.306Z,99.90
2018-09-12T06:51:22.033Z,99.90
2018-09-12T06:53:50.819Z,99.90
2018-09-12T06:56:19.521Z,99.90
2018-09-12T06:58:48.436Z,99.90
2018-09-12T07:01:17.116Z,99.90
2018-09-12T07:03:45.966Z,99.90
2018-09-12T07:06:14.707Z,99.90
2018-09-12T07:08:43.474Z,99.90
2018-09-12T07:11:12.185Z,99.90
2018-09-12T07:13:41.019Z,99.90
2018-09-12T07:16:09.950Z,99.90
2018-09-12T07:18:38.792Z,99.90
2018-09-12T07:21:07.581Z,99.90
2018-09-12T07:23:36.358Z,99.90
2018-09-12T07:26:12.893Z,99.90
2018-09-12T07:28:41.703Z,99.90
2018-09-12T07:31:10.424Z,99.90
2018-09-12T07:33:39.387Z,99.90
2018-09-12T07:36:08.109Z,99.90
2018-09-12T07:38:43.589Z,99.90
2018-09-12T07:41:13.353Z,99.90
2018-09-12T07:43:42.037Z,99.90
2018-09-12T07:46:10.868Z,99.90
2018-09-12T07:48:41.699Z,99.90
2018-09-12T07:51:11.649Z,99.90
2018-09-12T07:53:40.690Z,99.90
2018-09-12T07:56:10.662Z,99.90
2018-09-12T07:58:39.269Z,99.90
2018-09-12T08:01:09.137Z,99.90
2018-09-12T08:03:37.925Z,99.90
2018-09-12T08:06:06.945Z,99.90
2018-09-12T08:08:35.778Z,99.90
2018-09-12T08:11:11.507Z,99.90
2018-09-12T08:13:41.841Z,99.90
2018-09-12T08:16:10.931Z,99.80
2018-09-12T08:18:40.255Z,99.50
2018-09-12T08:21:09.953Z,98.50
2018-09-12T08:23:42.997Z,99.10
2018-09-12T08:26:11.879Z,99.20
2018-09-12T08:28:40.666Z,98.60
2018-09-12T08:31:09.574Z,98.70
2018-09-12T08:33:38.217Z,99.00
2018-09-12T08:36:07.161Z,98.90
2018-09-12T08:38:36.126Z,98.90
2018-09-12T08:41:05.008Z,99.30
2018-09-12T08:43:33.778Z,99.10
2018-09-12T08:46:02.689Z,99.10
2018-09-12T08:48:31.347Z,99.20
2018-09-12T08:51:06.425Z,99.20
2018-09-12T08:53:35.148Z,99.40
2018-09-12T08:56:04.085Z,99.30
2018-09-12T08:58:32.838Z,99.10
2018-09-12T09:01:12.694Z,98.10
2018-09-12T09:03:43.561Z,97.00
2018-09-12T09:06:12.440Z,97.10
2018-09-12T09:08:50.078Z,97.30
2018-09-12T09:11:26.841Z,98.00
2018-09-12T09:13:55.897Z,97.90
2018-09-12T09:16:24.767Z,98.00
2018-09-12T09:18:53.598Z,97.80
2018-09-12T09:21:22.482Z,97.50
2018-09-12T09:23:51.292Z,97.70
2018-09-12T09:26:20.264Z,96.80
2018-09-12T09:28:53.882Z,97.10
2018-09-12T09:31:22.666Z,97.10
2018-09-12T09:33:51.544Z,97.00
2018-09-12T09:36:20.706Z,96.60
2018-09-12T09:38:49.557Z,95.80
2018-09-12T09:41:18.345Z,96.00
2018-09-12T09:43:47.346Z,96.00
2018-09-12T09:46:16.210Z,95.70
2018-09-12T09:48:45.353Z,93.30
2018-09-12T09:51:14.521Z,93.90
2018-09-12T09:53:43.286Z,93.80
2018-09-12T09:56:12.268Z,93.50
2018-09-12T09:58:41.134Z,91.10
2018-09-12T10:01:15.418Z,91.60
2018-09-12T10:03:49.598Z,92.80
2018-09-12T10:06:19.745Z,90.60
2018-09-12T10:08:54.570Z,92.30
2018-09-12T10:11:23.581Z,91.30
2018-09-12T10:13:52.834Z,91.30
2018-09-12T10:16:22.282Z,91.10
2018-09-12T10:18:51.089Z,91.90
2018-09-12T10:21:19.883Z,91.60
2018-09-12T10:23:48.708Z,92.10
2018-09-12T10:26:17.418Z,92.00
2018-09-12T10:28:50.217Z,91.20
2018-09-12T10:31:23.233Z,88.50
2018-09-12T10:33:51.969Z,90.10
2018-09-12T10:36:21.193Z,87.30
2018-09-12T10:38:50.106Z,87.10
2018-09-12T10:41:18.737Z,89.10
2018-09-12T10:43:54.045Z,89.60
2018-09-12T10:46:22.857Z,89.10
2018-09-12T10:48:51.601Z,88.20
2018-09-12T10:51:20.496Z,86.10
2018-09-12T10:53:49.281Z,83.00
2018-09-12T10:56:18.104Z,82.40
2018-09-12T10:58:46.845Z,85.70
2018-09-12T11:01:19.753Z,82.00
2018-09-12T11:03:48.513Z,85.40
2018-09-12T11:06:17.367Z,84.20
2018-09-12T11:08:52.924Z,81.90
2018-09-12T11:11:21.750Z,83.70
2018-09-12T11:14:03.319Z,83.50
2018-09-12T11:16:32.029Z,80.90
2018-09-12T11:19:00.914Z,80.60
2018-09-12T11:21:34.877Z,80.90
2018-09-12T11:24:03.992Z,80.60
2018-09-12T11:26:32.818Z,78.30
2018-09-12T11:29:01.729Z,78.00
2018-09-12T11:31:30.574Z,79.10
2018-09-12T11:33:59.403Z,79.50
2018-09-12T11:36:28.252Z,77.50
2018-09-12T11:38:57.150Z,77.20
2018-09-12T11:41:26.031Z,76.50
2018-09-12T11:43:54.705Z,79.30
2018-09-12T11:46:23.413Z,78.90
2018-09-12T11:48:53.357Z,78.60
2018-09-12T11:51:22.366Z,78.40
2018-09-12T11:53:51.222Z,76.70
2018-09-12T11:56:30.867Z,76.00
2018-09-12T11:58:59.521Z,75.10
2018-09-12T12:01:28.549Z,74.70
2018-09-12T12:03:57.321Z,74.80
2018-09-12T12:06:26.269Z,73.80
2018-09-12T12:08:55.173Z,74.10
2018-09-12T12:11:24.190Z,72.80
2018-09-12T12:13:52.999Z,71.70
2018-09-12T12:16:21.768Z,70.40
2018-09-12T12:18:50.694Z,71.50
2018-09-12T12:21:19.485Z,70.90
2018-09-12T12:23:48.411Z,71.30
2018-09-12T12:26:17.261Z,70.70
2018-09-12T12:28:46.150Z,70.40
2018-09-12T12:31:18.873Z,69.50
2018-09-12T12:33:47.829Z,69.90
2018-09-12T12:36:16.713Z,69.20
2018-09-12T12:38:45.600Z,69.50
2018-09-12T12:41:14.317Z,68.50
2018-09-12T12:43:43.061Z,67.20
2018-09-12T12:46:11.854Z,69.10
2018-09-12T12:48:46.015Z,67.70
2018-09-12T12:51:14.876Z,68.90
2018-09-12T12:53:43.623Z,68.90
2018-09-12T12:56:12.544Z,67.00
2018-09-12T12:58:46.021Z,68.70
2018-09-12T13:01:14.834Z,70.00
2018-09-12T13:03:43.744Z,68.10
2018-09-12T13:06:12.512Z,67.90
2018-09-12T13:08:41.336Z,66.40
2018-09-12T13:11:10.281Z,65.40
2018-09-12T13:13:39.327Z,65.10
2018-09-12T13:16:12.568Z,66.20
2018-09-12T13:18:41.513Z,65.60
2018-09-12T13:21:10.404Z,65.20
2018-09-12T13:23:39.392Z,64.80
2018-09-12T13:26:12.162Z,65.00
2018-09-12T13:28:40.980Z,66.10
2018-09-12T13:31:09.799Z,65.70
2018-09-12T13:33:38.701Z,64.50
2018-09-12T13:36:07.761Z,66.50
2018-09-12T13:38:38.614Z,67.30
2018-09-12T13:41:07.346Z,66.90
2018-09-12T13:43:36.291Z,65.00
2018-09-12T13:46:05.049Z,66.30
2018-09-12T13:48:35.941Z,65.80
2018-09-12T13:51:06.855Z,63.60
2018-09-12T13:53:36.891Z,64.50
2018-09-12T13:56:05.894Z,64.20
2018-09-12T13:58:34.622Z,64.40
2018-09-12T14:01:03.614Z,64.00
2018-09-12T14:03:32.466Z,64.00
2018-09-12T14:06:01.241Z,62.90
2018-09-12T14:08:29.937Z,62.60
2018-09-12T14:10:58.809Z,62.50
2018-09-12T14:13:27.725Z,61.80
2018-09-12T14:15:56.581Z,62.60
2018-09-12T14:18:25.397Z,62.10
2018-09-12T14:20:56.358Z,63.90
2018-09-12T14:23:25.335Z,63.30
2018-09-12T14:25:54.189Z,61.20
2018-09-12T14:28:27.177Z,61.80
2018-09-12T14:30:55.993Z,61.40
2018-09-12T14:33:24.761Z,59.20
2018-09-12T14:35:53.593Z,58.90
2018-09-12T14:38:27.574Z,61.20
2018-09-12T14:40:56.756Z,58.60
2018-09-12T14:43:25.669Z,55.80
2018-09-12T14:46:00.444Z,55.90
2018-09-12T14:48:29.257Z,59.30
2018-09-12T14:50:58.025Z,56.40
2018-09-12T14:53:29.937Z,54.70
2018-09-12T14:55:58.953Z,55.00
2018-09-12T14:58:27.889Z,55.10
2018-09-12T15:00:56.797Z,54.50
2018-09-12T15:03:25.620Z,55.80
2018-09-12T15:05:55.672Z,55.30
2018-09-12T15:08:24.614Z,57.00
2018-09-12T15:10:53.462Z,54.60
2018-09-12T15:13:22.278Z,56.80
2018-09-12T15:15:51.161Z,57.40
2018-09-12T15:18:19.934Z,56.60
2018-09-12T15:20:48.666Z,57.50
2018-09-12T15:23:17.422Z,55.10
2018-09-12T15:25:46.199Z,55.70
2018-09-12T15:28:26.218Z,54.50
2018-09-12T15:30:55.249Z,56.10
2018-09-12T15:33:24.065Z,55.30
2018-09-12T15:35:53.021Z,57.10
2018-09-12T15:38:22.013Z,55.80
2018-09-12T15:40:50.921Z,55.80
2018-09-12T15:46:05.209Z,55.00
2018-09-12T15:48:34.101Z,55.90
2018-09-12T15:51:02.901Z,56.20
2018-09-12T15:53:31.801Z,55.80
2018-09-12T15:56:00.779Z,56.00
2018-09-12T15:58:30.059Z,56.50
2018-09-12T16:00:58.988Z,56.60
2018-09-12T16:03:28.038Z,57.00
2018-09-12T16:05:56.831Z,56.50
2018-09-12T16:08:25.640Z,56.20
2018-09-12T16:11:01.131Z,56.20
2018-09-12T16:13:29.818Z,57.00
2018-09-12T16:16:00.670Z,56.10
2018-09-12T16:18:29.561Z,56.60
2018-09-12T16:23:33.598Z,57.90
2018-09-12T16:26:03.045Z,57.60
2018-09-12T16:28:31.829Z,56.90
2018-09-12T16:31:04.726Z,57.80
2018-09-12T16:33:33.549Z,57.90
2018-09-12T16:36:02.461Z,58.10
2018-09-12T16:38:31.357Z,58.00
2018-09-12T16:41:00.195Z,58.90
2018-09-12T16:43:28.940Z,59.00
2018-09-12T16:45:57.809Z,58.40
2018-09-12T16:48:26.635Z,59.10
2018-09-12T16:50:55.337Z,59.80
2018-09-12T16:53:24.317Z,60.00
2018-09-12T16:55:53.202Z,59.20
2018-09-12T16:58:22.089Z,59.50
2018-09-12T17:01:06.431Z,59.30
2018-09-12T17:03:40.369Z,59.50
2018-09-12T17:06:09.400Z,58.70
2018-09-12T17:08:44.412Z,58.90
2018-09-12T17:11:13.190Z,58.60
2018-09-12T17:13:42.099Z,57.00
2018-09-12T17:16:14.858Z,56.90
2018-09-12T17:18:43.849Z,57.60
2018-09-12T17:21:14.753Z,58.30
2018-09-12T17:23:43.503Z,59.30
2018-09-12T17:26:12.575Z,58.70
2018-09-12T17:28:41.382Z,59.30
2018-09-12T17:31:16.648Z,59.70
2018-09-12T17:33:52.239Z,60.10
2018-09-12T17:36:22.595Z,60.60
2018-09-12T17:38:51.571Z,60.80
2018-09-12T17:41:20.394Z,61.30
2018-09-12T17:43:49.257Z,62.00
2018-09-12T17:46:18.361Z,62.20
2018-09-12T17:48:47.303Z,62.20
2018-09-12T17:51:16.090Z,62.50
2018-09-12T17:53:44.931Z,63.90
2018-09-12T17:56:13.905Z,63.70
2018-09-12T17:58:43.005Z,64.90
2018-09-12T18:01:24.219Z,65.80
2018-09-12T18:03:53.117Z,65.50
2018-09-12T18:06:22.007Z,64.90
2018-09-12T18:08:50.873Z,65.80
2018-09-12T18:11:19.700Z,68.10
2018-09-12T18:13:48.453Z,67.00
2018-09-12T18:16:17.246Z,67.30
2018-09-12T18:18:46.035Z,67.50
2018-09-12T18:21:14.856Z,67.30
2018-09-12T18:23:44.830Z,67.50
2018-09-12T18:26:20.763Z,68.60
2018-09-12T18:28:59.801Z,68.30
2018-09-12T18:31:30.809Z,68.30
2018-09-12T18:33:59.565Z,68.30
2018-09-12T18:36:28.601Z,68.30
2018-09-12T18:38:57.501Z,69.00
2018-09-12T18:41:26.345Z,69.30
2018-09-12T18:43:56.807Z,69.70
2018-09-12T18:46:25.715Z,70.20
2018-09-12T18:48:58.754Z,70.40
2018-09-12T18:51:27.624Z,71.00
2018-09-12T18:53:56.689Z,71.10
2018-09-12T18:56:25.604Z,71.50
2018-09-12T18:58:54.384Z,72.60
2018-09-12T19:01:23.181Z,72.60
2018-09-12T19:03:51.997Z,72.40
2018-09-12T19:06:36.438Z,72.80
2018-09-12T19:09:08.086Z,73.00
2018-09-12T19:11:36.876Z,73.70
2018-09-12T19:14:05.713Z,74.40
2018-09-12T19:16:34.551Z,75.90
2018-09-12T19:19:03.370Z,77.30
2018-09-12T19:21:32.229Z,78.40
2018-09-12T19:24:01.009Z,80.40
2018-09-12T19:26:31.963Z,82.30
2018-09-12T19:29:00.781Z,82.90
2018-09-12T19:31:29.746Z,85.20
2018-09-12T19:33:58.904Z,86.60
2018-09-12T19:36:27.681Z,88.90
2018-09-12T19:38:56.505Z,90.00
2018-09-12T19:41:25.330Z,90.30
2018-09-12T19:43:54.056Z,91.50
2018-09-12T19:46:22.862Z,92.10
2018-09-12T19:48:51.778Z,92.90
2018-09-12T19:51:20.497Z,93.50
2018-09-12T19:53:49.437Z,93.90
2018-09-12T19:56:18.310Z,94.20
2018-09-12T19:58:47.111Z,94.80
2018-09-12T20:01:15.921Z,95.10
2018-09-12T20:03:44.960Z,95.70
2018-09-12T20:06:13.873Z,95.90
2018-09-12T20:08:43.029Z,96.30
2018-09-12T20:11:11.990Z,96.60
2018-09-12T20:13:41.267Z,96.80
2018-09-12T20:16:10.058Z,96.90
2018-09-12T20:18:46.681Z,97.20
2018-09-12T20:21:15.534Z,97.60
2018-09-12T20:23:44.295Z,97.10
2018-09-12T20:26:13.067Z,97.80
2018-09-12T20:28:43.193Z,97.90
2018-09-12T20:31:12.061Z,98.40
2018-09-12T20:33:41.105Z,98.20
2018-09-12T20:36:09.870Z,98.80
2018-09-12T20:38:38.669Z,98.60
2018-09-12T20:41:07.590Z,98.80
2018-09-12T20:43:36.414Z,99.10
2018-09-12T20:46:05.220Z,99.70
2018-09-12T20:48:33.949Z,99.90
2018-09-12T20:51:05.030Z,99.80
2018-09-12T20:53:33.925Z,99.90
2018-09-12T20:56:02.903Z,99.90
2018-09-12T20:58:31.841Z,99.90
2018-09-12T21:01:00.797Z,99.90
2018-09-12T21:03:29.605Z,99.90
2018-09-12T21:05:58.410Z,99.90
2018-09-12T21:08:33.262Z,99.90
2018-09-12T21:11:02.038Z,99.90
2018-09-12T21:13:30.845Z,99.90
2018-09-12T21:15:59.780Z,99.90
2018-09-12T21:18:28.613Z,99.90
2018-09-12T21:20:57.394Z,99.90
2018-09-12T21:23:27.324Z,99.90
2018-09-12T21:25:56.030Z,99.90
2018-09-12T21:28:24.805Z,99.90
2018-09-12T21:30:53.614Z,99.90
2018-09-12T21:33:22.425Z,99.90
2018-09-12T21:35:51.260Z,99.90
2018-09-12T21:38:20.115Z,99.90
2018-09-12T21:40:48.856Z,99.90
2018-09-12T21:43:17.648Z,99.90
2018-09-12T21:45:46.491Z,99.90
2018-09-12T21:48:15.279Z,99.90
2018-09-12T21:50:44.236Z,99.90
2018-09-12T21:53:13.213Z,99.90
2018-09-12T21:55:42.026Z,99.90
2018-09-12T21:58:10.791Z,99.90
2018-09-12T22:00:39.541Z,99.90
2018-09-12T22:03:08.487Z,99.90
2018-09-12T22:05:37.302Z,99.90
2018-09-12T22:08:06.253Z,99.90
2018-09-12T22:10:35.179Z,99.90
2018-09-12T22:13:04.133Z,99.90
2018-09-12T22:15:32.845Z,99.90
2018-09-12T22:18:01.672Z,99.90
2018-09-12T22:20:37.107Z,99.90
2018-09-12T22:23:05.875Z,99.90
2018-09-12T22:25:34.618Z,99.90
2018-09-12T22:28:03.471Z,99.90
2018-09-12T22:30:32.332Z,99.90
2018-09-12T22:33:01.305Z,99.90
2018-09-12T22:35:30.098Z,99.90
2018-09-12T22:37:58.846Z,99.90
2018-09-12T22:40:27.708Z,99.90
2018-09-12T22:42:56.437Z,99.90
2018-09-12T22:45:25.394Z,99.90
2018-09-12T22:47:54.242Z,99.90
2018-09-12T22:50:23.081Z,99.90
2018-09-12T22:52:51.880Z,99.90
2018-09-12T22:55:20.605Z,99.90
2018-09-12T22:57:49.329Z,99.90
2018-09-12T23:00:18.249Z,99.90
2018-09-12T23:02:46.984Z,99.90
2018-09-12T23:05:15.729Z,99.90
2018-09-12T23:07:44.583Z,99.90
2018-09-12T23:10:13.503Z,99.90
2018-09-12T23:12:42.421Z,99.90
2018-09-12T23:15:11.146Z,99.90
2018-09-12T23:17:40.141Z,99.90
2018-09-12T23:20:08.985Z,99.90
2018-09-12T23:22:37.777Z,99.90
2018-09-12T23:25:06.592Z,99.90
2018-09-12T23:27:35.373Z,99.90
2018-09-12T23:30:04.177Z,99.90
2018-09-12T23:32:33.012Z,99.90
2018-09-12T23:35:01.703Z,99.90
2018-09-12T23:37:30.555Z,99.90
2018-09-12T23:39:59.362Z,99.90
2018-09-12T23:42:28.175Z,99.90
2018-09-12T23:44:56.949Z,99.90
2018-09-12T23:47:25.821Z,99.90
2018-09-12T23:50:06.077Z,99.90
2018-09-12T23:52:34.877Z,99.90
2018-09-12T23:55:03.599Z,99.90
2018-09-12T23:57:32.497Z,99.90
