createdAt,value
2022-11-05T00:02:31.634Z,100595.28
2022-11-05T00:05:18.251Z,100600.47
2022-11-05T00:08:06.165Z,100603.16
2022-11-05T00:10:36.369Z,100596.63
2022-11-05T00:13:22.167Z,100592.28
2022-11-05T00:16:07.612Z,100600.97
2022-11-05T00:18:35.639Z,100604.69
2022-11-05T00:21:04.999Z,100602.50
2022-11-05T00:23:50.186Z,100600.28
2022-11-05T00:26:18.163Z,100622.53
2022-11-05T00:28:50.903Z,100619.00
2022-11-05T00:31:18.898Z,100618.19
2022-11-05T00:33:50.277Z,100623.88
2022-11-05T00:36:21.336Z,100618.19
2022-11-05T00:38:49.509Z,100641.03
2022-11-05T00:41:17.327Z,100635.03
2022-11-05T00:44:02.591Z,100629.59
2022-11-05T00:46:30.611Z,100639.06
2022-11-05T00:49:15.888Z,100633.06
2022-11-05T00:51:45.232Z,100625.97
2022-11-05T00:54:13.074Z,100631.63
2022-11-05T00:56:41.037Z,100638.66
2022-11-05T00:59:08.902Z,100640.25
2022-11-05T01:01:36.777Z,100646.19
2022-11-05T01:04:04.925Z,100655.94
2022-11-05T01:06:32.770Z,100648.06
2022-11-05T01:09:01.950Z,100649.91
2022-11-05T01:11:36.966Z,100656.97
2022-11-05T01:14:07.648Z,100652.09
2022-11-05T01:16:35.720Z,100647.75
2022-11-05T01:19:04.251Z,100650.94
2022-11-05T01:21:32.379Z,100634.38
2022-11-05T01:24:00.292Z,100640.06
2022-11-05T01:26:29.675Z,100650.28
2022-11-05T01:29:00.337Z,100655.09
2022-11-05T01:31:28.585Z,100660.47
2022-11-05T01:33:56.510Z,100651.84
2022-11-05T01:36:24.404Z,100661.84
2022-11-05T01:38:52.364Z,100657.88
2022-11-05T01:41:20.241Z,100657.88
2022-11-05T01:43:50.763Z,100667.41
2022-11-05T01:46:20.800Z,100661.06
2022-11-05T01:48:50.163Z,100661.34
2022-11-05T01:51:19.815Z,100662.47
2022-11-05T01:53:49.493Z,100664.63
2022-11-05T01:56:19.136Z,100662.47
2022-11-05T01:58:49.649Z,100666.25
2022-11-05T02:01:19.354Z,100678.97
2022-11-05T02:03:49.318Z,100670.53
2022-11-05T02:06:17.825Z,100681.97
2022-11-05T02:08:50.244Z,100668.44
2022-11-05T02:11:19.362Z,100683.66
2022-11-05T02:13:48.120Z,100686.66
2022-11-05T02:16:19.958Z,100689.59
2022-11-05T02:18:54.176Z,100690.91
2022-11-05T02:21:42.075Z,100698.16
2022-11-05T02:24:59.211Z,100688.91
2022-11-05T02:27:48.382Z,100701.28
2022-11-05T02:30:31.878Z,100695.81
2022-11-05T02:33:07.565Z,100698.97
2022-11-05T02:35:50.416Z,100701.06
2022-11-05T02:38:20.481Z,100714.50
2022-11-05T02:40:51.468Z,100709.31
2022-11-05T02:43:25.885Z,100711.28
2022-11-05T02:46:02.768Z,100713.69
2022-11-05T02:48:36.667Z,100712.81
2022-11-05T02:51:06.873Z,100712.19
2022-11-05T02:53:39.766Z,100704.88
2022-11-05T02:56:10.054Z,100703.22
2022-11-05T02:58:37.895Z,100702.38
2022-11-05T03:01:07.593Z,100708.63
2022-11-05T03:03:37.151Z,100706.16
2022-11-05T03:06:20.937Z,100710.91
2022-11-05T03:08:54.875Z,100708.75
2022-11-05T03:11:25.001Z,100707.25
2022-11-05T03:13:54.852Z,100712.44
2022-11-05T03:16:30.659Z,100702.91
2022-11-05T03:19:02.250Z,100704.84
2022-11-05T03:21:36.204Z,100709.06
2022-11-05T03:24:08.448Z,100712.59
2022-11-05T03:26:38.912Z,100709.94
2022-11-05T03:29:10.489Z,100707.44
2022-11-05T03:31:41.909Z,100704.09
2022-11-05T03:34:12.570Z,100706.16
2022-11-05T03:36:42.742Z,100710.31
2022-11-05T03:39:14.804Z,100714.09
2022-11-05T03:41:44.396Z,100718.38
2022-11-05T03:44:14.088Z,100727.56
2022-11-05T03:46:45.322Z,100717.47
2022-11-05T03:49:17.580Z,100718.47
2022-11-05T03:51:49.135Z,100728.16
2022-11-05T03:54:17.178Z,100727.47
2022-11-05T03:56:47.471Z,100731.25
2022-11-05T03:59:15.512Z,100732.00
2022-11-05T04:01:45.052Z,100732.94
2022-11-05T04:04:12.968Z,100731.78
2022-11-05T04:06:58.469Z,100734.44
2022-11-05T04:09:43.835Z,100741.47
2022-11-05T04:12:29.118Z,100751.69
2022-11-05T04:14:57.112Z,100760.38
2022-11-05T04:17:25.464Z,100755.25
2022-11-05T04:20:10.817Z,100747.22
2022-11-05T04:22:56.335Z,100746.78
2022-11-05T04:25:24.369Z,100751.69
2022-11-05T04:27:52.483Z,100747.09
2022-11-05T04:30:19.615Z,100754.91
2022-11-05T04:32:57.936Z,100754.25
2022-11-05T04:35:26.673Z,100758.84
2022-11-05T04:37:54.584Z,100758.53
2022-11-05T04:40:22.516Z,100763.13
2022-11-05T04:42:50.594Z,100769.00
2022-11-05T04:45:18.556Z,100770.16
2022-11-05T04:47:46.538Z,100770.16
2022-11-05T04:50:15.799Z,100779.97
2022-11-05T04:52:43.922Z,100771.03
2022-11-05T04:55:11.773Z,100769.06
2022-11-05T04:57:39.785Z,100770.47
2022-11-05T05:00:08.510Z,100773.09
2022-11-05T05:02:36.723Z,100768.25
2022-11-05T05:05:04.810Z,100763.66
2022-11-05T05:07:34.389Z,100763.84
2022-11-05T05:10:02.656Z,100766.78
2022-11-05T05:12:30.699Z,100761.69
2022-11-05T05:14:58.518Z,100772.22
2022-11-05T05:17:26.412Z,100776.19
2022-11-05T05:20:26.396Z,100770.31
2022-11-05T05:22:56.260Z,100776.31
2022-11-05T05:25:24.166Z,100775.81
2022-11-05T05:27:52.377Z,100774.41
2022-11-05T05:30:20.353Z,100777.63
2022-11-05T05:32:48.240Z,100780.72
2022-11-05T05:35:17.190Z,100777.38
2022-11-05T05:37:45.483Z,100783.84
2022-11-05T05:40:14.767Z,100789.84
2022-11-05T05:42:43.608Z,100782.22
2022-11-05T05:45:12.209Z,100793.00
2022-11-05T05:47:40.202Z,100784.44
2022-11-05T05:50:08.281Z,100783.81
2022-11-05T05:52:36.135Z,100785.19
2022-11-05T05:55:03.958Z,100787.47
2022-11-05T05:57:33.112Z,100795.91
2022-11-05T06:00:01.834Z,100798.03
2022-11-05T06:02:31.007Z,100804.16
2022-11-05T06:04:58.932Z,100802.03
2022-11-05T06:07:26.801Z,100805.91
2022-11-05T06:09:54.627Z,100809.56
2022-11-05T06:12:22.647Z,100816.63
2022-11-05T06:14:51.883Z,100819.75
2022-11-05T06:17:19.694Z,100824.53
2022-11-05T06:19:47.786Z,100822.41
2022-11-05T06:22:16.003Z,100830.84
2022-11-05T06:24:44.068Z,100835.38
2022-11-05T06:27:11.880Z,100843.25
2022-11-05T06:29:39.814Z,100835.69
2022-11-05T06:32:09.088Z,100847.75
2022-11-05T06:34:37.713Z,100844.06
2022-11-05T06:37:05.523Z,100848.97
2022-11-05T06:39:33.323Z,100850.63
2022-11-05T06:42:17.912Z,100847.34
2022-11-05T06:44:46.925Z,100842.50
2022-11-05T06:47:16.109Z,100846.28
2022-11-05T06:49:43.908Z,100850.13
2022-11-05T06:52:11.726Z,100850.94
2022-11-05T06:54:39.878Z,100861.94
2022-11-05T06:57:09.516Z,100873.34
2022-11-05T06:59:37.368Z,100873.75
2022-11-05T07:02:05.288Z,100875.25
2022-11-05T07:04:34.648Z,100872.19
2022-11-05T07:07:02.714Z,100887.56
2022-11-05T07:09:31.001Z,100884.97
2022-11-05T07:11:58.904Z,100888.28
2022-11-05T07:14:26.742Z,100891.03
2022-11-05T07:16:54.619Z,100893.16
2022-11-05T07:19:22.420Z,100892.53
2022-11-05T07:21:52.377Z,100882.44
2022-11-05T07:24:20.219Z,100888.03
2022-11-05T07:26:48.279Z,100893.59
2022-11-05T07:29:16.083Z,100892.34
2022-11-05T07:31:44.072Z,100892.19
2022-11-05T07:34:11.973Z,100888.19
2022-11-05T07:36:40.301Z,100883.31
2022-11-05T07:39:09.781Z,100892.66
2022-11-05T07:41:37.608Z,100892.72
2022-11-05T07:44:05.717Z,100902.94
2022-11-05T07:46:33.584Z,100905.78
2022-11-05T07:49:01.366Z,100894.28
2022-11-05T07:51:29.310Z,100908.41
2022-11-05T07:53:57.373Z,100904.41
2022-11-05T07:56:26.683Z,100902.78
2022-11-05T07:58:54.478Z,100894.66
2022-11-05T08:01:22.586Z,100906.56
2022-11-05T08:03:50.511Z,100901.06
2022-11-05T08:06:18.354Z,100902.38
2022-11-05T08:08:46.319Z,100905.94
2022-11-05T08:11:14.494Z,100898.47
2022-11-05T08:13:43.980Z,100912.28
2022-11-05T08:16:11.796Z,100904.78
2022-11-05T08:18:39.612Z,100902.69
2022-11-05T08:21:08.864Z,100909.84
2022-11-05T08:23:36.878Z,100899.31
2022-11-05T08:26:05.054Z,100900.28
2022-11-05T08:28:32.927Z,100902.69
2022-11-05T08:31:02.116Z,100906.69
2022-11-05T08:33:31.295Z,100902.00
2022-11-05T08:36:02.651Z,100907.00
2022-11-05T08:38:30.937Z,100910.78
2022-11-05T08:40:59.089Z,100907.81
2022-11-05T08:43:26.993Z,100918.69
2022-11-05T08:45:55.132Z,100923.63
2022-11-05T08:48:24.396Z,100922.94
2022-11-05T08:50:52.400Z,100917.16
2022-11-05T08:53:20.230Z,100920.31
2022-11-05T08:55:50.111Z,100924.22
2022-11-05T08:58:18.377Z,100926.13
2022-11-05T09:00:47.821Z,100928.25
2022-11-05T09:03:16.564Z,100926.69
2022-11-05T09:05:46.108Z,100920.56
2022-11-05T09:08:15.254Z,100926.63
2022-11-05T09:10:44.549Z,100921.31
2022-11-05T09:13:18.320Z,100925.44
2022-11-05T09:15:47.942Z,100921.69
2022-11-05T09:18:15.991Z,100934.47
2022-11-05T09:20:44.129Z,100934.41
2022-11-05T09:23:23.994Z,100933.97
2022-11-05T09:25:51.803Z,100933.31
2022-11-05T09:28:20.504Z,100928.09
2022-11-05T09:30:49.473Z,100930.22
2022-11-05T09:33:18.031Z,100930.34
2022-11-05T09:35:45.910Z,100927.16
2022-11-05T09:38:14.337Z,100934.69
2022-11-05T09:40:48.005Z,100934.41
2022-11-05T09:43:18.992Z,100938.78
2022-11-05T09:45:47.398Z,100931.75
2022-11-05T09:48:16.977Z,100951.72
2022-11-05T09:50:45.995Z,100944.66
2022-11-05T09:53:15.414Z,100941.84
2022-11-05T09:55:46.387Z,100941.59
2022-11-05T09:58:16.589Z,100933.59
2022-11-05T10:00:48.514Z,100928.09
2022-11-05T10:03:19.929Z,100931.97
2022-11-05T10:05:48.787Z,100931.31
2022-11-05T10:08:20.993Z,100936.91
2022-11-05T10:10:51.467Z,100931.66
2022-11-05T10:13:22.872Z,100941.69
2022-11-05T10:15:54.923Z,100936.91
2022-11-05T10:18:25.602Z,100938.66
2022-11-05T10:20:53.417Z,100938.34
2022-11-05T10:23:22.668Z,100933.56
2022-11-05T10:25:54.727Z,100934.97
2022-11-05T10:28:24.218Z,100942.31
2022-11-05T10:30:53.711Z,100938.44
2022-11-05T10:33:26.193Z,100933.34
2022-11-05T10:35:56.656Z,100933.53
2022-11-05T10:38:25.160Z,100930.72
2022-11-05T10:41:02.667Z,100935.03
2022-11-05T10:43:35.108Z,100939.63
2022-11-05T10:46:07.657Z,100937.72
2022-11-05T10:48:43.934Z,100944.78
2022-11-05T10:51:12.637Z,100942.75
2022-11-05T10:53:40.716Z,100942.66
2022-11-05T10:56:23.425Z,100945.75
2022-11-05T10:58:56.330Z,100939.41
2022-11-05T11:01:26.063Z,100941.94
2022-11-05T11:04:04.957Z,100939.53
2022-11-05T11:06:34.501Z,100941.44
2022-11-05T11:09:03.499Z,100937.47
2022-11-05T11:11:33.265Z,100938.19
2022-11-05T11:14:03.589Z,100938.03
2022-11-05T11:16:34.929Z,100936.28
2022-11-05T11:19:03.614Z,100945.59
2022-11-05T11:21:32.172Z,100937.53
2022-11-05T11:24:00.806Z,100933.00
2022-11-05T11:26:30.750Z,100936.69
2022-11-05T11:29:00.110Z,100940.38
2022-11-05T11:31:30.673Z,100939.25
2022-11-05T11:34:00.967Z,100936.44
2022-11-05T11:36:33.523Z,100939.78
2022-11-05T11:39:02.481Z,100937.50
2022-11-05T11:41:32.311Z,100941.69
2022-11-05T11:44:02.555Z,100939.09
2022-11-05T11:46:33.767Z,100943.69
2022-11-05T11:49:01.745Z,100931.97
2022-11-05T11:51:35.063Z,100943.50
2022-11-05T11:54:04.113Z,100942.25
2022-11-05T11:56:42.959Z,100942.56
2022-11-05T11:59:15.607Z,100933.53
2022-11-05T12:01:57.692Z,100941.47
2022-11-05T12:04:40.478Z,100945.94
2022-11-05T12:07:17.400Z,100933.53
2022-11-05T12:09:52.360Z,100929.38
2022-11-05T12:12:23.441Z,100949.53
2022-11-05T12:14:56.302Z,100939.78
2022-11-05T12:17:31.972Z,100947.53
2022-11-05T12:20:04.518Z,100948.13
2022-11-05T12:22:42.353Z,100946.25
2022-11-05T12:25:19.582Z,100945.50
2022-11-05T12:27:56.435Z,100942.84
2022-11-05T12:30:24.418Z,100948.72
2022-11-05T12:33:09.988Z,100943.25
2022-11-05T12:35:46.993Z,100943.13
2022-11-05T12:38:22.094Z,100947.84
2022-11-05T12:40:58.717Z,100949.28
2022-11-05T12:43:32.065Z,100945.34
2022-11-05T12:46:03.396Z,100939.25
2022-11-05T12:48:46.407Z,100940.19
2022-11-05T12:51:20.143Z,100931.75
2022-11-05T12:53:56.662Z,100947.13
2022-11-05T12:56:27.677Z,100937.91
2022-11-05T12:58:58.961Z,100933.25
2022-11-05T13:01:32.463Z,100930.34
2022-11-05T13:04:06.608Z,100936.09
2022-11-05T13:06:37.200Z,100930.00
2022-11-05T13:09:08.533Z,100929.53
2022-11-05T13:11:38.626Z,100923.75
2022-11-05T13:14:09.979Z,100921.50
2022-11-05T13:16:38.870Z,100924.44
2022-11-05T13:19:13.964Z,100921.50
2022-11-05T13:21:43.198Z,100922.53
2022-11-05T13:24:14.328Z,100927.00
2022-11-05T13:26:45.208Z,100913.56
2022-11-05T13:29:14.663Z,100914.88
2022-11-05T13:31:44.818Z,100908.09
2022-11-05T13:34:14.149Z,100911.22
2022-11-05T13:37:05.720Z,100913.03
2022-11-05T13:39:57.745Z,100899.34
2022-11-05T13:42:40.465Z,100897.41
2022-11-05T13:45:20.960Z,100907.66
2022-11-05T13:47:54.587Z,100896.94
2022-11-05T13:50:40.663Z,100896.91
2022-11-05T13:53:23.165Z,100897.75
2022-11-05T13:56:01.664Z,100897.00
2022-11-05T13:58:46.717Z,100892.84
2022-11-05T14:01:22.276Z,100886.47
2022-11-05T14:03:51.712Z,100896.09
2022-11-05T14:06:24.687Z,100891.84
2022-11-05T14:08:53.195Z,100890.38
2022-11-05T14:11:26.051Z,100889.22
2022-11-05T14:13:57.171Z,100884.44
2022-11-05T14:16:26.674Z,100886.94
2022-11-05T14:18:56.220Z,100880.06
2022-11-05T14:21:34.335Z,100886.75
2022-11-05T14:24:20.308Z,100893.25
2022-11-05T14:27:15.718Z,100893.72
2022-11-05T14:29:46.007Z,100890.06
2022-11-05T14:32:27.589Z,100888.88
2022-11-05T14:34:57.224Z,100885.63
2022-11-05T14:37:29.562Z,100886.78
2022-11-05T14:40:01.411Z,100882.34
2022-11-05T14:42:30.480Z,100874.72
2022-11-05T14:45:19.616Z,100873.81
2022-11-05T14:47:53.123Z,100868.06
2022-11-05T14:50:23.532Z,100860.78
2022-11-05T14:52:52.311Z,100869.66
2022-11-05T14:55:28.311Z,100870.19
2022-11-05T14:58:14.991Z,100860.91
2022-11-05T15:04:28.436Z,100877.50
2022-11-05T15:07:11.303Z,100882.59
2022-11-05T15:09:40.712Z,100871.19
2022-11-05T15:12:12.127Z,100865.44
2022-11-05T15:14:42.322Z,100878.94
2022-11-05T15:17:15.550Z,100865.91
2022-11-05T15:19:45.579Z,100870.25
2022-11-05T15:22:20.960Z,100867.38
2022-11-05T15:24:49.132Z,100877.94
2022-11-05T15:27:20.026Z,100878.59
2022-11-05T15:29:48.100Z,100876.41
2022-11-05T15:32:17.574Z,100870.41
2022-11-05T15:34:53.398Z,100879.47
2022-11-05T15:37:22.383Z,100873.81
2022-11-05T15:39:51.050Z,100875.75
2022-11-05T15:42:19.623Z,100881.50
2022-11-05T15:44:48.506Z,100876.66
2022-11-05T15:47:18.329Z,100877.84
2022-11-05T15:49:47.913Z,100879.53
2022-11-05T15:52:17.847Z,100872.97
2022-11-05T15:54:53.303Z,100862.78
2022-11-05T15:57:29.184Z,100875.13
2022-11-05T15:59:57.275Z,100877.38
2022-11-05T16:02:31.921Z,100878.47
2022-11-05T16:05:01.350Z,100883.19
2022-11-05T16:07:39.820Z,100885.38
2022-11-05T16:10:21.972Z,100880.47
2022-11-05T16:12:51.604Z,100882.34
2022-11-05T16:15:24.264Z,100880.72
2022-11-05T16:17:57.504Z,100879.84
2022-11-05T16:20:30.067Z,100882.34
2022-11-05T16:23:00.482Z,100875.88
2022-11-05T16:25:31.050Z,100879.13
2022-11-05T16:27:59.663Z,100871.91
2022-11-05T16:30:28.001Z,100880.88
2022-11-05T16:33:03.056Z,100880.28
2022-11-05T16:35:31.400Z,100873.44
2022-11-05T16:38:01.528Z,100876.34
2022-11-05T16:40:29.418Z,100876.50
2022-11-05T16:43:08.864Z,100876.97
2022-11-05T16:45:41.218Z,100871.50
2022-11-05T16:48:10.857Z,100877.75
2022-11-05T16:50:39.131Z,100876.38
2022-11-05T16:53:08.328Z,100882.88
2022-11-05T16:55:38.297Z,100886.91
2022-11-05T16:58:07.499Z,100878.41
2022-11-05T17:00:35.536Z,100885.22
2022-11-05T17:03:04.077Z,100885.56
2022-11-05T17:05:32.239Z,100887.47
2022-11-05T17:08:01.086Z,100883.38
2022-11-05T17:10:30.737Z,100886.09
2022-11-05T17:12:58.743Z,100877.41
2022-11-05T17:15:27.806Z,100870.03
2022-11-05T17:17:56.206Z,100874.16
2022-11-05T17:20:27.602Z,100869.75
2022-11-05T17:22:55.621Z,100876.38
2022-11-05T17:25:23.594Z,100878.50
2022-11-05T17:27:52.836Z,100867.38
2022-11-05T17:30:21.024Z,100873.66
2022-11-05T17:32:48.955Z,100869.78
2022-11-05T17:35:17.292Z,100879.13
2022-11-05T17:37:45.090Z,100878.25
2022-11-05T17:40:16.876Z,100869.59
2022-11-05T17:42:45.027Z,100874.19
2022-11-05T17:45:14.582Z,100869.09
2022-11-05T17:47:42.607Z,100876.97
2022-11-05T17:50:11.749Z,100874.16
2022-11-05T17:52:43.753Z,100873.56
2022-11-05T17:55:17.362Z,100880.13
2022-11-05T17:57:46.429Z,100874.72
2022-11-05T18:00:17.080Z,100876.34
2022-11-05T18:02:51.248Z,100881.00
2022-11-05T18:05:19.621Z,100875.88
2022-11-05T18:07:47.824Z,100880.22
2022-11-05T18:10:16.224Z,100881.31
2022-11-05T18:12:44.961Z,100879.94
2022-11-05T18:15:13.916Z,100882.38
2022-11-05T18:17:43.362Z,100888.66
2022-11-05T18:20:17.557Z,100885.59
2022-11-05T18:22:47.500Z,100888.13
2022-11-05T18:25:15.488Z,100885.75
2022-11-05T18:27:43.566Z,100884.66
2022-11-05T18:30:14.063Z,100878.91
2022-11-05T18:32:44.060Z,100885.22
2022-11-05T18:35:13.172Z,100881.94
2022-11-05T18:37:41.325Z,100880.28
2022-11-05T18:40:09.808Z,100875.41
2022-11-05T18:42:37.653Z,100874.84
2022-11-05T18:45:06.037Z,100871.84
2022-11-05T18:47:34.146Z,100869.09
2022-11-05T18:50:03.342Z,100868.19
2022-11-05T18:52:32.108Z,100857.84
2022-11-05T18:55:00.585Z,100867.09
2022-11-05T18:57:28.928Z,100862.72
2022-11-05T18:59:56.830Z,100868.72
2022-11-05T19:02:25.008Z,100863.78
2022-11-05T19:05:26.605Z,100868.31
2022-11-05T19:07:42.634Z,100868.19
2022-11-05T19:10:10.458Z,100863.84
2022-11-05T19:12:38.532Z,100877.56
2022-11-05T19:15:07.998Z,100873.13
2022-11-05T19:17:36.160Z,100870.88
2022-11-05T19:20:05.478Z,100874.72
2022-11-05T19:22:33.731Z,100872.63
2022-11-05T19:25:02.922Z,100874.72
2022-11-05T19:27:30.926Z,100869.00
2022-11-05T19:29:58.775Z,100874.22
2022-11-05T19:32:26.786Z,100869.25
2022-11-05T19:34:54.620Z,100876.38
2022-11-05T19:37:22.498Z,100877.50
2022-11-05T19:39:50.301Z,100868.78
2022-11-05T19:42:19.521Z,100877.78
2022-11-05T19:44:47.596Z,100872.31
2022-11-05T19:47:15.460Z,100879.69
2022-11-05T19:49:43.326Z,100868.31
2022-11-05T19:52:11.195Z,100871.66
2022-11-05T19:54:39.081Z,100855.78
2022-11-05T19:57:07.964Z,100863.13
2022-11-05T19:59:37.327Z,100866.22
2022-11-05T20:02:05.700Z,100866.78
2022-11-05T20:04:33.710Z,100868.72
2022-11-05T20:07:01.529Z,100873.34
2022-11-05T20:09:29.526Z,100873.34
2022-11-05T20:11:57.366Z,100882.66
2022-11-05T20:14:25.908Z,100879.88
2022-11-05T20:16:55.191Z,100888.59
2022-11-05T20:19:23.913Z,100892.44
2022-11-05T20:21:52.142Z,100901.16
2022-11-05T20:24:24.782Z,100885.34
2022-11-05T20:26:54.381Z,100889.75
2022-11-05T20:29:22.423Z,100891.38
2022-11-05T20:31:50.695Z,100880.69
2022-11-05T20:34:19.994Z,100870.31
2022-11-05T20:36:47.875Z,100875.47
2022-11-05T20:39:16.831Z,100876.91
2022-11-05T20:41:46.452Z,100864.91
2022-11-05T20:44:14.939Z,100864.72
2022-11-05T20:46:42.892Z,100869.13
2022-11-05T20:49:11.077Z,100857.38
2022-11-05T20:51:41.670Z,100879.53
2022-11-05T20:54:10.769Z,100882.53
2022-11-05T20:56:39.313Z,100900.25
2022-11-05T20:59:07.726Z,100881.69
2022-11-05T21:01:43.423Z,100898.03
2022-11-05T21:04:17.745Z,100894.81
2022-11-05T21:06:47.837Z,100891.00
2022-11-05T21:09:15.998Z,100891.50
2022-11-05T21:12:01.781Z,100876.50
2022-11-05T21:14:30.515Z,100889.34
2022-11-05T21:17:02.672Z,100884.97
2022-11-05T21:19:37.012Z,100895.38
2022-11-05T21:22:08.799Z,100895.97
2022-11-05T21:24:37.180Z,100884.22
2022-11-05T21:27:08.670Z,100878.22
2022-11-05T21:29:37.137Z,100883.44
2022-11-05T21:32:07.897Z,100869.03
2022-11-05T21:34:36.050Z,100862.81
2022-11-05T21:37:07.043Z,100875.88
2022-11-05T21:39:35.108Z,100862.78
2022-11-05T21:42:09.593Z,100870.94
2022-11-05T21:44:41.589Z,100856.25
2022-11-05T21:47:10.673Z,100855.69
2022-11-05T21:49:40.057Z,100858.44
2022-11-05T21:52:28.818Z,100856.81
2022-11-05T21:55:14.339Z,100855.19
2022-11-05T21:58:00.092Z,100860.66
2022-11-05T22:00:28.596Z,100857.91
2022-11-05T22:02:56.451Z,100854.09
2022-11-05T22:05:24.394Z,100862.00
2022-11-05T22:07:53.740Z,100851.63
2022-11-05T22:10:21.727Z,100847.03
2022-11-05T22:12:50.200Z,100851.63
2022-11-05T22:15:18.288Z,100853.53
2022-11-05T22:17:50.456Z,100838.81
2022-11-05T22:20:18.765Z,100841.25
2022-11-05T22:22:46.740Z,100848.63
2022-11-05T22:25:16.938Z,100838.03
2022-11-05T22:27:45.142Z,100830.38
2022-11-05T22:30:14.470Z,100833.13
2022-11-05T22:32:42.530Z,100818.75
2022-11-05T22:35:13.825Z,100825.84
2022-11-05T22:37:42.465Z,100822.56
2022-11-05T22:40:23.877Z,100816.03
2022-11-05T22:42:52.945Z,100817.13
2022-11-05T22:45:27.828Z,100816.56
2022-11-05T22:47:56.145Z,100808.41
2022-11-05T22:50:24.249Z,100810.63
2022-11-05T22:52:52.376Z,100803.53
2022-11-05T22:55:21.573Z,100799.19
2022-11-05T22:57:49.731Z,100813.38
2022-11-05T23:00:18.534Z,100816.13
2022-11-05T23:03:02.732Z,100808.00
2022-11-05T23:05:30.817Z,100805.84
2022-11-05T23:08:16.205Z,100809.41
2022-11-05T23:11:03.370Z,100803.13
2022-11-05T23:13:31.474Z,100799.03
2022-11-05T23:16:17.071Z,100803.94
2022-11-05T23:19:02.494Z,100800.63
2022-11-05T23:21:47.976Z,100795.72
2022-11-05T23:24:16.031Z,100794.84
2022-11-05T23:26:50.835Z,100800.25
2022-11-05T23:29:19.251Z,100797.25
2022-11-05T23:32:04.608Z,100795.63
2022-11-05T23:34:32.639Z,100800.25
2022-11-05T23:37:17.681Z,100792.63
2022-11-05T23:39:45.674Z,100795.91
2022-11-05T23:42:32.494Z,100790.97
2022-11-05T23:45:17.908Z,100781.66
2022-11-05T23:48:03.291Z,100785.25
2022-11-05T23:50:34.361Z,100783.34
2022-11-05T23:53:06.560Z,100782.81
2022-11-05T23:55:34.490Z,100786.63
2022-11-05T23:58:03.795Z,100781.72
