createdAt,value
2022-09-01T00:00:08.319Z,95275.22
2022-09-01T00:02:35.971Z,95274.84
2022-09-01T00:05:06.151Z,95282.78
2022-09-01T00:07:35.307Z,95269.97
2022-09-01T00:10:06.626Z,95277.31
2022-09-01T00:12:35.176Z,95275.94
2022-09-01T00:15:02.668Z,95278.22
2022-09-01T00:17:30.417Z,95274.75
2022-09-01T00:19:57.565Z,95269.06
2022-09-01T00:22:24.643Z,95265.84
2022-09-01T00:24:51.810Z,95265.25
2022-09-01T00:27:19.028Z,95261.78
2022-09-01T00:29:46.116Z,95262.25
2022-09-01T00:32:13.835Z,95259.47
2022-09-01T00:34:41.341Z,95259.88
2022-09-01T00:37:08.795Z,95251.56
2022-09-01T00:39:36.162Z,95251.22
2022-09-01T00:42:03.949Z,95259.16
2022-09-01T00:44:31.832Z,95253.47
2022-09-01T00:46:59.861Z,95257.84
2022-09-01T00:49:37.169Z,95258.72
2022-09-01T00:52:10.790Z,95262.81
2022-09-01T00:54:42.704Z,95265.31
2022-09-01T00:57:10.981Z,95260.09
2022-09-01T01:00:15.993Z,95267.88
2022-09-01T01:02:45.152Z,95264.47
2022-09-01T01:05:15.435Z,95254.56
2022-09-01T01:07:45.897Z,95260.69
2022-09-01T01:10:18.485Z,95256.88
2022-09-01T01:12:46.142Z,95253.63
2022-09-01T01:15:14.891Z,95256.97
2022-09-01T01:17:42.011Z,95249.88
2022-09-01T01:20:30.773Z,95253.75
2022-09-01T01:23:37.260Z,95257.44
2022-09-01T01:26:10.506Z,95247.75
2022-09-01T01:28:41.362Z,95255.06
2022-09-01T01:31:18.366Z,95246.97
2022-09-01T01:33:56.638Z,95245.78
2022-09-01T01:36:32.732Z,95256.56
2022-09-01T01:39:21.537Z,95257.44
2022-09-01T01:41:51.029Z,95251.75
2022-09-01T01:44:28.916Z,95260.72
2022-09-01T01:47:03.081Z,95257.91
2022-09-01T01:49:31.238Z,95245.13
2022-09-01T01:51:59.090Z,95249.19
2022-09-01T01:54:31.368Z,95245.59
2022-09-01T01:57:00.795Z,95239.91
2022-09-01T01:59:29.585Z,95251.91
2022-09-01T02:01:57.189Z,95245.44
2022-09-01T02:04:24.353Z,95241.63
2022-09-01T02:06:53.544Z,95242.25
2022-09-01T02:09:23.425Z,95245.53
2022-09-01T02:11:57.197Z,95239.06
2022-09-01T02:14:25.115Z,95238.66
2022-09-01T02:16:53.349Z,95229.97
2022-09-01T02:19:21.208Z,95237.88
2022-09-01T02:21:54.265Z,95233.84
2022-09-01T02:24:22.368Z,95237.91
2022-09-01T02:26:50.390Z,95244.41
2022-09-01T02:29:22.985Z,95248.28
2022-09-01T02:31:53.411Z,95242.00
2022-09-01T02:34:24.237Z,95244.66
2022-09-01T02:36:55.955Z,95241.41
2022-09-01T02:39:33.785Z,95236.13
2022-09-01T02:42:01.716Z,95236.72
2022-09-01T02:44:32.069Z,95243.81
2022-09-01T02:47:01.175Z,95238.97
2022-09-01T02:49:30.224Z,95236.16
2022-09-01T02:52:02.773Z,95241.84
2022-09-01T02:54:32.997Z,95239.63
2022-09-01T02:57:01.151Z,95233.34
2022-09-01T02:59:30.449Z,95235.19
2022-09-01T03:02:01.273Z,95237.63
2022-09-01T03:04:35.520Z,95236.22
2022-09-01T03:07:06.057Z,95236.63
2022-09-01T03:09:33.747Z,95229.34
2022-09-01T03:12:01.737Z,95235.63
2022-09-01T03:14:30.224Z,95242.13
2022-09-01T03:16:57.698Z,95232.81
2022-09-01T03:19:25.069Z,95230.34
2022-09-01T03:21:52.126Z,95227.94
2022-09-01T03:24:24.521Z,95235.44
2022-09-01T03:26:52.396Z,95232.22
2022-09-01T03:29:20.456Z,95231.38
2022-09-01T03:31:48.033Z,95231.59
2022-09-01T03:34:16.508Z,95234.25
2022-09-01T03:36:51.803Z,95226.72
2022-09-01T03:39:26.285Z,95226.53
2022-09-01T03:41:53.847Z,95225.31
2022-09-01T03:44:21.173Z,95228.97
2022-09-01T03:46:48.292Z,95219.44
2022-09-01T03:49:16.961Z,95228.56
2022-09-01T03:51:44.879Z,95230.81
2022-09-01T03:54:13.163Z,95226.31
2022-09-01T03:56:41.780Z,95231.59
2022-09-01T03:59:17.233Z,95227.16
2022-09-01T04:01:46.702Z,95235.84
2022-09-01T04:04:15.562Z,95232.22
2022-09-01T04:06:46.047Z,95231.59
2022-09-01T04:09:14.246Z,95239.91
2022-09-01T04:11:46.800Z,95238.69
2022-09-01T04:14:16.819Z,95242.53
2022-09-01T04:17:05.446Z,95242.34
2022-09-01T04:19:39.367Z,95243.53
2022-09-01T04:22:08.024Z,95243.72
2022-09-01T04:24:46.005Z,95237.03
2022-09-01T04:27:15.368Z,95233.16
2022-09-01T04:29:43.251Z,95241.88
2022-09-01T04:32:13.157Z,95233.31
2022-09-01T04:34:43.409Z,95233.53
2022-09-01T04:37:18.769Z,95235.50
2022-09-01T04:39:56.551Z,95237.75
2022-09-01T04:42:29.649Z,95235.94
2022-09-01T04:45:01.951Z,95237.94
2022-09-01T04:47:41.832Z,95233.25
2022-09-01T04:50:17.147Z,95236.09
2022-09-01T04:53:01.317Z,95235.66
2022-09-01T04:55:31.853Z,95230.16
2022-09-01T04:58:06.055Z,95236.88
2022-09-01T05:00:35.484Z,95234.81
2022-09-01T05:03:05.069Z,95241.50
2022-09-01T05:05:55.514Z,95244.53
2022-09-01T05:08:24.598Z,95242.09
2022-09-01T05:10:56.779Z,95245.13
2022-09-01T05:13:49.116Z,95237.78
2022-09-01T05:16:25.032Z,95236.91
2022-09-01T05:18:56.953Z,95236.50
2022-09-01T05:21:26.716Z,95239.69
2022-09-01T05:23:54.418Z,95248.81
2022-09-01T05:26:30.044Z,95243.50
2022-09-01T05:29:01.520Z,95241.47
2022-09-01T05:31:35.244Z,95246.47
2022-09-01T05:34:03.285Z,95243.19
2022-09-01T05:36:33.305Z,95241.53
2022-09-01T05:39:02.056Z,95246.19
2022-09-01T05:41:29.563Z,95235.16
2022-09-01T05:44:00.497Z,95234.91
2022-09-01T05:46:30.031Z,95241.16
2022-09-01T05:48:58.153Z,95243.78
2022-09-01T05:51:44.472Z,95227.09
2022-09-01T05:54:15.106Z,95239.38
2022-09-01T05:56:44.762Z,95237.72
2022-09-01T05:59:24.393Z,95240.66
2022-09-01T06:01:56.460Z,95239.78
2022-09-01T06:04:25.984Z,95232.81
2022-09-01T06:07:07.012Z,95242.47
2022-09-01T06:09:43.173Z,95227.53
2022-09-01T06:12:18.091Z,95228.19
2022-09-01T06:14:51.344Z,95228.47
2022-09-01T06:17:24.762Z,95234.63
2022-09-01T06:19:58.465Z,95237.38
2022-09-01T06:22:28.820Z,95234.19
2022-09-01T06:25:02.178Z,95238.53
2022-09-01T06:27:34.575Z,95236.34
2022-09-01T06:30:02.876Z,95237.63
2022-09-01T06:32:38.629Z,95240.22
2022-09-01T06:35:08.446Z,95246.81
2022-09-01T06:37:38.213Z,95243.47
2022-09-01T06:40:10.683Z,95250.31
2022-09-01T06:42:38.018Z,95244.53
2022-09-01T06:45:10.255Z,95250.78
2022-09-01T06:47:38.109Z,95248.47
2022-09-01T06:50:08.627Z,95252.63
2022-09-01T06:55:26.010Z,95266.59
2022-09-01T06:58:19.939Z,95261.88
2022-09-01T07:00:48.871Z,95270.22
2022-09-01T07:03:18.077Z,95267.69
2022-09-01T07:09:47.308Z,95261.00
2022-09-01T07:18:03.519Z,95275.31
2022-09-01T07:20:35.729Z,95261.91
2022-09-01T07:23:06.452Z,95267.09
2022-09-01T07:26:01.580Z,95263.28
2022-09-01T07:28:51.005Z,95261.53
2022-09-01T07:39:55.124Z,95267.03
2022-09-01T07:45:59.204Z,95271.97
2022-09-01T07:48:36.606Z,95282.53
2022-09-01T07:51:36.860Z,95274.50
2022-09-01T07:54:05.894Z,95281.16
2022-09-01T07:56:37.514Z,95283.78
2022-09-01T07:59:09.541Z,95273.03
2022-09-01T08:01:50.436Z,95275.66
2022-09-01T08:04:22.822Z,95283.59
2022-09-01T08:06:50.302Z,95279.78
2022-09-01T08:09:27.323Z,95281.31
2022-09-01T08:12:02.682Z,95273.78
2022-09-01T08:14:34.115Z,95286.22
2022-09-01T08:17:16.885Z,95283.34
2022-09-01T08:19:47.055Z,95288.53
2022-09-01T08:22:25.597Z,95286.19
2022-09-01T08:25:07.241Z,95284.88
2022-09-01T08:27:41.754Z,95286.25
2022-09-01T08:30:15.472Z,95291.09
2022-09-01T08:32:44.360Z,95293.03
2022-09-01T08:35:16.126Z,95292.75
2022-09-01T08:37:44.603Z,95285.06
2022-09-01T08:40:18.617Z,95285.97
2022-09-01T08:43:11.929Z,95286.53
2022-09-01T08:45:56.362Z,95288.47
2022-09-01T08:49:24.356Z,95287.69
2022-09-01T08:52:00.982Z,95288.25
2022-09-01T08:55:25.925Z,95293.84
2022-09-01T08:57:59.883Z,95288.00
2022-09-01T09:00:33.392Z,95290.22
2022-09-01T09:04:13.903Z,95296.44
2022-09-01T09:07:41.375Z,95286.63
2022-09-01T09:10:37.266Z,95293.88
2022-09-01T09:13:29.006Z,95289.41
2022-09-01T09:16:09.917Z,95284.69
2022-09-01T09:19:35.402Z,95277.53
2022-09-01T09:22:11.252Z,95285.94
2022-09-01T09:24:59.279Z,95280.06
2022-09-01T09:27:32.825Z,95282.56
2022-09-01T09:30:09.557Z,95280.97
2022-09-01T09:35:44.421Z,95278.78
2022-09-01T09:38:22.631Z,95274.63
2022-09-01T09:41:20.858Z,95276.34
2022-09-01T09:44:16.687Z,95272.78
2022-09-01T09:46:47.711Z,95266.19
2022-09-01T09:49:21.656Z,95269.47
2022-09-01T09:52:09.571Z,95266.88
2022-09-01T09:54:57.792Z,95260.50
2022-09-01T09:57:25.149Z,95264.09
2022-09-01T10:00:08.665Z,95264.63
2022-09-01T10:02:44.921Z,95261.72
2022-09-01T10:05:48.718Z,95255.28
2022-09-01T10:08:48.028Z,95263.63
2022-09-01T10:11:41.841Z,95260.94
2022-09-01T10:14:35.329Z,95260.41
2022-09-01T10:17:15.874Z,95253.94
2022-09-01T10:20:05.368Z,95263.06
2022-09-01T10:22:34.626Z,95254.47
2022-09-01T10:25:01.984Z,95261.44
2022-09-01T10:27:38.174Z,95258.22
2022-09-01T10:30:12.781Z,95255.03
2022-09-01T10:32:56.986Z,95251.00
2022-09-01T10:35:39.044Z,95245.66
2022-09-01T10:38:27.162Z,95249.16
2022-09-01T10:41:09.234Z,95251.31
2022-09-01T10:43:49.428Z,95251.28
2022-09-01T10:46:32.696Z,95244.84
2022-09-01T10:49:27.705Z,95249.41
2022-09-01T10:52:03.642Z,95251.00
2022-09-01T10:54:57.668Z,95253.41
2022-09-01T10:57:31.768Z,95252.06
2022-09-01T11:00:36.746Z,95254.47
2022-09-01T11:06:17.719Z,95253.94
2022-09-01T11:09:05.072Z,95249.31
2022-09-01T11:11:57.169Z,95253.56
2022-09-01T11:14:29.309Z,95248.16
2022-09-01T11:17:21.579Z,95254.00
2022-09-01T11:20:00.490Z,95254.19
2022-09-01T11:22:40.442Z,95258.72
2022-09-01T11:25:43.969Z,95250.31
2022-09-01T11:28:35.155Z,95260.72
2022-09-01T11:31:08.595Z,95266.84
2022-09-01T11:33:53.825Z,95256.09
2022-09-01T11:36:45.844Z,95254.47
2022-09-01T11:39:26.837Z,95250.72
2022-09-01T11:42:04.328Z,95253.13
2022-09-01T11:45:05.767Z,95254.22
2022-09-01T11:47:39.440Z,95254.03
2022-09-01T11:50:29.729Z,95254.09
2022-09-01T11:53:15.199Z,95249.88
2022-09-01T11:55:46.592Z,95244.88
2022-09-01T11:58:31.396Z,95246.25
2022-09-01T12:01:18.655Z,95243.16
2022-09-01T12:03:48.801Z,95241.06
2022-09-01T12:06:26.932Z,95242.16
2022-09-01T12:09:04.914Z,95243.75
2022-09-01T12:11:35.412Z,95248.06
2022-09-01T12:14:11.697Z,95234.94
2022-09-01T12:16:42.704Z,95232.25
2022-09-01T12:19:24.744Z,95237.88
2022-09-01T12:22:15.132Z,95242.72
2022-09-01T12:24:48.349Z,95243.78
2022-09-01T12:27:16.200Z,95244.84
2022-09-01T12:29:44.401Z,95240.56
2022-09-01T12:32:14.371Z,95231.44
2022-09-01T12:34:59.309Z,95238.13
2022-09-01T12:37:27.978Z,95239.19
2022-09-01T12:39:58.487Z,95236.78
2022-09-01T12:42:41.174Z,95238.94
2022-09-01T12:45:13.163Z,95232.81
2022-09-01T12:47:48.191Z,95232.28
2022-09-01T12:50:16.395Z,95232.78
2022-09-01T12:52:56.017Z,95239.25
2022-09-01T12:58:25.736Z,95236.28
2022-09-01T13:01:16.575Z,95246.19
2022-09-01T13:04:28.578Z,95229.81
2022-09-01T13:07:04.112Z,95234.09
2022-09-01T13:09:31.311Z,95228.97
2022-09-01T13:12:20.459Z,95229.41
2022-09-01T13:14:48.295Z,95228.19
2022-09-01T13:17:16.351Z,95220.06
2022-09-01T13:19:43.916Z,95229.16
2022-09-01T13:22:11.336Z,95228.59
2022-09-01T13:24:39.976Z,95227.59
2022-09-01T13:27:23.636Z,95231.13
2022-09-01T13:29:52.108Z,95241.47
2022-09-01T13:32:22.121Z,95235.63
2022-09-01T13:34:52.545Z,95247.22
2022-09-01T13:37:21.213Z,95239.22
2022-09-01T13:39:48.774Z,95237.91
2022-09-01T13:42:17.251Z,95237.09
2022-09-01T13:44:48.493Z,95232.50
2022-09-01T13:47:33.785Z,95237.31
2022-09-01T13:50:11.468Z,95238.34
2022-09-01T13:52:47.718Z,95232.13
2022-09-01T13:55:30.058Z,95239.03
2022-09-01T13:57:59.012Z,95232.84
2022-09-01T14:00:32.076Z,95222.09
2022-09-01T14:03:05.110Z,95236.81
2022-09-01T14:05:36.810Z,95235.44
2022-09-01T14:08:06.432Z,95227.44
2022-09-01T14:10:41.761Z,95228.78
2022-09-01T14:13:10.504Z,95224.78
2022-09-01T14:15:38.350Z,95228.84
2022-09-01T14:18:05.754Z,95231.81
2022-09-01T14:20:39.728Z,95226.47
2022-09-01T14:23:10.568Z,95227.59
2022-09-01T14:25:45.371Z,95226.84
2022-09-01T14:28:13.377Z,95226.06
2022-09-01T14:30:46.383Z,95216.69
2022-09-01T14:33:13.603Z,95229.84
2022-09-01T14:35:47.362Z,95220.47
2022-09-01T14:38:15.180Z,95227.44
2022-09-01T14:40:43.649Z,95223.69
2022-09-01T14:43:14.557Z,95232.53
2022-09-01T14:45:46.992Z,95222.09
2022-09-01T14:48:16.955Z,95225.81
2022-09-01T14:50:50.795Z,95216.47
2022-09-01T14:53:18.889Z,95220.75
2022-09-01T14:55:46.672Z,95214.56
2022-09-01T14:58:13.688Z,95226.34
2022-09-01T15:00:42.363Z,95223.97
2022-09-01T15:03:09.816Z,95224.19
2022-09-01T15:05:39.969Z,95220.97
2022-09-01T15:08:11.925Z,95228.47
2022-09-01T15:10:41.404Z,95221.75
2022-09-01T15:13:09.240Z,95228.69
2022-09-01T15:15:38.230Z,95224.91
2022-09-01T15:18:05.778Z,95213.91
2022-09-01T15:20:45.567Z,95214.94
2022-09-01T15:23:25.571Z,95221.31
2022-09-01T15:25:55.486Z,95223.69
2022-09-01T15:28:22.780Z,95215.88
2022-09-01T15:30:51.059Z,95220.94
2022-09-01T15:33:21.903Z,95217.38
2022-09-01T15:35:50.136Z,95220.50
2022-09-01T15:38:18.290Z,95226.59
2022-09-01T15:40:57.696Z,95226.53
2022-09-01T15:43:26.235Z,95228.59
2022-09-01T15:45:53.308Z,95232.53
2022-09-01T15:48:20.277Z,95226.88
2022-09-01T15:50:47.234Z,95236.38
2022-09-01T15:53:14.713Z,95237.38
2022-09-01T15:55:45.188Z,95230.59
2022-09-01T15:58:16.460Z,95235.84
2022-09-01T16:00:45.650Z,95230.97
2022-09-01T16:03:13.485Z,95222.38
2022-09-01T16:05:41.331Z,95224.41
2022-09-01T16:08:09.603Z,95223.84
2022-09-01T16:10:39.984Z,95227.53
2022-09-01T16:13:07.832Z,95225.91
2022-09-01T16:15:35.258Z,95223.75
2022-09-01T16:18:27.109Z,95222.91
2022-09-01T16:21:16.174Z,95218.56
2022-09-01T16:23:48.865Z,95219.88
2022-09-01T16:26:22.533Z,95228.34
2022-09-01T16:28:57.719Z,95227.00
2022-09-01T16:31:29.128Z,95225.88
2022-09-01T16:34:03.774Z,95227.41
2022-09-01T16:36:55.878Z,95223.09
2022-09-01T16:39:57.473Z,95232.31
2022-09-01T16:42:46.967Z,95229.81
2022-09-01T16:45:42.225Z,95231.94
2022-09-01T16:48:25.658Z,95232.09
2022-09-01T16:51:22.227Z,95231.72
2022-09-01T16:53:49.422Z,95234.06
2022-09-01T16:56:35.118Z,95240.94
2022-09-01T16:59:48.774Z,95234.72
2022-09-01T17:02:38.246Z,95238.94
2022-09-01T17:05:24.447Z,95237.47
2022-09-01T17:07:54.692Z,95237.75
2022-09-01T17:10:42.350Z,95241.94
2022-09-01T17:13:22.413Z,95240.00
2022-09-01T17:15:58.160Z,95236.44
2022-09-01T17:19:05.176Z,95233.72
2022-09-01T17:21:52.979Z,95244.03
2022-09-01T17:25:00.939Z,95243.38
2022-09-01T17:28:02.938Z,95248.28
2022-09-01T17:30:35.453Z,95252.25
2022-09-01T17:33:33.011Z,95249.97
2022-09-01T17:36:18.726Z,95256.00
2022-09-01T17:39:11.001Z,95257.78
2022-09-01T17:41:57.368Z,95256.88
2022-09-01T17:44:43.740Z,95257.03
2022-09-01T17:47:41.515Z,95260.88
2022-09-01T17:50:26.090Z,95260.78
2022-09-01T17:53:38.229Z,95262.78
2022-09-01T17:56:32.818Z,95273.09
2022-09-01T17:59:19.565Z,95263.88
2022-09-01T18:02:20.779Z,95269.91
2022-09-01T18:05:13.027Z,95268.41
2022-09-01T18:07:42.993Z,95270.75
2022-09-01T18:10:24.823Z,95270.16
2022-09-01T18:13:01.965Z,95282.28
2022-09-01T18:15:43.854Z,95290.75
2022-09-01T18:18:41.839Z,95289.81
2022-09-01T18:21:12.479Z,95290.84
2022-09-01T18:23:43.067Z,95294.00
2022-09-01T18:26:35.546Z,95294.44
2022-09-01T18:29:05.264Z,95292.28
2022-09-01T18:31:35.365Z,95302.06
2022-09-01T18:34:27.087Z,95303.09
2022-09-01T18:36:56.978Z,95301.13
2022-09-01T18:39:29.674Z,95298.72
2022-09-01T18:42:27.213Z,95298.63
2022-09-01T18:45:06.574Z,95301.53
2022-09-01T18:47:53.641Z,95307.28
2022-09-01T18:50:35.158Z,95309.59
2022-09-01T18:53:22.586Z,95315.94
2022-09-01T18:56:02.765Z,95305.78
2022-09-01T18:58:50.857Z,95307.06
2022-09-01T19:01:28.473Z,95314.00
2022-09-01T19:04:14.145Z,95309.13
2022-09-01T19:07:11.384Z,95316.06
2022-09-01T19:09:56.225Z,95314.44
2022-09-01T19:12:35.939Z,95314.09
2022-09-01T19:15:26.956Z,95311.91
2022-09-01T19:18:12.975Z,95313.16
2022-09-01T19:20:47.012Z,95322.41
2022-09-01T19:23:42.602Z,95329.22
2022-09-01T19:26:18.433Z,95324.94
2022-09-01T19:29:11.096Z,95324.59
2022-09-01T19:32:01.870Z,95324.59
2022-09-01T19:34:46.255Z,95328.41
2022-09-01T19:37:14.325Z,95334.50
2022-09-01T19:39:54.612Z,95333.91
2022-09-01T19:42:43.212Z,95330.69
2022-09-01T19:45:18.119Z,95331.50
2022-09-01T19:48:01.081Z,95331.72
2022-09-01T19:50:39.492Z,95334.03
2022-09-01T19:53:40.419Z,95332.41
2022-09-01T19:56:20.624Z,95331.63
2022-09-01T19:59:41.796Z,95337.56
2022-09-01T20:02:43.537Z,95328.91
2022-09-01T20:05:31.293Z,95333.84
2022-09-01T20:08:16.724Z,95327.59
2022-09-01T20:11:10.147Z,95332.34
2022-09-01T20:14:23.409Z,95330.34
2022-09-01T20:16:56.260Z,95328.97
2022-09-01T20:19:49.073Z,95320.66
2022-09-01T20:22:40.570Z,95326.88
2022-09-01T20:25:18.096Z,95326.28
2022-09-01T20:28:03.854Z,95323.84
2022-09-01T20:30:51.238Z,95326.94
2022-09-01T20:33:55.078Z,95327.59
2022-09-01T20:36:37.711Z,95323.94
2022-09-01T20:40:02.764Z,95325.41
2022-09-01T20:43:02.344Z,95327.13
2022-09-01T20:45:31.938Z,95324.69
2022-09-01T20:48:06.467Z,95321.91
2022-09-01T20:50:45.767Z,95324.56
2022-09-01T20:53:22.899Z,95325.81
2022-09-01T20:56:06.240Z,95327.28
2022-09-01T20:58:43.432Z,95328.78
2022-09-01T21:01:26.852Z,95326.34
2022-09-01T21:04:12.590Z,95337.63
2022-09-01T21:07:05.224Z,95343.59
2022-09-01T21:09:42.695Z,95345.88
2022-09-01T21:12:16.353Z,95345.28
2022-09-01T21:14:46.533Z,95343.88
2022-09-01T21:17:52.682Z,95343.50
2022-09-01T21:20:51.522Z,95347.63
2022-09-01T21:23:20.368Z,95338.47
2022-09-01T21:25:49.079Z,95346.63
2022-09-01T21:28:21.481Z,95341.81
2022-09-01T21:30:54.076Z,95344.06
2022-09-01T21:33:22.899Z,95345.34
2022-09-01T21:35:50.375Z,95341.47
2022-09-01T21:38:17.988Z,95341.94
2022-09-01T21:40:46.727Z,95334.03
2022-09-01T21:43:21.064Z,95331.69
2022-09-01T21:45:48.797Z,95330.97
2022-09-01T21:48:16.673Z,95329.38
2022-09-01T21:50:44.754Z,95326.22
2022-09-01T21:53:13.770Z,95325.69
2022-09-01T21:55:41.293Z,95336.53
2022-09-01T21:58:09.040Z,95327.84
2022-09-01T22:00:43.492Z,95331.75
2022-09-01T22:03:12.268Z,95322.31
2022-09-01T22:05:42.777Z,95332.50
2022-09-01T22:08:13.237Z,95331.34
2022-09-01T22:10:50.716Z,95329.16
2022-09-01T22:13:20.557Z,95334.28
2022-09-01T22:15:51.492Z,95330.88
2022-09-01T22:18:21.101Z,95325.38
2022-09-01T22:20:48.666Z,95323.19
2022-09-01T22:23:16.669Z,95317.13
2022-09-01T22:25:46.719Z,95314.31
2022-09-01T22:28:14.452Z,95305.81
2022-09-01T22:30:49.669Z,95311.69
2022-09-01T22:33:19.133Z,95314.16
2022-09-01T22:35:50.839Z,95317.41
2022-09-01T22:38:21.588Z,95311.16
2022-09-01T22:40:59.408Z,95308.31
2022-09-01T22:43:29.061Z,95306.31
2022-09-01T22:45:58.088Z,95304.88
2022-09-01T22:48:27.175Z,95314.03
2022-09-01T22:50:54.251Z,95312.03
2022-09-01T22:53:22.937Z,95302.91
2022-09-01T22:55:53.100Z,95304.34
2022-09-01T22:58:21.167Z,95303.34
2022-09-01T23:00:53.215Z,95303.16
2022-09-01T23:03:21.031Z,95298.69
2022-09-01T23:05:49.445Z,95300.91
2022-09-01T23:08:17.352Z,95302.34
2022-09-01T23:10:44.286Z,95297.47
2022-09-01T23:13:11.244Z,95294.66
2022-09-01T23:15:38.189Z,95290.00
2022-09-01T23:18:05.893Z,95292.22
2022-09-01T23:20:32.873Z,95295.28
2022-09-01T23:22:59.852Z,95292.44
2022-09-01T23:25:27.265Z,95293.25
2022-09-01T23:27:54.443Z,95291.84
2022-09-01T23:30:22.233Z,95293.47
2022-09-01T23:32:49.396Z,95281.31
2022-09-01T23:35:16.613Z,95285.19
2022-09-01T23:37:43.747Z,95286.56
2022-09-01T23:40:11.236Z,95292.28
2022-09-01T23:42:38.560Z,95286.38
2022-09-01T23:45:06.261Z,95285.38
2022-09-01T23:47:33.641Z,95283.16
2022-09-01T23:50:02.533Z,95278.69
2022-09-01T23:52:29.572Z,95275.44
2022-09-01T23:54:57.609Z,95276.88
2022-09-01T23:57:24.876Z,95280.50
2022-09-01T23:59:56.630Z,95270.34
