createdAt,value
2022-09-28T00:00:11.985Z,1.60
2022-09-28T00:02:40.699Z,1.20
2022-09-28T00:05:09.508Z,1.20
2022-09-28T00:07:37.845Z,1.53
2022-09-28T00:10:06.516Z,1.33
2022-09-28T00:12:35.328Z,1.30
2022-09-28T00:15:03.893Z,1.33
2022-09-28T00:17:32.258Z,1.23
2022-09-28T00:20:00.560Z,1.50
2022-09-28T00:22:29.648Z,1.50
2022-09-28T00:24:57.984Z,1.60
2022-09-28T00:27:25.898Z,1.30
2022-09-28T00:29:54.556Z,1.70
2022-09-28T00:32:24.610Z,1.30
2022-09-28T00:34:53.801Z,1.60
2022-09-28T00:37:22.274Z,1.30
2022-09-28T00:39:50.953Z,1.63
2022-09-28T00:42:26.198Z,1.40
2022-09-28T00:44:58.693Z,1.40
2022-09-28T00:47:43.936Z,1.40
2022-09-28T00:54:44.236Z,1.53
2022-09-28T00:57:13.110Z,1.40
2022-09-28T00:59:41.757Z,1.50
2022-09-28T01:02:10.577Z,1.50
2022-09-28T01:04:40.166Z,1.57
2022-09-28T01:07:10.003Z,1.77
2022-09-28T01:09:40.705Z,1.87
2022-09-28T01:12:09.344Z,1.40
2022-09-28T01:14:37.792Z,1.57
2022-09-28T01:17:58.089Z,1.57
2022-09-28T01:20:47.481Z,1.70
2022-09-28T01:23:56.327Z,1.40
2022-09-28T01:26:43.382Z,1.27
2022-09-28T01:29:56.430Z,1.40
2022-09-28T01:32:43.348Z,1.33
2022-09-28T01:35:16.139Z,1.47
2022-09-28T01:38:07.984Z,1.30
2022-09-28T01:40:38.064Z,1.17
2022-09-28T01:43:16.798Z,1.10
2022-09-28T01:45:52.474Z,1.10
2022-09-28T01:48:46.632Z,1.10
2022-09-28T01:51:33.474Z,1.30
2022-09-28T01:54:12.171Z,0.90
2022-09-28T01:56:48.863Z,1.30
2022-09-28T01:59:26.169Z,1.20
2022-09-28T02:02:01.078Z,1.30
2022-09-28T02:04:39.575Z,1.10
2022-09-28T02:07:39.898Z,1.10
2022-09-28T02:10:24.754Z,1.40
2022-09-28T02:13:22.258Z,1.27
2022-09-28T02:16:02.017Z,1.50
2022-09-28T02:18:30.483Z,1.30
2022-09-28T02:21:26.996Z,1.20
2022-09-28T02:24:05.406Z,1.30
2022-09-28T02:26:37.997Z,1.40
2022-09-28T02:29:06.438Z,1.40
2022-09-28T02:31:34.904Z,1.60
2022-09-28T02:34:03.251Z,1.40
2022-09-28T02:36:31.803Z,1.50
2022-09-28T02:39:01.538Z,1.40
2022-09-28T02:41:54.008Z,1.40
2022-09-28T02:44:50.132Z,1.40
2022-09-28T02:47:48.448Z,1.30
2022-09-28T02:50:42.282Z,1.27
2022-09-28T02:53:56.566Z,1.50
2022-09-28T02:57:13.323Z,1.20
2022-09-28T03:00:12.243Z,1.43
2022-09-28T03:02:40.551Z,1.70
2022-09-28T03:05:33.259Z,1.40
2022-09-28T03:08:31.200Z,1.30
2022-09-28T03:11:20.083Z,1.30
2022-09-28T03:13:48.974Z,1.37
2022-09-28T03:16:20.778Z,1.20
2022-09-28T03:18:49.015Z,1.50
2022-09-28T03:21:17.609Z,1.30
2022-09-28T03:23:47.357Z,1.30
2022-09-28T03:26:16.893Z,1.10
2022-09-28T03:28:45.154Z,1.20
2022-09-28T03:31:13.220Z,1.10
2022-09-28T03:33:41.257Z,1.17
2022-09-28T03:36:10.241Z,1.00
2022-09-28T03:38:38.628Z,1.50
2022-09-28T03:41:07.644Z,1.37
2022-09-28T03:43:35.734Z,1.30
2022-09-28T03:46:04.135Z,1.20
2022-09-28T03:48:36.511Z,1.40
2022-09-28T03:51:09.235Z,1.07
2022-09-28T03:53:38.071Z,1.20
2022-09-28T03:56:14.636Z,1.20
2022-09-28T03:58:43.521Z,1.53
2022-09-28T04:01:17.621Z,1.10
2022-09-28T04:03:46.930Z,1.20
2022-09-28T04:06:15.894Z,1.10
2022-09-28T04:08:44.424Z,1.00
2022-09-28T04:11:12.783Z,1.30
2022-09-28T04:13:40.920Z,1.40
2022-09-28T04:16:10.986Z,1.30
2022-09-28T04:18:39.938Z,1.30
2022-09-28T04:21:12.242Z,1.80
2022-09-28T04:23:41.247Z,1.50
2022-09-28T04:26:19.209Z,1.60
2022-09-28T04:29:06.848Z,1.50
2022-09-28T04:31:41.599Z,1.60
2022-09-28T04:34:10.191Z,1.50
2022-09-28T04:36:38.661Z,1.30
2022-09-28T04:39:07.104Z,1.40
2022-09-28T04:41:35.091Z,1.63
2022-09-28T04:44:03.643Z,1.70
2022-09-28T04:46:35.953Z,1.70
2022-09-28T04:49:04.724Z,1.83
2022-09-28T04:51:33.439Z,1.73
2022-09-28T04:54:01.806Z,1.70
2022-09-28T04:56:29.774Z,2.07
2022-09-28T04:58:57.960Z,1.97
2022-09-28T05:01:26.550Z,2.03
2022-09-28T05:03:54.881Z,1.77
2022-09-28T05:06:28.017Z,1.70
2022-09-28T05:08:57.372Z,1.87
2022-09-28T05:11:25.685Z,1.97
2022-09-28T05:13:53.682Z,2.00
2022-09-28T05:16:21.986Z,1.90
2022-09-28T05:18:50.375Z,1.90
2022-09-28T05:21:20.136Z,1.80
2022-09-28T05:23:49.155Z,2.17
2022-09-28T05:26:17.541Z,1.90
2022-09-28T05:28:45.892Z,1.70
2022-09-28T05:31:14.630Z,2.60
2022-09-28T05:33:42.693Z,1.77
2022-09-28T05:36:12.324Z,2.00
2022-09-28T05:38:40.317Z,2.37
2022-09-28T05:41:08.431Z,2.27
2022-09-28T05:43:36.572Z,2.10
2022-09-28T05:46:05.843Z,1.90
2022-09-28T05:48:34.337Z,2.30
2022-09-28T05:51:02.316Z,2.60
2022-09-28T05:53:30.852Z,2.30
2022-09-28T05:56:00.354Z,2.70
2022-09-28T05:58:29.753Z,2.70
2022-09-28T06:00:58.850Z,2.37
2022-09-28T06:03:28.731Z,2.40
2022-09-28T06:05:57.144Z,2.63
2022-09-28T06:08:25.632Z,2.30
2022-09-28T06:10:53.548Z,2.97
2022-09-28T06:13:21.504Z,2.47
2022-09-28T06:15:49.877Z,2.70
2022-09-28T06:18:17.881Z,2.30
2022-09-28T06:20:45.973Z,2.67
2022-09-28T06:23:15.326Z,2.50
2022-09-28T06:25:43.589Z,2.80
2022-09-28T06:28:15.003Z,2.60
2022-09-28T06:30:45.164Z,2.60
2022-09-28T06:33:15.225Z,3.00
2022-09-28T06:35:43.677Z,3.57
2022-09-28T06:38:12.647Z,2.80
2022-09-28T06:40:41.274Z,2.60
2022-09-28T06:43:15.179Z,3.10
2022-09-28T06:45:44.892Z,2.90
2022-09-28T06:48:13.515Z,3.03
2022-09-28T06:50:42.517Z,3.10
2022-09-28T06:53:14.775Z,3.30
2022-09-28T06:55:46.153Z,3.10
2022-09-28T06:58:20.193Z,3.37
2022-09-28T07:00:51.197Z,3.03
2022-09-28T07:03:22.875Z,3.43
2022-09-28T07:05:54.982Z,3.10
2022-09-28T07:08:28.811Z,3.50
2022-09-28T07:10:57.478Z,3.50
2022-09-28T07:13:49.178Z,3.60
2022-09-28T07:16:20.616Z,4.20
2022-09-28T07:18:52.917Z,4.30
2022-09-28T07:21:29.208Z,4.10
2022-09-28T07:23:58.407Z,4.00
2022-09-28T07:26:27.136Z,4.33
2022-09-28T07:28:55.900Z,4.80
2022-09-28T07:31:25.626Z,4.60
2022-09-28T07:33:54.133Z,3.70
2022-09-28T07:36:22.870Z,4.17
2022-09-28T07:38:51.204Z,3.53
2022-09-28T07:41:32.505Z,4.00
2022-09-28T07:44:06.245Z,4.93
2022-09-28T07:46:38.256Z,4.07
2022-09-28T07:51:59.763Z,3.80
2022-09-28T07:54:28.220Z,4.10
2022-09-28T07:56:56.760Z,4.00
2022-09-28T07:59:25.139Z,3.70
2022-09-28T08:01:53.723Z,3.43
2022-09-28T08:04:23.884Z,3.33
2022-09-28T08:06:52.302Z,3.77
2022-09-28T08:09:20.274Z,3.50
2022-09-28T08:11:49.789Z,3.50
2022-09-28T08:14:18.738Z,3.20
2022-09-28T08:16:49.559Z,3.50
2022-09-28T08:19:20.068Z,3.00
2022-09-28T08:21:47.167Z,2.80
2022-09-28T08:24:17.746Z,2.93
2022-09-28T08:26:46.064Z,3.03
2022-09-28T08:29:14.739Z,2.37
2022-09-28T08:31:43.247Z,2.27
2022-09-28T08:34:11.188Z,2.40
2022-09-28T08:36:39.466Z,2.30
2022-09-28T08:39:07.472Z,2.33
2022-09-28T08:42:12.922Z,2.17
2022-09-28T08:44:49.665Z,1.30
2022-09-28T08:47:55.573Z,1.27
2022-09-28T08:50:29.992Z,1.10
2022-09-28T08:53:16.954Z,1.23
2022-09-28T08:55:46.090Z,1.43
2022-09-28T08:58:23.795Z,1.20
2022-09-28T09:00:54.432Z,1.17
2022-09-28T09:03:39.762Z,1.20
2022-09-28T09:06:08.195Z,1.10
2022-09-28T09:09:06.460Z,1.43
2022-09-28T09:12:20.091Z,1.07
2022-09-28T09:15:03.899Z,1.03
2022-09-28T09:18:08.919Z,1.00
2022-09-28T09:20:48.686Z,0.97
2022-09-28T09:23:31.639Z,0.90
2022-09-28T09:26:24.629Z,0.70
2022-09-28T09:29:36.468Z,0.80
2022-09-28T09:32:05.029Z,0.60
2022-09-28T09:35:22.860Z,0.70
2022-09-28T09:38:00.649Z,0.70
2022-09-28T09:40:47.559Z,1.20
2022-09-28T09:43:42.171Z,0.90
2022-09-28T09:47:08.116Z,0.50
2022-09-28T09:50:05.437Z,0.60
2022-09-28T09:53:00.930Z,0.63
2022-09-28T09:55:51.738Z,0.70
2022-09-28T09:58:27.543Z,0.67
2022-09-28T10:01:02.145Z,1.03
2022-09-28T10:03:34.074Z,0.60
2022-09-28T10:06:08.274Z,0.60
2022-09-28T10:08:43.157Z,0.60
2022-09-28T10:11:37.050Z,0.80
2022-09-28T10:14:08.299Z,0.67
2022-09-28T10:16:37.174Z,0.77
2022-09-28T10:19:05.595Z,0.60
2022-09-28T10:21:37.676Z,0.70
2022-09-28T10:24:07.608Z,0.50
2022-09-28T10:26:48.449Z,0.60
2022-09-28T10:29:23.385Z,0.53
2022-09-28T10:31:56.275Z,0.77
2022-09-28T10:34:31.805Z,0.70
2022-09-28T10:37:04.257Z,0.70
2022-09-28T10:39:33.968Z,0.70
2022-09-28T10:42:07.635Z,0.97
2022-09-28T10:44:54.222Z,0.70
2022-09-28T10:47:26.330Z,0.90
2022-09-28T10:49:56.165Z,0.63
2022-09-28T10:52:37.623Z,0.60
2022-09-28T10:55:32.803Z,0.73
2022-09-28T10:58:01.695Z,0.90
2022-09-28T11:00:41.864Z,0.80
2022-09-28T11:03:30.918Z,0.80
2022-09-28T11:06:09.857Z,0.90
2022-09-28T11:08:44.381Z,0.80
2022-09-28T11:11:19.921Z,1.00
2022-09-28T11:13:48.487Z,1.17
2022-09-28T11:16:21.024Z,0.93
2022-09-28T11:18:49.261Z,1.03
2022-09-28T11:21:32.149Z,0.90
2022-09-28T11:24:06.492Z,0.93
2022-09-28T11:26:49.070Z,1.10
2022-09-28T11:29:34.378Z,1.00
2022-09-28T11:32:07.252Z,1.20
2022-09-28T11:34:58.645Z,1.23
2022-09-28T11:38:04.972Z,1.27
2022-09-28T11:40:36.271Z,1.30
2022-09-28T11:43:16.896Z,1.40
2022-09-28T11:46:14.006Z,2.40
2022-09-28T11:49:00.896Z,1.30
2022-09-28T11:51:42.365Z,1.40
2022-09-28T11:54:49.413Z,1.77
2022-09-28T11:57:25.250Z,1.80
2022-09-28T12:00:15.050Z,2.10
2022-09-28T12:03:10.427Z,1.70
2022-09-28T12:06:05.246Z,1.50
2022-09-28T12:08:42.477Z,1.37
2022-09-28T12:11:18.575Z,1.30
2022-09-28T12:13:51.541Z,1.40
2022-09-28T12:17:01.021Z,1.50
2022-09-28T12:20:07.115Z,1.60
2022-09-28T12:22:47.335Z,1.80
2022-09-28T12:25:20.909Z,1.40
2022-09-28T12:28:00.624Z,1.50
2022-09-28T12:30:37.423Z,1.73
2022-09-28T12:33:16.345Z,2.10
2022-09-28T12:35:46.857Z,1.60
2022-09-28T12:38:29.565Z,1.50
2022-09-28T12:41:36.219Z,1.63
2022-09-28T12:44:14.452Z,1.70
2022-09-28T12:46:58.393Z,1.40
2022-09-28T12:50:36.971Z,1.30
2022-09-28T12:53:15.679Z,1.73
2022-09-28T12:56:11.828Z,1.60
2022-09-28T12:59:07.382Z,1.63
2022-09-28T13:02:04.902Z,1.67
2022-09-28T13:04:32.918Z,1.93
2022-09-28T13:07:39.859Z,1.30
2022-09-28T13:10:34.344Z,1.30
2022-09-28T13:13:17.270Z,1.70
2022-09-28T13:16:21.462Z,1.60
2022-09-28T13:19:07.238Z,1.70
2022-09-28T13:21:55.558Z,1.50
2022-09-28T13:24:33.759Z,1.50
2022-09-28T13:27:14.688Z,1.60
2022-09-28T13:29:44.415Z,1.77
2022-09-28T13:32:13.062Z,1.60
2022-09-28T13:34:41.791Z,1.77
2022-09-28T13:37:16.850Z,2.03
2022-09-28T13:39:52.168Z,1.70
2022-09-28T13:43:00.324Z,1.43
2022-09-28T13:45:49.994Z,1.50
2022-09-28T13:48:48.523Z,1.70
2022-09-28T13:51:36.600Z,1.43
2022-09-28T13:54:21.889Z,1.83
2022-09-28T13:57:25.381Z,1.80
2022-09-28T14:00:03.914Z,1.33
2022-09-28T14:02:56.330Z,1.57
2022-09-28T14:05:25.080Z,1.83
2022-09-28T14:08:09.490Z,1.33
2022-09-28T14:10:55.157Z,1.47
2022-09-28T14:13:44.939Z,1.50
2022-09-28T14:16:32.339Z,1.80
2022-09-28T14:19:32.767Z,2.07
2022-09-28T14:22:53.294Z,1.90
2022-09-28T14:25:27.872Z,3.10
2022-09-28T14:28:06.752Z,2.30
2022-09-28T14:30:43.776Z,1.80
2022-09-28T14:33:27.940Z,1.70
2022-09-28T14:36:02.177Z,1.40
2022-09-28T14:38:51.942Z,1.90
2022-09-28T14:41:38.701Z,1.53
2022-09-28T14:44:12.546Z,1.50
2022-09-28T14:46:47.091Z,1.97
2022-09-28T14:49:23.277Z,2.10
2022-09-28T14:51:54.177Z,2.37
2022-09-28T14:54:28.635Z,2.53
2022-09-28T14:57:08.079Z,1.80
2022-09-28T14:59:44.386Z,1.70
2022-09-28T15:02:13.445Z,1.40
2022-09-28T15:04:55.706Z,1.73
2022-09-28T15:07:47.504Z,1.43
2022-09-28T15:10:49.894Z,1.50
2022-09-28T15:13:28.362Z,1.60
2022-09-28T15:16:00.233Z,1.80
2022-09-28T15:19:18.698Z,1.53
2022-09-28T15:21:48.746Z,1.23
2022-09-28T15:24:35.355Z,1.90
2022-09-28T15:27:15.821Z,1.63
2022-09-28T15:30:01.250Z,1.80
2022-09-28T15:32:32.139Z,1.50
2022-09-28T15:35:17.297Z,1.50
2022-09-28T15:37:45.937Z,1.50
2022-09-28T15:40:19.712Z,1.80
2022-09-28T15:42:48.220Z,1.90
2022-09-28T15:45:27.749Z,2.03
2022-09-28T15:48:18.750Z,1.70
2022-09-28T15:51:11.897Z,1.80
2022-09-28T15:53:59.042Z,1.50
2022-09-28T15:56:27.827Z,1.97
2022-09-28T15:59:38.238Z,1.90
2022-09-28T16:02:20.930Z,1.80
2022-09-28T16:05:04.791Z,1.87
2022-09-28T16:07:39.994Z,1.87
2022-09-28T16:10:14.093Z,2.30
2022-09-28T16:12:48.650Z,2.27
2022-09-28T16:15:26.571Z,2.10
2022-09-28T16:18:02.756Z,2.07
2022-09-28T16:20:53.399Z,2.50
2022-09-28T16:23:31.414Z,2.70
2022-09-28T16:26:05.569Z,2.47
2022-09-28T16:28:39.341Z,2.57
2022-09-28T16:31:08.846Z,2.60
2022-09-28T16:33:55.257Z,2.67
2022-09-28T16:36:24.367Z,3.00
2022-09-28T16:38:54.455Z,2.50
2022-09-28T16:41:27.714Z,2.30
2022-09-28T16:44:01.076Z,2.50
2022-09-28T16:46:39.094Z,2.67
2022-09-28T16:49:08.383Z,3.00
2022-09-28T16:51:40.106Z,2.60
2022-09-28T16:54:43.546Z,2.93
2022-09-28T16:57:14.562Z,3.00
2022-09-28T16:59:42.706Z,2.93
2022-09-28T17:02:45.634Z,2.83
2022-09-28T17:05:16.228Z,2.90
2022-09-28T17:07:45.978Z,2.73
2022-09-28T17:10:41.195Z,3.00
2022-09-28T17:13:31.508Z,9.00
2022-09-28T17:16:06.270Z,4.43
2022-09-28T17:18:37.420Z,3.47
2022-09-28T17:21:07.762Z,3.37
2022-09-28T17:23:36.310Z,6.30
2022-09-28T17:26:04.963Z,9.03
2022-09-28T17:28:36.510Z,10.13
2022-09-28T17:31:05.905Z,7.77
2022-09-28T17:33:33.966Z,7.30
2022-09-28T17:36:04.777Z,6.73
2022-09-28T17:38:34.640Z,7.23
2022-09-28T17:41:02.727Z,7.30
2022-09-28T17:43:31.186Z,8.00
2022-09-28T17:45:59.615Z,6.67
2022-09-28T17:48:28.199Z,6.63
2022-09-28T17:50:56.753Z,7.60
2022-09-28T17:53:25.102Z,7.53
2022-09-28T17:55:53.500Z,7.17
2022-09-28T17:58:23.933Z,5.90
2022-09-28T18:00:53.149Z,5.43
2022-09-28T18:03:25.475Z,6.47
2022-09-28T18:06:07.842Z,6.83
2022-09-28T18:08:36.587Z,6.70
2022-09-28T18:11:04.984Z,7.57
2022-09-28T18:13:33.467Z,6.97
2022-09-28T18:16:01.994Z,7.43
2022-09-28T18:18:31.074Z,7.87
2022-09-28T18:20:59.476Z,11.07
2022-09-28T18:23:27.966Z,10.47
2022-09-28T18:25:56.422Z,8.17
2022-09-28T18:28:24.989Z,8.20
2022-09-28T18:30:53.434Z,7.40
2022-09-28T18:33:21.937Z,7.43
2022-09-28T18:35:56.655Z,6.27
2022-09-28T18:38:25.062Z,6.37
2022-09-28T18:40:56.585Z,6.27
2022-09-28T18:43:25.572Z,6.20
2022-09-28T18:45:55.225Z,7.27
2022-09-28T18:48:27.741Z,6.77
2022-09-28T18:50:56.246Z,7.00
2022-09-28T18:53:24.873Z,6.47
2022-09-28T18:55:53.229Z,6.33
2022-09-28T18:58:21.907Z,5.90
2022-09-28T19:01:08.477Z,6.47
2022-09-28T19:03:45.746Z,6.93
2022-09-28T19:06:16.958Z,7.43
2022-09-28T19:08:45.608Z,7.30
2022-09-28T19:11:17.021Z,7.37
2022-09-28T19:13:48.132Z,6.80
2022-09-28T19:16:22.697Z,6.53
2022-09-28T19:18:55.951Z,6.10
2022-09-28T19:21:25.098Z,5.70
2022-09-28T19:23:55.723Z,5.93
2022-09-28T19:26:31.730Z,5.33
2022-09-28T19:29:01.306Z,5.97
2022-09-28T19:31:30.941Z,5.97
2022-09-28T19:33:59.611Z,6.10
2022-09-28T19:36:29.323Z,6.80
2022-09-28T19:39:02.937Z,6.67
2022-09-28T19:41:44.551Z,6.60
2022-09-28T19:44:27.307Z,5.67
2022-09-28T19:47:04.349Z,6.23
2022-09-28T19:49:36.908Z,6.03
2022-09-28T19:52:17.982Z,6.40
2022-09-28T19:54:59.300Z,6.13
2022-09-28T19:57:31.002Z,6.23
2022-09-28T20:00:08.544Z,6.00
2022-09-28T20:02:37.282Z,5.73
2022-09-28T20:05:06.487Z,5.73
2022-09-28T20:07:36.291Z,5.90
2022-09-28T20:10:05.279Z,6.00
2022-09-28T20:12:33.777Z,6.27
2022-09-28T20:15:02.239Z,6.13
2022-09-28T20:17:30.685Z,6.23
2022-09-28T20:19:59.264Z,6.20
2022-09-28T20:22:34.197Z,5.20
2022-09-28T20:25:03.297Z,6.00
2022-09-28T20:27:34.671Z,5.20
2022-09-28T20:30:04.889Z,4.67
2022-09-28T20:32:35.303Z,5.50
2022-09-28T20:35:03.843Z,4.77
2022-09-28T20:37:33.025Z,4.53
2022-09-28T20:40:02.256Z,5.00
2022-09-28T20:42:32.136Z,4.67
2022-09-28T20:45:00.908Z,4.93
2022-09-28T20:47:29.396Z,4.33
2022-09-28T20:49:58.380Z,4.83
2022-09-28T20:52:27.113Z,4.63
2022-09-28T20:54:55.995Z,4.87
2022-09-28T20:57:26.755Z,4.93
2022-09-28T20:59:55.369Z,5.10
2022-09-28T21:02:23.951Z,4.83
2022-09-28T21:04:52.106Z,4.87
2022-09-28T21:07:20.536Z,4.60
2022-09-28T21:09:49.024Z,4.50
2022-09-28T21:12:18.161Z,4.30
2022-09-28T21:14:46.805Z,4.73
2022-09-28T21:17:17.011Z,4.13
2022-09-28T21:19:45.492Z,4.50
2022-09-28T21:22:14.105Z,4.60
2022-09-28T21:24:42.840Z,5.00
2022-09-28T21:27:11.341Z,3.97
2022-09-28T21:29:39.954Z,3.90
2022-09-28T21:32:09.224Z,3.87
2022-09-28T21:34:37.736Z,3.97
2022-09-28T21:37:06.260Z,4.37
2022-09-28T21:39:34.926Z,3.67
2022-09-28T21:42:03.342Z,4.07
2022-09-28T21:44:31.785Z,3.50
2022-09-28T21:47:00.335Z,4.10
2022-09-28T21:49:28.831Z,4.20
2022-09-28T21:51:57.374Z,3.60
2022-09-28T21:54:26.114Z,4.07
2022-09-28T21:56:54.785Z,3.97
2022-09-28T21:59:23.254Z,3.93
2022-09-28T22:01:52.706Z,4.20
2022-09-28T22:04:21.214Z,3.70
2022-09-28T22:06:50.008Z,3.70
2022-09-28T22:09:18.550Z,3.67
2022-09-28T22:11:49.109Z,3.73
2022-09-28T22:14:17.578Z,3.77
2022-09-28T22:16:46.350Z,3.60
2022-09-28T22:19:14.887Z,3.90
2022-09-28T22:21:43.478Z,3.30
2022-09-28T22:24:12.007Z,3.73
2022-09-28T22:26:40.672Z,3.50
2022-09-28T22:29:10.886Z,3.40
2022-09-28T22:31:41.602Z,3.50
2022-09-28T22:34:10.627Z,3.90
2022-09-28T22:36:39.181Z,4.10
2022-09-28T22:39:08.084Z,3.50
2022-09-28T22:41:36.544Z,4.30
2022-09-28T22:44:05.135Z,3.90
2022-09-28T22:46:33.771Z,4.40
2022-09-28T22:49:02.665Z,4.40
2022-09-28T22:51:32.136Z,5.10
2022-09-28T22:54:01.224Z,4.83
2022-09-28T22:56:30.084Z,5.63
2022-09-28T22:58:58.688Z,5.43
2022-09-28T23:01:30.712Z,5.00
2022-09-28T23:03:59.714Z,4.70
2022-09-28T23:06:30.400Z,4.47
2022-09-28T23:08:59.294Z,5.10
2022-09-28T23:11:28.151Z,4.67
2022-09-28T23:13:59.539Z,4.67
2022-09-28T23:16:28.470Z,4.87
2022-09-28T23:18:57.811Z,4.47
2022-09-28T23:21:29.327Z,4.47
2022-09-28T23:24:01.078Z,4.83
2022-09-28T23:26:32.292Z,3.80
2022-09-28T23:29:01.474Z,4.07
2022-09-28T23:31:32.498Z,4.30
2022-09-28T23:34:07.059Z,4.43
2022-09-28T23:36:35.909Z,3.83
2022-09-28T23:39:04.792Z,4.07
2022-09-28T23:41:33.124Z,4.20
2022-09-28T23:44:01.480Z,3.97
2022-09-28T23:46:29.855Z,4.30
2022-09-28T23:48:58.401Z,3.70
2022-09-28T23:51:26.937Z,3.90
2022-09-28T23:53:55.486Z,3.53
2022-09-28T23:56:23.826Z,4.43
2022-09-28T23:58:52.249Z,3.93
