createdAt,value
2023-05-13T00:00:03.328Z,82.6
2023-05-13T00:01:03.907Z,82.8
2023-05-13T00:02:03.502Z,82.8
2023-05-13T00:03:02.198Z,82.8
2023-05-13T00:04:01.778Z,82.7
2023-05-13T00:05:04.152Z,82.8
2023-05-13T00:06:02.478Z,82.9
2023-05-13T00:07:01.971Z,82.9
2023-05-13T00:08:01.579Z,82.7
2023-05-13T00:09:02.122Z,82.6
2023-05-13T00:10:02.444Z,82.7
2023-05-13T00:11:01.948Z,82.8
2023-05-13T00:12:02.736Z,82.6
2023-05-13T00:13:02.209Z,82.9
2023-05-13T00:14:01.437Z,82.6
2023-05-13T00:15:02.909Z,81.9
2023-05-13T00:16:04.622Z,81.9
2023-05-13T00:17:02.142Z,82.3
2023-05-13T00:18:02.760Z,82.8
2023-05-13T00:20:02.914Z,83.1
2023-05-13T00:21:02.237Z,82.9
2023-05-13T00:22:01.647Z,83.1
2023-05-13T00:24:02.005Z,82.3
2023-05-13T00:25:02.615Z,82.7
2023-05-13T00:26:02.294Z,83
2023-05-13T00:27:01.884Z,83.2
2023-05-13T00:28:01.574Z,83.2
2023-05-13T00:29:02.222Z,83.3
2023-05-13T00:30:02.815Z,83.5
2023-05-13T00:31:02.634Z,83.7
2023-05-13T00:32:01.964Z,83.6
2023-05-13T00:33:01.593Z,83.6
2023-05-13T00:34:02.291Z,83.8
2023-05-13T00:35:02.631Z,83.7
2023-05-13T00:36:02.382Z,83.5
2023-05-13T00:37:34.437Z,83.4
2023-05-13T00:38:01.801Z,83.3
2023-05-13T00:39:02.160Z,82.8
2023-05-13T00:40:02.864Z,82.8
2023-05-13T00:41:02.464Z,82.8
2023-05-13T00:42:01.697Z,83.1
2023-05-13T00:43:02.196Z,82.8
2023-05-13T00:44:03.783Z,82.5
2023-05-13T00:45:02.384Z,83.2
2023-05-13T00:46:04.254Z,83.6
2023-05-13T00:47:01.656Z,83.7
2023-05-13T00:48:02.268Z,83.8
2023-05-13T00:49:01.700Z,83.8
2023-05-13T00:50:02.308Z,84
2023-05-13T00:51:02.336Z,83.8
2023-05-13T00:52:01.965Z,83.6
2023-05-13T00:53:01.470Z,83.8
2023-05-13T00:54:02.046Z,83.9
2023-05-13T00:55:02.930Z,84
2023-05-13T00:56:02.118Z,83.9
2023-05-13T00:57:01.737Z,84
2023-05-13T00:58:02.195Z,84
2023-05-13T00:59:01.806Z,83.9
2023-05-13T01:00:03.866Z,83.8
2023-05-13T01:01:01.815Z,83.7
2023-05-13T01:02:03.316Z,83.7
2023-05-13T01:03:03.160Z,83.7
2023-05-13T01:04:02.449Z,83.9
2023-05-13T01:05:03.079Z,83.9
2023-05-13T01:06:04.582Z,83.9
2023-05-13T01:07:03.738Z,83.9
2023-05-13T01:08:01.494Z,83.8
2023-05-13T01:09:03.930Z,83.2
2023-05-13T01:10:02.646Z,82.6
2023-05-13T01:11:03.200Z,82.4
2023-05-13T01:12:03.640Z,82.6
2023-05-13T01:13:01.738Z,82.9
2023-05-13T01:14:01.401Z,83.4
2023-05-13T01:15:03.299Z,83.8
2023-05-13T01:16:04.039Z,83.9
2023-05-13T01:17:01.624Z,84.1
2023-05-13T01:18:02.392Z,84.1
2023-05-13T01:19:02.026Z,84.1
2023-05-13T01:20:03.019Z,84.1
2023-05-13T01:21:03.817Z,84.1
2023-05-13T01:22:01.520Z,84.1
2023-05-13T01:23:02.070Z,84.2
2023-05-13T01:24:01.997Z,84.1
2023-05-13T01:25:02.437Z,84.1
2023-05-13T01:26:03.136Z,84.2
2023-05-13T01:27:04.337Z,84.2
2023-05-13T01:28:02.396Z,84.3
2023-05-13T01:29:02.520Z,84.4
2023-05-13T01:30:04.729Z,84.4
2023-05-13T01:31:02.621Z,84.4
2023-05-13T01:32:02.608Z,84.4
2023-05-13T01:33:02.654Z,84.3
2023-05-13T01:34:02.469Z,84.2
2023-05-13T01:35:03.998Z,84.2
2023-05-13T01:36:04.059Z,84.2
2023-05-13T01:37:01.777Z,84
2023-05-13T01:38:01.505Z,84
2023-05-13T01:39:02.050Z,83.7
2023-05-13T01:40:05.830Z,83.4
2023-05-13T01:41:01.880Z,83.2
2023-05-13T01:42:02.320Z,83.3
2023-05-13T01:43:03.549Z,83.5
2023-05-13T01:44:03.307Z,83.6
2023-05-13T01:45:02.707Z,84
2023-05-13T01:46:02.478Z,84.3
2023-05-13T01:47:02.540Z,84.3
2023-05-13T01:48:02.298Z,84.3
2023-05-13T01:49:03.622Z,84.2
2023-05-13T01:50:05.120Z,83.6
2023-05-13T01:51:03.611Z,83.5
2023-05-13T01:52:02.128Z,83.9
2023-05-13T01:53:01.961Z,84
2023-05-13T01:54:03.086Z,84.4
2023-05-13T01:55:04.500Z,84.2
2023-05-13T01:56:02.813Z,83.5
2023-05-13T01:57:01.385Z,83.1
2023-05-13T01:58:01.882Z,83.7
2023-05-13T01:59:01.361Z,84.2
2023-05-13T02:00:02.817Z,84.4
2023-05-13T02:01:01.742Z,83.9
2023-05-13T02:02:02.300Z,84.1
2023-05-13T02:03:02.037Z,84.5
2023-05-13T02:04:01.451Z,84.1
2023-05-13T02:05:02.939Z,83.7
2023-05-13T02:06:03.489Z,84.2
2023-05-13T02:07:01.473Z,84.2
2023-05-13T02:08:01.391Z,84.1
2023-05-13T02:09:01.514Z,84.3
2023-05-13T02:10:02.409Z,84.3
2023-05-13T02:11:02.643Z,84.5
2023-05-13T02:12:01.764Z,84.7
2023-05-13T02:13:04.013Z,84.7
2023-05-13T02:14:03.517Z,84.7
2023-05-13T02:15:02.415Z,84.6
2023-05-13T02:16:02.413Z,84.3
2023-05-13T02:17:01.668Z,83.9
2023-05-13T02:18:02.292Z,84.2
2023-05-13T02:19:01.958Z,84.5
2023-05-13T02:20:02.310Z,84.2
2023-05-13T02:21:02.573Z,84.3
2023-05-13T02:22:03.603Z,84.6
2023-05-13T02:23:01.444Z,84.8
2023-05-13T02:24:03.724Z,84.8
2023-05-13T02:25:02.656Z,84.7
2023-05-13T02:26:04.498Z,84.5
2023-05-13T02:27:02.712Z,84.7
2023-05-13T02:28:03.533Z,84.8
2023-05-13T02:29:01.464Z,84.8
2023-05-13T02:30:03.468Z,84.5
2023-05-13T02:31:02.247Z,84.7
2023-05-13T02:32:01.658Z,84.7
2023-05-13T02:34:01.937Z,84.6
2023-05-13T02:35:02.485Z,84.6
2023-05-13T02:36:02.467Z,84.7
2023-05-13T02:37:02.075Z,84.7
2023-05-13T02:38:03.134Z,84.6
2023-05-13T02:39:02.115Z,84.7
2023-05-13T02:40:02.433Z,84.6
2023-05-13T02:41:02.382Z,84.3
2023-05-13T02:42:03.849Z,84.2
2023-05-13T02:43:01.610Z,84
2023-05-13T02:44:02.256Z,84.3
2023-05-13T02:45:02.684Z,84.5
2023-05-13T02:46:01.707Z,84.6
2023-05-13T02:47:02.202Z,84.6
2023-05-13T02:48:01.653Z,84.1
2023-05-13T02:49:02.255Z,83.8
2023-05-13T02:50:03.096Z,84
2023-05-13T02:51:02.082Z,84.4
2023-05-13T02:52:01.477Z,84.5
2023-05-13T02:53:02.028Z,84.8
2023-05-13T02:54:01.598Z,84.7
2023-05-13T02:55:03.115Z,84.7
2023-05-13T02:56:02.764Z,84.7
2023-05-13T02:57:02.637Z,84.4
2023-05-13T02:58:02.502Z,84.4
2023-05-13T02:59:02.949Z,84.6
2023-05-13T03:00:02.818Z,84.6
2023-05-13T03:01:01.823Z,84.3
2023-05-13T03:02:02.740Z,84.3
2023-05-13T03:03:04.694Z,84.4
2023-05-13T03:04:03.905Z,84.6
2023-05-13T03:05:02.522Z,84.7
2023-05-13T03:06:01.804Z,84.7
2023-05-13T03:07:04.170Z,84.6
2023-05-13T03:08:01.716Z,84.6
2023-05-13T03:09:01.613Z,84.4
2023-05-13T03:10:02.962Z,84.3
2023-05-13T03:11:01.861Z,84.5
2023-05-13T03:12:03.919Z,84.5
2023-05-13T03:13:01.830Z,84.5
2023-05-13T03:14:01.351Z,84.7
2023-05-13T03:15:02.727Z,84.8
2023-05-13T03:16:03.835Z,84.6
2023-05-13T03:17:01.600Z,84.5
2023-05-13T03:18:02.176Z,84.7
2023-05-13T03:19:01.728Z,84.8
2023-05-13T03:20:02.436Z,84.9
2023-05-13T03:21:02.376Z,84.7
2023-05-13T03:22:03.120Z,84.7
2023-05-13T03:23:02.112Z,84.8
2023-05-13T03:24:01.464Z,84.9
2023-05-13T03:25:02.948Z,84.9
2023-05-13T03:26:03.725Z,84.8
2023-05-13T03:27:01.370Z,84.7
2023-05-13T03:28:01.944Z,84.9
2023-05-13T03:29:01.522Z,85
2023-05-13T03:30:02.849Z,84.8
2023-05-13T03:31:01.920Z,84.7
2023-05-13T03:32:02.350Z,84.6
2023-05-13T03:33:03.568Z,84.6
2023-05-13T03:34:01.436Z,84.6
2023-05-13T03:35:02.925Z,84.5
2023-05-13T03:36:02.881Z,84.3
2023-05-13T03:37:02.191Z,84.8
2023-05-13T03:38:01.381Z,85
2023-05-13T03:39:02.033Z,85
2023-05-13T03:40:02.678Z,85
2023-05-13T03:41:02.195Z,85
2023-05-13T03:42:02.247Z,84.7
2023-05-13T03:43:03.346Z,84.6
2023-05-13T03:44:02.268Z,84.5
2023-05-13T03:45:02.596Z,84.8
2023-05-13T03:46:01.513Z,85
2023-05-13T03:47:02.004Z,85.1
2023-05-13T03:48:03.167Z,85
2023-05-13T03:49:03.704Z,85
2023-05-13T03:50:04.376Z,85
2023-05-13T03:51:02.538Z,85.1
2023-05-13T03:52:01.924Z,85.2
2023-05-13T03:53:01.398Z,85.2
2023-05-13T03:54:02.005Z,85.2
2023-05-13T03:55:02.855Z,84.9
2023-05-13T03:56:01.799Z,84.4
2023-05-13T03:57:02.111Z,84.8
2023-05-13T03:58:01.687Z,85.1
2023-05-13T03:59:02.250Z,85.2
2023-05-13T04:00:02.873Z,85.4
2023-05-13T04:01:02.538Z,85.4
2023-05-13T04:02:01.537Z,85.5
2023-05-13T04:03:02.776Z,85.6
2023-05-13T04:04:01.786Z,85.6
2023-05-13T04:05:02.395Z,85.7
2023-05-13T04:06:03.005Z,85.8
2023-05-13T04:07:03.752Z,85.7
2023-05-13T04:08:01.615Z,85.7
2023-05-13T04:09:03.980Z,85.8
2023-05-13T04:10:02.817Z,85.8
2023-05-13T04:11:01.877Z,85.9
2023-05-13T04:12:01.491Z,85.9
2023-05-13T04:13:02.010Z,85.8
2023-05-13T04:14:01.628Z,85.7
2023-05-13T04:16:02.832Z,85.5
2023-05-13T04:17:02.137Z,85.5
2023-05-13T04:18:02.157Z,85.6
2023-05-13T04:19:01.595Z,85.5
2023-05-13T04:20:03.047Z,85.5
2023-05-13T04:21:01.861Z,85.6
2023-05-13T04:22:02.377Z,85.5
2023-05-13T04:23:02.036Z,85.6
2023-05-13T04:24:03.297Z,85.7
2023-05-13T04:25:02.737Z,85.7
2023-05-13T04:26:04.957Z,85.6
2023-05-13T04:27:02.266Z,85.5
2023-05-13T04:28:02.392Z,85.6
2023-05-13T04:29:02.642Z,85.5
2023-05-13T04:30:02.800Z,85.3
2023-05-13T04:31:03.358Z,85.4
2023-05-13T04:32:02.205Z,85.4
2023-05-13T04:33:01.980Z,85.5
2023-05-13T04:34:01.358Z,85.4
2023-05-13T04:36:02.772Z,85.5
2023-05-13T04:37:01.609Z,85.5
2023-05-13T04:38:02.267Z,85.6
2023-05-13T04:39:01.773Z,85.6
2023-05-13T04:40:03.954Z,85.6
2023-05-13T04:41:01.656Z,85.5
2023-05-13T04:42:04.517Z,85.5
2023-05-13T04:43:02.044Z,85.4
2023-05-13T04:44:01.561Z,85.5
2023-05-13T04:45:03.121Z,85.5
2023-05-13T04:46:02.297Z,85.5
2023-05-13T04:47:01.715Z,85.5
2023-05-13T04:48:02.253Z,85.6
2023-05-13T04:49:03.547Z,85.4
2023-05-13T04:50:03.972Z,85.4
2023-05-13T04:51:01.420Z,85.5
2023-05-13T04:52:01.997Z,85.6
2023-05-13T04:53:01.605Z,85.7
2023-05-13T04:54:01.691Z,85.6
2023-05-13T04:55:02.231Z,85.6
2023-05-13T04:56:02.955Z,85.3
2023-05-13T04:57:02.712Z,85.1
2023-05-13T04:58:01.926Z,85
2023-05-13T04:59:02.023Z,85
2023-05-13T05:00:02.961Z,84.5
2023-05-13T05:01:01.658Z,84
2023-05-13T05:28:06.092Z,84.6
2023-05-13T05:29:03.870Z,84.4
2023-05-13T05:30:02.645Z,84.1
2023-05-13T05:31:02.192Z,83.7
2023-05-13T05:32:02.163Z,83.4
2023-05-13T05:33:01.651Z,83.2
2023-05-13T05:34:02.320Z,83.1
2023-05-13T05:35:02.885Z,83
2023-05-13T05:36:02.108Z,82.8
2023-05-13T05:38:03.593Z,82.3
2023-05-13T05:39:01.605Z,82.1
2023-05-13T05:40:04.584Z,82
2023-05-13T05:41:02.874Z,82
2023-05-13T05:42:01.931Z,81.9
2023-05-13T05:43:01.455Z,81.9
2023-05-13T05:44:02.183Z,81.9
2023-05-13T05:45:02.677Z,81.8
2023-05-13T05:46:01.652Z,82
2023-05-13T05:47:02.265Z,81.6
2023-05-13T05:48:01.990Z,81.2
2023-05-13T05:49:03.770Z,80.8
2023-05-13T05:50:04.294Z,80.8
2023-05-13T05:51:04.369Z,81.3
2023-05-13T05:52:01.892Z,80.7
2023-05-13T05:53:02.742Z,80.2
2023-05-13T05:54:06.343Z,79.8
2023-05-13T05:55:02.161Z,79.9
2023-05-13T05:56:02.199Z,80
2023-05-13T05:57:01.448Z,79.8
2023-05-13T05:58:02.164Z,79.4
2023-05-13T05:59:01.786Z,77.9
2023-05-13T06:00:02.060Z,77.9
2023-05-13T06:01:02.259Z,77.7
2023-05-13T06:02:01.577Z,76.7
2023-05-13T06:03:02.393Z,76
2023-05-13T06:04:03.633Z,74.9
2023-05-13T06:05:02.220Z,74.3
2023-05-13T06:06:02.609Z,73.7
2023-05-13T06:07:03.353Z,73.3
2023-05-13T06:08:03.902Z,72.4
2023-05-13T06:09:01.757Z,71.6
2023-05-13T06:10:02.551Z,71.9
2023-05-13T06:11:02.272Z,72.4
2023-05-13T06:12:01.949Z,71.6
2023-05-13T06:13:01.798Z,73.8
2023-05-13T06:14:02.067Z,72.3
2023-05-13T06:15:02.708Z,73
2023-05-13T06:16:02.260Z,70.7
2023-05-13T06:17:02.152Z,70.2
2023-05-13T06:18:01.788Z,69.8
2023-05-13T06:19:02.371Z,70.9
2023-05-13T06:20:02.533Z,70.5
2023-05-13T06:21:03.362Z,70.9
2023-05-13T06:22:03.949Z,69.9
2023-05-13T06:23:01.453Z,68.3
2023-05-13T06:24:02.001Z,69.9
2023-05-13T06:25:02.646Z,70
2023-05-13T06:26:03.550Z,69.1
2023-05-13T06:27:01.917Z,69.9
2023-05-13T06:28:03.000Z,68.2
2023-05-13T06:29:03.695Z,67.3
2023-05-13T06:30:02.330Z,68.1
2023-05-13T06:31:02.297Z,68.3
2023-05-13T06:32:01.696Z,69.4
2023-05-13T06:33:04.061Z,69.3
2023-05-13T06:34:01.794Z,66.9
2023-05-13T06:35:02.321Z,66.7
2023-05-13T06:36:03.062Z,66.5
2023-05-13T06:37:01.870Z,66.9
2023-05-13T06:38:01.383Z,66.7
2023-05-13T06:39:03.599Z,67.1
2023-05-13T06:40:02.148Z,66.4
2023-05-13T06:41:03.774Z,65.4
2023-05-13T06:42:01.619Z,66.5
2023-05-13T06:43:02.147Z,65.9
2023-05-13T06:44:01.679Z,66.8
2023-05-13T06:45:02.332Z,67.8
2023-05-13T06:46:02.415Z,67.2
2023-05-13T06:47:02.273Z,65.7
2023-05-13T06:48:01.727Z,66.7
2023-05-13T06:49:02.174Z,65
2023-05-13T06:50:02.630Z,65.6
2023-05-13T06:51:01.602Z,67.7
2023-05-13T06:52:02.214Z,68.2
2023-05-13T06:53:03.296Z,66.2
2023-05-13T06:54:02.278Z,66.1
2023-05-13T06:55:02.582Z,65.8
2023-05-13T06:56:02.557Z,64.5
2023-05-13T06:57:02.696Z,65.3
2023-05-13T06:58:02.304Z,63.8
2023-05-13T07:00:04.687Z,62.2
2023-05-13T07:01:02.320Z,62
2023-05-13T07:02:02.518Z,62.3
2023-05-13T07:03:03.019Z,62.2
2023-05-13T07:04:02.519Z,62.8
2023-05-13T07:05:02.449Z,62.6
2023-05-13T07:06:03.107Z,63
2023-05-13T07:07:01.989Z,63.2
2023-05-13T07:08:02.718Z,63.7
2023-05-13T07:09:02.702Z,63.9
2023-05-13T07:10:02.294Z,62.8
2023-05-13T07:11:02.183Z,62.4
2023-05-13T07:12:03.932Z,63.9
2023-05-13T07:13:01.685Z,61.3
2023-05-13T07:14:01.480Z,62.8
2023-05-13T07:15:02.444Z,61.9
2023-05-13T07:16:02.021Z,61.7
2023-05-13T07:17:02.669Z,62.3
2023-05-13T07:18:01.805Z,61.8
2023-05-13T07:19:01.469Z,63.3
2023-05-13T07:20:02.885Z,62.7
2023-05-13T07:21:02.291Z,62.4
2023-05-13T07:22:04.036Z,63.3
2023-05-13T07:23:02.090Z,63.7
2023-05-13T07:24:02.439Z,63.9
2023-05-13T07:25:02.944Z,65.2
2023-05-13T07:26:03.630Z,63.9
2023-05-13T07:27:02.694Z,62.7
2023-05-13T07:28:03.643Z,62.4
2023-05-13T07:29:02.256Z,62.5
2023-05-13T07:30:03.005Z,62.6
2023-05-13T07:31:03.190Z,63.3
2023-05-13T07:32:04.406Z,62.4
2023-05-13T07:33:02.424Z,63.6
2023-05-13T07:34:01.638Z,63.6
2023-05-13T07:35:02.539Z,63.4
2023-05-13T07:36:02.920Z,63.8
2023-05-13T07:37:02.487Z,61.8
2023-05-13T07:38:03.597Z,64.2
2023-05-13T07:39:02.433Z,62
2023-05-13T07:40:03.198Z,62.8
2023-05-13T07:41:03.502Z,61.9
2023-05-13T07:42:02.452Z,63.2
2023-05-13T07:43:04.108Z,64.5
2023-05-13T07:45:24.335Z,61.2
2023-05-13T07:46:03.094Z,62.3
2023-05-13T07:47:02.527Z,61.5
2023-05-13T07:48:02.455Z,61.6
2023-05-13T07:49:03.103Z,63
2023-05-13T07:50:02.767Z,62.2
2023-05-13T07:51:04.074Z,60.2
2023-05-13T07:52:02.701Z,60.4
2023-05-13T07:53:01.736Z,60.1
2023-05-13T07:54:03.865Z,61.2
2023-05-13T07:55:02.729Z,59.5
2023-05-13T07:56:02.501Z,59.6
2023-05-13T07:57:02.268Z,61.2
2023-05-13T07:58:01.973Z,61.2
2023-05-13T07:59:01.616Z,59.2
2023-05-13T08:01:02.873Z,59.8
2023-05-13T08:02:01.944Z,60.2
2023-05-13T08:03:02.242Z,59.9
2023-05-13T08:04:02.261Z,60.8
2023-05-13T08:05:02.735Z,61.2
2023-05-13T08:06:02.409Z,59.8
2023-05-13T08:07:02.379Z,60.9
2023-05-13T08:08:01.790Z,59.6
2023-05-13T08:09:03.146Z,60.9
2023-05-13T08:10:03.421Z,59.9
2023-05-13T08:11:02.270Z,59
2023-05-13T08:12:01.727Z,59
2023-05-13T08:13:02.362Z,60.5
2023-05-13T08:14:02.346Z,62
2023-05-13T08:15:02.660Z,59.4
2023-05-13T08:16:02.816Z,59.8
2023-05-13T08:17:02.598Z,58.8
2023-05-13T08:18:02.618Z,58.8
2023-05-13T08:19:03.053Z,58.4
2023-05-13T08:20:03.719Z,60.2
2023-05-13T08:21:02.840Z,59.6
2023-05-13T08:22:07.127Z,58.1
2023-05-13T08:23:05.315Z,58.9
2023-05-13T08:24:02.079Z,58.9
2023-05-13T08:25:02.479Z,58.4
2023-05-13T08:26:02.380Z,58.1
2023-05-13T08:27:02.287Z,58
2023-05-13T08:28:04.466Z,58.9
2023-05-13T08:29:04.240Z,58.3
2023-05-13T08:30:03.272Z,57.1
2023-05-13T08:31:02.953Z,57.5
2023-05-13T08:32:02.995Z,58.2
2023-05-13T08:33:04.266Z,58.6
2023-05-13T08:34:01.995Z,57.7
2023-05-13T08:35:02.730Z,57.6
2023-05-13T08:36:02.284Z,57.1
2023-05-13T08:37:02.371Z,57.8
2023-05-13T08:39:03.105Z,58
2023-05-13T08:40:03.231Z,57.4
2023-05-13T08:41:02.664Z,57.2
2023-05-13T08:42:01.560Z,56.4
2023-05-13T08:43:02.205Z,56.6
2023-05-13T08:44:03.590Z,56.9
2023-05-13T08:45:02.590Z,57.1
2023-05-13T08:46:02.047Z,57
2023-05-13T08:47:02.859Z,57.1
2023-05-13T08:48:02.051Z,58.6
2023-05-13T08:49:01.551Z,58.3
2023-05-13T08:50:03.218Z,57.3
2023-05-13T08:51:03.362Z,57.7
2023-05-13T08:52:04.085Z,56.7
2023-05-13T08:53:01.498Z,57.2
2023-05-13T08:54:02.001Z,56.9
2023-05-13T08:55:03.057Z,57.1
2023-05-13T08:56:01.772Z,57
2023-05-13T08:57:02.254Z,56
2023-05-13T08:58:01.769Z,57
2023-05-13T08:59:02.324Z,55.6
2023-05-13T09:00:03.096Z,56
2023-05-13T09:01:02.669Z,56.2
2023-05-13T09:02:02.496Z,57.5
2023-05-13T09:03:02.454Z,56.3
2023-05-13T09:04:03.026Z,57.5
2023-05-13T09:05:02.427Z,56.9
2023-05-13T09:06:02.209Z,56.9
2023-05-13T09:07:03.292Z,57.1
2023-05-13T09:08:03.918Z,56.5
2023-05-13T09:09:01.774Z,56.9
2023-05-13T09:10:02.442Z,58.1
2023-05-13T09:11:03.327Z,58.1
2023-05-13T09:12:02.407Z,57.7
2023-05-13T09:13:01.843Z,58
2023-05-13T09:14:02.265Z,58.4
2023-05-13T09:15:02.871Z,58.4
2023-05-13T09:16:03.131Z,57.5
2023-05-13T09:17:02.696Z,58
2023-05-13T09:18:02.365Z,57.7
2023-05-13T09:19:01.744Z,57.5
2023-05-13T09:20:02.749Z,57.5
2023-05-13T09:21:02.351Z,58.5
2023-05-13T09:22:04.197Z,58.7
2023-05-13T09:23:02.029Z,58.9
2023-05-13T09:24:01.705Z,58.3
2023-05-13T09:25:02.314Z,59.2
2023-05-13T09:26:03.193Z,58.7
2023-05-13T09:27:02.451Z,58.8
2023-05-13T09:28:01.632Z,58.4
2023-05-13T09:29:01.379Z,57.6
2023-05-13T09:30:02.629Z,57.4
2023-05-13T09:32:02.903Z,58
2023-05-13T09:33:03.371Z,57.5
2023-05-13T09:34:01.473Z,58.6
2023-05-13T09:35:02.692Z,57.4
2023-05-13T09:36:02.645Z,56.4
2023-05-13T09:37:02.610Z,55.8
2023-05-13T09:38:02.453Z,58.1
2023-05-13T09:39:02.558Z,56.4
2023-05-13T09:40:02.452Z,56.6
2023-05-13T09:41:03.006Z,58
2023-05-13T09:42:04.300Z,57.2
2023-05-13T09:43:01.758Z,58.1
2023-05-13T09:44:01.526Z,60.3
2023-05-13T09:45:03.930Z,58.9
2023-05-13T09:46:01.761Z,58.3
2023-05-13T09:47:02.452Z,57.9
2023-05-13T09:48:01.889Z,56.5
2023-05-13T09:49:01.442Z,57.9
2023-05-13T09:50:03.018Z,57.6
2023-05-13T09:51:02.904Z,57.2
2023-05-13T09:52:04.034Z,57.1
2023-05-13T09:53:02.303Z,56.8
2023-05-13T09:54:02.401Z,57.1
2023-05-13T09:55:02.937Z,57.6
2023-05-13T09:56:01.948Z,58.8
2023-05-13T09:57:03.619Z,57.1
2023-05-13T09:58:01.684Z,58.9
2023-05-13T09:59:02.186Z,58.5
2023-05-13T10:00:02.895Z,58.1
2023-05-13T10:01:02.490Z,59.3
2023-05-13T10:02:04.525Z,56.7
2023-05-13T10:03:04.082Z,56.7
2023-05-13T10:04:01.939Z,57.4
2023-05-13T10:05:02.197Z,56.8
2023-05-13T10:06:03.365Z,56.1
2023-05-13T10:07:02.277Z,57
2023-05-13T10:08:01.466Z,56.8
2023-05-13T10:09:03.723Z,55.9
2023-05-13T10:10:02.612Z,57.3
2023-05-13T10:12:03.045Z,56.2
2023-05-13T10:13:01.782Z,56.1
2023-05-13T10:14:01.518Z,56.9
2023-05-13T10:15:03.354Z,56.4
2023-05-13T10:16:04.563Z,56.4
2023-05-13T10:17:03.095Z,56.8
2023-05-13T10:18:02.150Z,56.2
2023-05-13T10:19:01.783Z,56.1
2023-05-13T10:20:02.435Z,55.5
2023-05-13T10:21:03.435Z,55.7
2023-05-13T10:22:02.505Z,56.3
2023-05-13T10:23:01.843Z,55.2
2023-05-13T10:24:01.543Z,55.1
2023-05-13T10:25:02.818Z,57.1
2023-05-13T10:26:02.457Z,56.7
2023-05-13T10:27:02.304Z,58.3
2023-05-13T10:28:01.763Z,56.2
2023-05-13T10:29:01.377Z,56.1
2023-05-13T10:30:03.917Z,57.2
2023-05-13T10:31:03.329Z,57.7
2023-05-13T10:32:03.919Z,57.2
2023-05-13T10:33:01.840Z,57
2023-05-13T10:34:01.369Z,58.3
2023-05-13T10:36:02.696Z,57.5
2023-05-13T10:37:01.604Z,57.4
2023-05-13T10:38:02.350Z,55.5
2023-05-13T10:39:01.914Z,55.8
2023-05-13T10:40:02.992Z,55.7
2023-05-13T10:41:01.695Z,55.7
2023-05-13T10:42:01.377Z,55.3
2023-05-13T10:43:03.667Z,55.6
2023-05-13T10:44:01.669Z,55.9
2023-05-13T10:45:02.631Z,55.4
2023-05-13T10:46:03.640Z,55.2
2023-05-13T10:47:02.989Z,55
2023-05-13T10:48:05.135Z,54.6
2023-05-13T10:49:01.606Z,55.1
2023-05-13T10:50:03.216Z,55.5
2023-05-13T10:51:02.256Z,56.1
2023-05-13T10:52:02.017Z,55.6
2023-05-13T10:53:01.516Z,55.9
2023-05-13T10:54:02.339Z,56.2
2023-05-13T10:55:02.799Z,57
2023-05-13T10:56:02.620Z,56.6
2023-05-13T10:57:02.148Z,55.3
2023-05-13T10:58:01.870Z,55.9
2023-05-13T10:59:01.472Z,57.1
2023-05-13T11:00:03.190Z,57.6
2023-05-13T11:01:01.941Z,56.7
2023-05-13T14:50:04.326Z,59
2023-05-13T14:51:01.853Z,59.9
2023-05-13T14:52:03.969Z,59.5
2023-05-13T14:53:01.615Z,59.6
2023-05-13T14:54:03.611Z,60.1
2023-05-13T14:55:02.320Z,59.3
2023-05-13T14:56:04.030Z,59.3
2023-05-13T14:57:01.733Z,58.2
2023-05-13T14:58:02.095Z,58.7
2023-05-13T14:59:01.613Z,59.7
2023-05-13T15:00:02.090Z,59.1
2023-05-13T15:01:03.394Z,60
2023-05-13T15:02:02.153Z,62
2023-05-13T15:03:01.681Z,59.6
2023-05-13T15:04:02.211Z,58.6
2023-05-13T15:05:01.554Z,58.3
2023-05-13T15:06:03.707Z,59.8
2023-05-13T15:07:01.549Z,59.5
2023-05-13T15:08:02.002Z,60.2
2023-05-13T15:09:01.452Z,59.9
2023-05-13T15:10:03.807Z,59.8
2023-05-13T15:11:03.142Z,60.3
2023-05-13T15:12:03.057Z,60.6
2023-05-13T15:13:01.390Z,61
2023-05-13T15:14:01.955Z,59.9
2023-05-13T15:15:01.380Z,60.6
2023-05-13T15:16:01.931Z,61.7
2023-05-13T15:17:01.466Z,61.6
2023-05-13T15:18:03.665Z,62.5
2023-05-13T15:19:01.377Z,60.7
2023-05-13T15:20:01.861Z,60.6
2023-05-13T15:21:01.363Z,61.2
2023-05-13T15:22:01.851Z,61.3
2023-05-13T15:23:03.999Z,60.3
2023-05-13T15:24:01.720Z,59.8
2023-05-13T15:25:02.253Z,60.4
2023-05-13T15:26:01.783Z,59.2
2023-05-13T15:27:02.084Z,59.7
2023-05-13T15:28:02.262Z,60
2023-05-13T15:29:01.801Z,60.1
2023-05-13T15:30:01.489Z,59.5
2023-05-13T15:31:03.599Z,59.6
2023-05-13T15:32:01.474Z,58.7
2023-05-13T15:33:02.129Z,58.9
2023-05-13T15:34:01.607Z,59.5
2023-05-13T15:35:02.332Z,60.7
2023-05-13T15:36:03.542Z,60.1
2023-05-13T15:37:01.701Z,60
2023-05-13T15:38:02.286Z,60.1
2023-05-13T15:39:02.772Z,59.2
2023-05-13T15:40:02.274Z,58.6
2023-05-13T15:41:04.114Z,59.9
2023-05-13T15:42:03.931Z,58.8
2023-05-13T15:43:01.794Z,59.9
2023-05-13T15:44:02.361Z,59.7
2023-05-13T15:45:01.784Z,60.7
2023-05-13T15:46:02.461Z,60.5
2023-05-13T15:47:01.984Z,59.6
2023-05-13T15:48:01.437Z,60.2
2023-05-13T15:49:01.969Z,60.4
2023-05-13T15:50:01.534Z,60
2023-05-13T15:51:03.688Z,59.7
2023-05-13T15:52:04.372Z,60
2023-05-13T15:53:03.738Z,60.2
2023-05-13T15:54:01.535Z,60
2023-05-13T15:55:02.021Z,59.6
2023-05-13T15:56:01.605Z,59.7
2023-05-13T15:57:03.789Z,60.1
2023-05-13T15:58:01.604Z,59.7
2023-05-13T15:59:02.182Z,59.9
2023-05-13T16:00:03.370Z,59.9
2023-05-13T16:01:02.324Z,60.6
2023-05-13T16:02:01.878Z,61.3
2023-05-13T16:03:04.008Z,60.2
2023-05-13T16:04:01.958Z,59.7
2023-05-13T16:05:01.377Z,59.5
2023-05-13T16:06:03.562Z,60.2
2023-05-13T16:07:01.369Z,60
2023-05-13T16:08:01.947Z,60.9
2023-05-13T16:09:01.466Z,59.8
2023-05-13T16:10:01.988Z,60.1
2023-05-13T16:11:01.443Z,60.6
2023-05-13T16:12:02.029Z,59.3
2023-05-13T16:13:01.526Z,59.7
2023-05-13T16:14:02.023Z,59.6
2023-05-13T16:15:01.579Z,60.3
2023-05-13T16:16:03.884Z,60.7
2023-05-13T16:17:03.422Z,61.2
2023-05-13T16:18:02.327Z,60.8
2023-05-13T16:19:03.674Z,61.1
2023-05-13T16:20:02.259Z,60.9
2023-05-13T16:21:01.761Z,60.5
2023-05-13T16:22:01.380Z,61.6
2023-05-13T16:23:01.881Z,61.2
2023-05-13T16:24:03.078Z,60.7
2023-05-13T16:25:01.963Z,60.5
2023-05-13T16:26:01.436Z,61.3
2023-05-13T16:27:03.626Z,62.3
2023-05-13T16:28:01.557Z,62.3
2023-05-13T16:29:02.011Z,61.7
2023-05-13T16:30:03.227Z,62.4
2023-05-13T16:31:03.825Z,62.3
2023-05-13T16:32:01.841Z,62.5
2023-05-13T16:33:03.909Z,63.1
2023-05-13T16:34:01.607Z,63.9
2023-05-13T16:36:02.207Z,62.1
2023-05-13T16:37:02.807Z,62.7
2023-05-13T16:38:02.167Z,63
2023-05-13T16:39:03.373Z,63.8
2023-05-13T16:40:03.849Z,64.7
2023-05-13T16:41:01.721Z,63.6
2023-05-13T16:42:02.301Z,62.7
2023-05-13T16:43:03.595Z,63.1
2023-05-13T16:44:02.259Z,63.7
2023-05-13T16:45:01.790Z,64.4
2023-05-13T16:46:02.650Z,64.1
2023-05-13T16:47:01.768Z,63.9
2023-05-13T16:48:02.400Z,63.3
2023-05-13T16:49:01.877Z,63.3
2023-05-13T16:50:02.357Z,63.5
2023-05-13T16:51:01.873Z,64
2023-05-13T16:52:01.415Z,64.3
2023-05-13T16:53:01.873Z,64.1
2023-05-13T16:54:01.379Z,64.8
2023-05-13T16:55:01.964Z,65.3
2023-05-13T16:56:01.372Z,65.9
2023-05-13T16:57:01.875Z,64.6
2023-05-13T16:58:01.408Z,65.1
2023-05-13T16:59:01.875Z,65.1
2023-05-13T17:00:01.408Z,66.9
2023-05-13T17:01:01.909Z,68.3
2023-05-13T17:02:01.427Z,66.2
2023-05-13T17:03:01.937Z,67.2
2023-05-13T17:04:03.068Z,65.1
2023-05-13T17:05:03.633Z,66.5
2023-05-13T17:06:01.354Z,67.7
2023-05-13T17:07:03.637Z,68.1
2023-05-13T17:08:01.458Z,68.3
2023-05-13T17:09:03.607Z,66
2023-05-13T17:10:01.485Z,66.8
2023-05-13T17:11:01.939Z,68.1
2023-05-13T17:12:01.455Z,68.8
2023-05-13T17:13:02.037Z,68.7
2023-05-13T17:14:01.458Z,67.5
2023-05-13T17:15:01.970Z,67.9
2023-05-13T17:16:01.452Z,66.6
2023-05-13T17:17:02.092Z,66.7
2023-05-13T17:18:01.503Z,67.2
2023-05-13T17:19:02.037Z,66.8
2023-05-13T17:20:01.563Z,67.1
2023-05-13T17:21:03.723Z,66.7
2023-05-13T17:22:01.554Z,67.2
2023-05-13T17:23:03.708Z,66.3
2023-05-13T17:24:01.556Z,68.1
2023-05-13T17:25:02.024Z,67.1
2023-05-13T17:26:03.254Z,67.7
2023-05-13T17:27:02.015Z,68.3
2023-05-13T17:28:01.568Z,68.6
2023-05-13T17:29:02.055Z,68.7
2023-05-13T17:30:01.575Z,69.6
2023-05-13T17:31:02.058Z,69.1
2023-05-13T17:32:01.504Z,69.7
2023-05-13T17:34:01.604Z,67.9
2023-05-13T17:35:02.126Z,68.6
2023-05-13T17:36:01.707Z,68.9
2023-05-13T17:37:02.236Z,68.3
2023-05-13T17:38:01.787Z,67.9
2023-05-13T17:39:02.271Z,68.3
2023-05-13T17:40:01.877Z,68.3
2023-05-13T17:41:01.428Z,68.4
2023-05-13T17:42:01.889Z,67.9
2023-05-13T17:43:01.379Z,68.6
2023-05-13T17:44:03.565Z,67.8
2023-05-13T17:45:03.096Z,67.8
2023-05-13T17:46:01.857Z,67.7
2023-05-13T17:47:03.059Z,67.8
2023-05-13T17:48:02.029Z,67.9
2023-05-13T17:49:01.478Z,67.3
2023-05-13T17:50:02.027Z,68.1
2023-05-13T17:51:01.462Z,67.8