createdAt,value
2018-12-20T00:01:15.895Z,2.73
2018-12-20T00:03:42.871Z,3.00
2018-12-20T00:06:09.563Z,2.80
2018-12-20T00:08:36.271Z,2.87
2018-12-20T00:11:03.145Z,3.07
2018-12-20T00:13:30.117Z,2.63
2018-12-20T00:15:56.910Z,3.30
2018-12-20T00:18:25.110Z,2.93
2018-12-20T00:20:56.875Z,3.27
2018-12-20T00:23:23.786Z,3.30
2018-12-20T00:25:50.699Z,3.10
2018-12-20T00:28:17.458Z,3.00
2018-12-20T00:30:44.150Z,2.87
2018-12-20T00:33:10.910Z,2.87
2018-12-20T00:35:37.788Z,3.13
2018-12-20T00:38:04.594Z,3.27
2018-12-20T00:40:31.372Z,3.20
2018-12-20T00:42:58.088Z,3.40
2018-12-20T00:45:24.927Z,3.20
2018-12-20T00:47:51.728Z,2.63
2018-12-20T00:50:18.488Z,3.20
2018-12-20T00:52:45.454Z,2.60
2018-12-20T00:55:12.893Z,2.83
2018-12-20T00:57:39.753Z,3.40
2018-12-20T01:00:07.072Z,2.77
2018-12-20T01:02:33.846Z,3.50
2018-12-20T01:05:00.675Z,3.30
2018-12-20T01:07:28.487Z,2.77
2018-12-20T01:09:55.298Z,3.07
2018-12-20T01:12:22.160Z,3.40
2018-12-20T01:14:48.915Z,2.80
2018-12-20T01:17:15.606Z,3.03
2018-12-20T01:19:42.614Z,3.27
2018-12-20T01:22:09.427Z,3.53
2018-12-20T01:24:36.206Z,2.73
2018-12-20T01:27:02.923Z,2.83
2018-12-20T01:29:29.739Z,2.57
2018-12-20T01:31:56.485Z,2.83
2018-12-20T01:34:23.168Z,3.20
2018-12-20T01:36:50.089Z,2.90
2018-12-20T01:39:16.884Z,3.07
2018-12-20T01:41:43.617Z,3.13
2018-12-20T01:44:10.614Z,3.30
2018-12-20T01:46:37.433Z,3.00
2018-12-20T01:49:04.288Z,3.17
2018-12-20T01:51:31.010Z,3.73
2018-12-20T01:53:57.761Z,3.20
2018-12-20T01:56:24.543Z,2.40
2018-12-20T01:58:51.283Z,2.80
2018-12-20T02:01:18.953Z,2.67
2018-12-20T02:03:45.803Z,3.60
2018-12-20T02:06:12.551Z,3.17
2018-12-20T02:08:39.273Z,2.90
2018-12-20T02:11:05.944Z,2.43
2018-12-20T02:13:32.696Z,2.73
2018-12-20T02:15:59.395Z,2.57
2018-12-20T02:18:26.044Z,2.60
2018-12-20T02:20:52.849Z,2.80
2018-12-20T02:23:19.766Z,2.60
2018-12-20T02:25:46.804Z,2.43
2018-12-20T02:28:13.534Z,2.60
2018-12-20T02:30:40.552Z,2.00
2018-12-20T02:33:07.461Z,2.57
2018-12-20T02:35:34.167Z,2.40
2018-12-20T02:38:00.823Z,2.90
2018-12-20T02:40:27.504Z,2.43
2018-12-20T02:42:54.597Z,2.87
2018-12-20T02:45:21.520Z,2.47
2018-12-20T02:47:48.593Z,2.30
2018-12-20T02:50:15.403Z,2.10
2018-12-20T02:52:42.382Z,2.50
2018-12-20T02:55:09.288Z,2.20
2018-12-20T02:57:36.190Z,2.30
2018-12-20T03:00:02.984Z,2.50
2018-12-20T03:02:29.751Z,2.40
2018-12-20T03:04:56.483Z,2.40
2018-12-20T03:07:23.363Z,2.30
2018-12-20T03:09:50.090Z,2.47
2018-12-20T03:12:16.942Z,2.40
2018-12-20T03:14:43.703Z,2.10
2018-12-20T03:17:10.635Z,2.00
2018-12-20T03:19:37.647Z,2.47
2018-12-20T03:22:04.693Z,2.13
2018-12-20T03:24:31.707Z,2.00
2018-12-20T03:26:58.717Z,2.10
2018-12-20T03:29:25.506Z,2.07
2018-12-20T03:31:52.384Z,2.53
2018-12-20T03:34:19.184Z,2.17
2018-12-20T03:36:45.924Z,2.23
2018-12-20T03:39:12.811Z,1.80
2018-12-20T03:41:39.627Z,2.03
2018-12-20T03:44:06.469Z,2.33
2018-12-20T03:46:33.836Z,2.13
2018-12-20T03:49:00.610Z,1.87
2018-12-20T03:51:27.559Z,2.20
2018-12-20T03:53:54.509Z,2.10
2018-12-20T03:56:21.352Z,1.60
2018-12-20T03:58:48.156Z,1.77
2018-12-20T04:01:14.969Z,2.03
2018-12-20T04:06:28.207Z,1.80
2018-12-20T04:08:55.104Z,2.07
2018-12-20T04:11:21.884Z,1.73
2018-12-20T04:13:48.789Z,1.67
2018-12-20T04:16:16.018Z,1.60
2018-12-20T04:18:43.007Z,1.80
2018-12-20T04:21:10.011Z,2.20
2018-12-20T04:23:36.830Z,1.93
2018-12-20T04:26:03.569Z,2.23
2018-12-20T04:28:30.444Z,2.20
2018-12-20T04:30:57.390Z,1.60
2018-12-20T04:33:24.405Z,2.70
2018-12-20T04:35:51.859Z,2.47
2018-12-20T04:38:18.830Z,2.53
2018-12-20T04:40:45.568Z,2.20
2018-12-20T04:43:12.517Z,1.63
2018-12-20T04:45:46.671Z,2.60
2018-12-20T04:48:08.499Z,2.10
2018-12-20T04:50:35.290Z,2.50
2018-12-20T04:53:02.004Z,2.20
2018-12-20T04:55:28.983Z,2.40
2018-12-20T04:57:55.725Z,2.80
2018-12-20T05:00:22.592Z,2.60
2018-12-20T05:02:49.361Z,2.43
2018-12-20T05:05:16.511Z,2.60
2018-12-20T05:07:43.360Z,2.37
2018-12-20T05:10:10.411Z,3.17
2018-12-20T05:12:37.506Z,3.40
2018-12-20T05:15:04.463Z,2.33
2018-12-20T05:17:31.281Z,2.60
2018-12-20T05:19:57.989Z,3.17
2018-12-20T05:22:25.709Z,3.27
2018-12-20T05:24:52.743Z,3.03
2018-12-20T05:27:19.850Z,3.23
2018-12-20T05:29:46.687Z,2.73
2018-12-20T05:32:13.550Z,2.77
2018-12-20T05:34:40.617Z,2.90
2018-12-20T05:37:07.467Z,2.87
2018-12-20T05:39:34.190Z,3.20
2018-12-20T05:42:01.023Z,3.20
2018-12-20T05:44:28.787Z,2.60
2018-12-20T05:46:55.747Z,2.70
2018-12-20T05:49:22.569Z,3.40
2018-12-20T05:51:51.208Z,2.63
2018-12-20T05:54:18.612Z,2.37
2018-12-20T05:56:45.374Z,2.57
2018-12-20T05:59:12.260Z,2.77
2018-12-20T06:01:39.397Z,2.63
2018-12-20T06:04:06.373Z,2.80
2018-12-20T06:06:33.214Z,2.43
2018-12-20T06:08:59.931Z,2.20
2018-12-20T06:11:26.892Z,3.17
2018-12-20T06:13:55.154Z,2.80
2018-12-20T06:16:22.212Z,2.60
2018-12-20T06:18:49.083Z,2.80
2018-12-20T06:21:16.141Z,2.10
2018-12-20T06:23:47.344Z,3.03
2018-12-20T06:26:14.824Z,2.60
2018-12-20T06:28:42.150Z,2.07
2018-12-20T06:31:09.049Z,2.53
2018-12-20T06:33:35.859Z,2.30
2018-12-20T06:36:03.310Z,2.70
2018-12-20T06:38:30.127Z,2.53
2018-12-20T06:40:56.868Z,2.27
2018-12-20T06:43:23.589Z,2.90
2018-12-20T06:45:50.342Z,2.13
2018-12-20T06:48:17.072Z,2.93
2018-12-20T06:50:43.844Z,2.10
2018-12-20T06:53:10.736Z,2.40
2018-12-20T06:55:37.450Z,2.43
2018-12-20T06:58:04.510Z,2.53
2018-12-20T07:00:31.209Z,2.10
2018-12-20T07:02:58.492Z,2.00
2018-12-20T07:05:25.408Z,2.50
2018-12-20T07:07:52.242Z,2.20
2018-12-20T07:10:19.046Z,1.80
2018-12-20T07:12:45.729Z,2.23
2018-12-20T07:15:12.418Z,2.20
2018-12-20T07:17:39.250Z,2.23
2018-12-20T07:20:10.224Z,2.00
2018-12-20T07:22:38.086Z,1.90
2018-12-20T07:25:04.882Z,1.80
2018-12-20T07:27:31.649Z,1.97
2018-12-20T07:29:58.389Z,2.10
2018-12-20T07:32:25.570Z,1.97
2018-12-20T07:34:52.404Z,2.20
2018-12-20T07:37:19.204Z,2.47
2018-12-20T07:39:46.009Z,2.00
2018-12-20T07:42:12.738Z,1.67
2018-12-20T07:44:39.480Z,2.27
2018-12-20T07:47:06.256Z,1.87
2018-12-20T07:49:32.960Z,2.03
2018-12-20T07:51:59.712Z,2.40
2018-12-20T07:54:26.484Z,1.87
2018-12-20T07:56:53.192Z,1.90
2018-12-20T07:59:23.456Z,2.20
2018-12-20T08:01:48.818Z,1.83
2018-12-20T08:04:15.546Z,2.20
2018-12-20T08:06:42.298Z,2.00
2018-12-20T08:09:09.042Z,2.03
2018-12-20T08:11:35.696Z,2.00
2018-12-20T08:14:02.398Z,2.63
2018-12-20T08:16:29.397Z,2.00
2018-12-20T08:18:57.385Z,2.10
2018-12-20T08:21:24.118Z,2.40
2018-12-20T08:23:50.859Z,2.10
2018-12-20T08:26:17.640Z,2.63
2018-12-20T08:28:44.387Z,2.00
2018-12-20T08:31:11.082Z,2.90
2018-12-20T08:33:38.038Z,2.00
2018-12-20T08:36:04.834Z,2.37
2018-12-20T08:38:31.596Z,2.30
2018-12-20T08:40:58.403Z,1.93
2018-12-20T08:43:25.127Z,1.83
2018-12-20T08:45:51.878Z,2.30
2018-12-20T08:48:18.587Z,2.40
2018-12-20T08:50:45.303Z,2.73
2018-12-20T08:53:12.807Z,2.13
2018-12-20T08:55:39.641Z,2.30
2018-12-20T08:58:06.441Z,2.17
2018-12-20T09:00:33.235Z,2.50
2018-12-20T09:02:59.899Z,3.13
2018-12-20T09:05:26.967Z,2.20
2018-12-20T09:07:53.770Z,2.07
2018-12-20T09:10:20.493Z,2.30
2018-12-20T09:12:47.238Z,2.53
2018-12-20T09:15:13.976Z,2.57
2018-12-20T09:17:40.688Z,2.97
2018-12-20T09:20:07.563Z,2.23
2018-12-20T09:22:34.387Z,2.37
2018-12-20T09:25:01.280Z,2.87
2018-12-20T09:27:28.179Z,2.57
2018-12-20T09:29:55.030Z,2.40
2018-12-20T09:32:21.868Z,2.80
2018-12-20T09:34:48.608Z,2.53
2018-12-20T09:37:15.348Z,2.37
2018-12-20T09:39:42.080Z,2.50
2018-12-20T09:42:08.820Z,2.77
2018-12-20T09:44:35.599Z,2.80
2018-12-20T09:47:11.559Z,2.53
2018-12-20T09:49:36.520Z,2.40
2018-12-20T09:52:03.265Z,2.20
2018-12-20T09:54:30.015Z,3.03
2018-12-20T09:56:56.836Z,2.77
2018-12-20T09:59:23.613Z,2.27
2018-12-20T10:01:50.336Z,2.63
2018-12-20T10:04:17.170Z,2.60
2018-12-20T10:06:43.995Z,2.70
2018-12-20T10:09:10.789Z,2.70
2018-12-20T10:11:37.673Z,2.40
2018-12-20T10:14:04.543Z,2.17
2018-12-20T10:16:31.498Z,2.30
2018-12-20T10:18:58.280Z,2.40
2018-12-20T10:21:25.165Z,2.50
2018-12-20T10:23:51.999Z,2.20
2018-12-20T10:26:19.677Z,2.20
2018-12-20T10:28:46.351Z,2.03
2018-12-20T10:31:13.354Z,2.47
2018-12-20T10:33:40.150Z,2.27
2018-12-20T10:36:06.965Z,2.67
2018-12-20T10:38:33.837Z,2.47
2018-12-20T10:41:00.855Z,2.33
2018-12-20T10:43:27.602Z,2.00
2018-12-20T10:45:54.954Z,2.03
2018-12-20T10:48:21.764Z,2.77
2018-12-20T10:50:48.471Z,1.63
2018-12-20T10:53:15.139Z,1.87
2018-12-20T10:55:42.047Z,2.77
2018-12-20T10:58:08.765Z,2.47
2018-12-20T11:00:41.313Z,2.33
2018-12-20T11:03:13.827Z,2.53
2018-12-20T11:05:46.030Z,1.97
2018-12-20T11:08:18.371Z,2.20
2018-12-20T11:10:46.117Z,2.20
2018-12-20T11:13:18.459Z,2.10
2018-12-20T11:15:45.232Z,2.10
2018-12-20T11:18:12.033Z,1.80
2018-12-20T11:20:38.778Z,2.03
2018-12-20T11:23:05.693Z,1.87
2018-12-20T11:25:32.426Z,2.53
2018-12-20T11:27:59.549Z,2.13
2018-12-20T11:30:26.627Z,2.30
2018-12-20T11:32:53.842Z,1.70
2018-12-20T11:35:20.617Z,1.97
2018-12-20T11:37:47.353Z,2.20
2018-12-20T11:40:14.055Z,2.10
2018-12-20T11:42:40.761Z,1.80
2018-12-20T11:45:07.487Z,2.40
2018-12-20T11:47:34.174Z,1.90
2018-12-20T11:50:00.887Z,1.80
2018-12-20T11:52:27.671Z,2.13
2018-12-20T11:54:54.442Z,2.10
2018-12-20T11:57:21.217Z,2.20
2018-12-20T11:59:48.028Z,1.57
2018-12-20T12:02:15.086Z,1.70
2018-12-20T12:04:42.022Z,2.00
2018-12-20T12:07:08.874Z,1.97
2018-12-20T12:09:35.584Z,2.43
2018-12-20T12:12:02.366Z,2.80
2018-12-20T12:14:29.130Z,2.47
2018-12-20T12:16:55.955Z,2.63
2018-12-20T12:19:22.734Z,2.27
2018-12-20T12:21:49.642Z,2.50
2018-12-20T12:24:16.504Z,2.57
2018-12-20T12:26:43.324Z,2.33
2018-12-20T12:29:10.215Z,2.13
2018-12-20T12:31:37.198Z,2.13
2018-12-20T12:34:03.933Z,2.43
2018-12-20T12:36:30.658Z,2.57
2018-12-20T12:38:57.330Z,2.20
2018-12-20T12:41:24.170Z,2.10
2018-12-20T12:43:51.187Z,2.13
2018-12-20T12:46:18.237Z,2.33
2018-12-20T12:48:45.091Z,1.83
2018-12-20T12:51:11.982Z,2.23
2018-12-20T12:53:38.802Z,1.70
2018-12-20T12:56:05.546Z,2.03
2018-12-20T12:58:32.281Z,1.80
2018-12-20T13:00:59.010Z,2.00
2018-12-20T13:03:25.735Z,2.00
2018-12-20T13:05:52.547Z,1.83
2018-12-20T13:08:19.238Z,2.20
2018-12-20T13:10:45.966Z,1.70
2018-12-20T13:13:12.837Z,1.60
2018-12-20T13:15:39.654Z,1.93
2018-12-20T13:18:13.766Z,1.80
2018-12-20T13:20:35.256Z,1.63
2018-12-20T13:23:01.958Z,1.90
2018-12-20T13:25:28.707Z,1.87
2018-12-20T13:27:55.429Z,1.97
2018-12-20T13:30:22.206Z,1.77
2018-12-20T13:32:49.011Z,1.73
2018-12-20T13:35:15.859Z,2.13
2018-12-20T13:37:42.565Z,1.67
2018-12-20T13:40:09.345Z,1.83
2018-12-20T13:42:36.143Z,1.87
2018-12-20T13:45:02.911Z,1.60
2018-12-20T13:47:29.639Z,1.50
2018-12-20T13:49:56.331Z,1.83
2018-12-20T13:52:23.074Z,1.80
2018-12-20T13:54:49.806Z,1.57
2018-12-20T13:57:16.954Z,1.67
2018-12-20T13:59:43.671Z,1.60
2018-12-20T14:02:10.363Z,1.30
2018-12-20T14:04:37.400Z,1.63
2018-12-20T14:07:04.221Z,1.60
2018-12-20T14:09:30.932Z,1.90
2018-12-20T14:11:57.831Z,1.43
2018-12-20T14:14:24.555Z,1.27
2018-12-20T14:16:51.322Z,1.50
2018-12-20T14:19:18.195Z,1.70
2018-12-20T14:21:45.061Z,1.50
2018-12-20T14:24:11.805Z,2.30
2018-12-20T14:26:38.557Z,1.60
2018-12-20T14:29:05.376Z,1.83
2018-12-20T14:31:32.142Z,1.67
2018-12-20T14:33:58.921Z,1.60
2018-12-20T14:36:25.734Z,2.37
2018-12-20T14:38:52.535Z,1.90
2018-12-20T14:41:19.297Z,1.90
2018-12-20T14:43:46.072Z,1.87
2018-12-20T14:46:12.965Z,2.10
2018-12-20T14:48:39.778Z,1.33
2018-12-20T14:51:06.537Z,2.10
2018-12-20T14:53:33.282Z,1.80
2018-12-20T14:56:00.341Z,2.00
2018-12-20T14:58:27.105Z,1.60
2018-12-20T15:00:53.786Z,1.80
2018-12-20T15:03:20.464Z,2.37
2018-12-20T15:05:47.167Z,2.10
2018-12-20T15:08:13.874Z,2.00
2018-12-20T15:10:45.737Z,2.13
2018-12-20T15:13:12.453Z,2.17
2018-12-20T15:15:39.227Z,1.47
2018-12-20T15:18:06.061Z,1.60
2018-12-20T15:20:40.219Z,2.47
2018-12-20T15:23:01.646Z,2.00
2018-12-20T15:25:28.369Z,1.87
2018-12-20T15:27:55.199Z,2.23
2018-12-20T15:30:21.921Z,1.90
2018-12-20T15:32:48.704Z,2.20
2018-12-20T15:37:39.348Z,1.60
2018-12-20T15:40:06.199Z,1.80
2018-12-20T15:42:33.030Z,1.60
2018-12-20T15:44:59.847Z,1.93
2018-12-20T15:47:26.620Z,1.93
2018-12-20T15:49:53.470Z,2.10
2018-12-20T15:52:20.298Z,2.00
2018-12-20T15:54:47.187Z,2.60
2018-12-20T15:57:14.094Z,2.43
2018-12-20T15:59:40.979Z,2.20
2018-12-20T16:02:07.725Z,1.87
2018-12-20T16:04:34.436Z,2.23
2018-12-20T16:07:01.151Z,1.60
2018-12-20T16:09:27.936Z,1.80
2018-12-20T16:11:54.764Z,2.43
2018-12-20T16:14:21.519Z,1.77
2018-12-20T16:16:48.886Z,1.87
2018-12-20T16:19:15.590Z,2.00
2018-12-20T16:21:42.347Z,2.00
2018-12-20T16:24:09.093Z,1.70
2018-12-20T16:26:35.804Z,2.30
2018-12-20T16:29:02.730Z,1.83
2018-12-20T16:31:29.558Z,1.80
2018-12-20T16:33:56.441Z,2.17
2018-12-20T16:39:02.520Z,1.93
2018-12-20T16:41:29.525Z,2.33
2018-12-20T16:43:57.144Z,2.10
2018-12-20T16:46:23.897Z,2.30
2018-12-20T16:48:52.793Z,2.27
2018-12-20T16:51:19.665Z,1.80
2018-12-20T16:53:46.370Z,2.00
2018-12-20T16:56:13.127Z,2.50
2018-12-20T16:58:39.877Z,3.07
2018-12-20T17:01:06.702Z,2.67
2018-12-20T17:03:33.805Z,2.50
2018-12-20T17:06:00.524Z,2.50
2018-12-20T17:08:27.215Z,2.37
2018-12-20T17:10:53.931Z,2.87
2018-12-20T17:13:20.611Z,2.73
2018-12-20T17:15:47.288Z,2.13
2018-12-20T17:18:13.918Z,2.50
2018-12-20T17:20:42.940Z,2.70
2018-12-20T17:23:13.330Z,2.67
2018-12-20T17:25:41.097Z,2.30
2018-12-20T17:28:07.807Z,2.17
2018-12-20T17:30:34.666Z,2.73
2018-12-20T17:33:01.414Z,2.67
2018-12-20T17:35:28.844Z,2.77
2018-12-20T17:37:55.535Z,2.50
2018-12-20T17:40:22.224Z,2.27
2018-12-20T17:42:48.998Z,2.40
2018-12-20T17:45:15.902Z,2.70
2018-12-20T17:47:42.782Z,2.40
2018-12-20T17:50:09.728Z,2.50
2018-12-20T17:52:36.557Z,2.73
2018-12-20T17:55:03.333Z,2.23
2018-12-20T17:57:30.056Z,2.97
2018-12-20T17:59:56.766Z,2.83
2018-12-20T18:02:23.509Z,3.07
2018-12-20T18:04:50.226Z,2.60
2018-12-20T18:07:16.950Z,2.53
2018-12-20T18:09:43.778Z,3.07
2018-12-20T18:12:10.505Z,2.67
2018-12-20T18:14:37.304Z,2.30
2018-12-20T18:17:04.027Z,2.50
2018-12-20T18:19:38.861Z,2.63
2018-12-20T18:21:59.538Z,2.37
2018-12-20T18:24:26.350Z,2.67
2018-12-20T18:26:53.079Z,2.83
2018-12-20T18:29:19.793Z,2.40
2018-12-20T18:31:46.455Z,2.77
2018-12-20T18:34:14.297Z,2.77
2018-12-20T18:36:40.966Z,2.67
2018-12-20T18:39:07.698Z,2.63
2018-12-20T18:41:34.794Z,2.17
2018-12-20T18:44:01.495Z,2.70
2018-12-20T18:46:29.185Z,2.47
2018-12-20T18:48:56.091Z,2.20
2018-12-20T18:51:22.871Z,2.90
2018-12-20T18:53:49.677Z,2.73
2018-12-20T18:56:16.431Z,2.00
2018-12-20T18:58:43.131Z,2.67
2018-12-20T19:01:09.906Z,3.07
2018-12-20T19:03:36.821Z,2.47
2018-12-20T19:06:03.635Z,2.43
2018-12-20T19:08:30.479Z,2.43
2018-12-20T19:10:57.245Z,2.10
2018-12-20T19:13:24.561Z,2.97
2018-12-20T19:15:51.417Z,2.50
2018-12-20T19:18:19.051Z,2.50
2018-12-20T19:20:45.784Z,3.27
2018-12-20T19:23:12.485Z,2.50
2018-12-20T19:25:39.348Z,2.87
2018-12-20T19:28:06.110Z,2.30
2018-12-20T19:30:32.890Z,2.43
2018-12-20T19:32:59.607Z,2.57
2018-12-20T19:35:26.290Z,2.70
2018-12-20T19:37:53.002Z,2.80
2018-12-20T19:40:19.671Z,2.40
2018-12-20T19:42:46.431Z,2.23
2018-12-20T19:45:13.161Z,2.50
2018-12-20T19:47:39.845Z,3.03
2018-12-20T19:50:06.588Z,3.23
2018-12-20T19:52:33.394Z,2.43
2018-12-20T19:55:00.253Z,2.50
2018-12-20T19:57:27.028Z,2.90
2018-12-20T19:59:53.936Z,2.60
2018-12-20T20:02:20.635Z,3.23
2018-12-20T20:04:47.355Z,3.17
2018-12-20T20:07:14.136Z,3.00
2018-12-20T20:09:40.969Z,3.03
2018-12-20T20:12:07.682Z,3.23
2018-12-20T20:14:34.627Z,2.77
2018-12-20T20:17:01.445Z,2.93
2018-12-20T20:19:28.314Z,3.00
2018-12-20T20:21:55.065Z,2.40
2018-12-20T20:24:22.413Z,2.77
2018-12-20T20:26:49.086Z,2.90
2018-12-20T20:29:15.838Z,2.90
2018-12-20T20:31:42.624Z,2.93
2018-12-20T20:34:09.404Z,2.67
2018-12-20T20:36:36.154Z,2.53
2018-12-20T20:39:04.248Z,3.30
2018-12-20T20:41:30.994Z,2.60
2018-12-20T20:43:57.697Z,3.10
2018-12-20T20:46:24.482Z,2.40
2018-12-20T20:48:55.657Z,3.07
2018-12-20T20:51:22.578Z,2.80
2018-12-20T20:53:49.264Z,2.83
2018-12-20T20:56:16.072Z,3.27
2018-12-20T20:58:42.874Z,3.47
2018-12-20T21:01:09.613Z,3.40
2018-12-20T21:03:36.621Z,2.37
2018-12-20T21:06:03.414Z,2.60
2018-12-20T21:08:30.200Z,2.33
2018-12-20T21:10:56.979Z,2.50
2018-12-20T21:13:23.800Z,2.47
2018-12-20T21:15:50.840Z,2.87
2018-12-20T21:18:20.726Z,2.63
2018-12-20T21:20:48.724Z,2.60
2018-12-20T21:23:15.510Z,2.20
2018-12-20T21:25:42.572Z,2.20
2018-12-20T21:28:09.296Z,2.70
2018-12-20T21:30:36.072Z,2.70
2018-12-20T21:33:02.786Z,2.73
2018-12-20T21:35:29.543Z,2.27
2018-12-20T21:37:56.374Z,2.40
2018-12-20T21:40:23.200Z,2.30
2018-12-20T21:42:49.924Z,2.30
2018-12-20T21:45:22.996Z,1.77
2018-12-20T21:47:50.564Z,2.30
2018-12-20T21:50:17.318Z,2.70
2018-12-20T21:52:44.009Z,2.43
2018-12-20T21:55:10.888Z,2.23
2018-12-20T21:57:37.626Z,2.80
2018-12-20T22:00:04.482Z,2.10
2018-12-20T22:02:31.296Z,2.40
2018-12-20T22:04:58.297Z,2.43
2018-12-20T22:07:25.282Z,2.30
2018-12-20T22:09:51.985Z,2.67
2018-12-20T22:12:18.793Z,2.53
2018-12-20T22:14:45.915Z,2.97
2018-12-20T22:17:12.810Z,2.33
2018-12-20T22:19:39.669Z,2.97
2018-12-20T22:22:06.397Z,2.80
2018-12-20T22:24:33.127Z,2.73
2018-12-20T22:26:59.864Z,2.23
2018-12-20T22:29:26.539Z,3.03
2018-12-20T22:31:53.398Z,2.23
2018-12-20T22:34:20.118Z,2.23
2018-12-20T22:36:46.869Z,2.43
2018-12-20T22:39:13.642Z,2.60
2018-12-20T22:41:40.448Z,2.60
2018-12-20T22:44:07.101Z,2.63
2018-12-20T22:46:33.791Z,2.50
2018-12-20T22:49:00.521Z,2.60
2018-12-20T22:51:27.228Z,2.40
2018-12-20T22:53:53.923Z,2.70
2018-12-20T22:56:20.621Z,2.40
2018-12-20T22:58:47.310Z,2.93
2018-12-20T23:01:14.090Z,2.87
2018-12-20T23:03:40.917Z,2.90
2018-12-20T23:06:07.749Z,2.17
2018-12-20T23:08:34.671Z,2.73
2018-12-20T23:11:01.455Z,2.43
2018-12-20T23:13:28.161Z,2.53
2018-12-20T23:15:54.921Z,2.93
2018-12-20T23:18:21.606Z,2.60
2018-12-20T23:20:48.280Z,2.47
2018-12-20T23:23:14.986Z,2.43
2018-12-20T23:25:41.684Z,2.47
2018-12-20T23:28:08.476Z,2.30
2018-12-20T23:30:35.220Z,2.87
2018-12-20T23:33:02.048Z,2.50
2018-12-20T23:35:28.810Z,2.83
2018-12-20T23:37:55.594Z,2.63
2018-12-20T23:40:22.326Z,2.63
2018-12-20T23:42:49.045Z,2.53
2018-12-20T23:45:15.767Z,2.20
2018-12-20T23:47:42.477Z,2.87
2018-12-20T23:50:09.163Z,2.17
2018-12-20T23:52:35.920Z,2.93
2018-12-20T23:55:02.698Z,1.67
2018-12-20T23:57:29.468Z,2.53
2018-12-20T23:59:56.214Z,2.40
