createdAt,value
2018-06-21T00:01:42.387Z,95634.00
2018-06-21T00:04:13.670Z,95635.00
2018-06-21T00:06:44.892Z,95627.00
2018-06-21T00:09:16.121Z,95626.00
2018-06-21T00:11:47.370Z,95623.00
2018-06-21T00:14:18.817Z,95624.00
2018-06-21T00:16:50.044Z,95620.00
2018-06-21T00:19:21.695Z,95617.00
2018-06-21T00:21:52.948Z,95620.00
2018-06-21T00:24:24.656Z,95624.00
2018-06-21T00:26:56.301Z,95618.00
2018-06-21T00:29:27.783Z,95611.00
2018-06-21T00:31:59.251Z,95613.00
2018-06-21T00:34:30.724Z,95612.00
2018-06-21T00:37:02.037Z,95613.00
2018-06-21T00:39:33.313Z,95609.00
2018-06-21T00:42:04.863Z,95608.00
2018-06-21T00:44:36.123Z,95607.00
2018-06-21T00:47:07.305Z,95607.00
2018-06-21T00:49:38.334Z,95604.00
2018-06-21T00:52:09.682Z,95605.00
2018-06-21T00:54:42.028Z,95604.00
2018-06-21T00:57:13.265Z,95603.00
2018-06-21T00:59:44.371Z,95601.00
2018-06-21T01:02:16.055Z,95595.00
2018-06-21T01:04:47.438Z,95599.00
2018-06-21T01:07:18.665Z,95597.00
2018-06-21T01:09:49.745Z,95598.00
2018-06-21T01:12:24.455Z,95596.00
2018-06-21T01:14:55.675Z,95592.00
2018-06-21T01:17:26.900Z,95587.00
2018-06-21T01:19:58.222Z,95584.00
2018-06-21T01:22:29.485Z,95579.00
2018-06-21T01:25:01.127Z,95584.00
2018-06-21T01:27:32.909Z,95579.00
2018-06-21T01:30:04.162Z,95579.00
2018-06-21T01:32:35.752Z,95571.00
2018-06-21T01:35:08.093Z,95568.00
2018-06-21T01:37:39.354Z,95565.00
2018-06-21T01:40:10.545Z,95572.00
2018-06-21T01:42:41.806Z,95573.00
2018-06-21T01:45:12.984Z,95564.00
2018-06-21T01:47:44.177Z,95563.00
2018-06-21T01:50:15.588Z,95564.00
2018-06-21T01:52:46.714Z,95561.00
2018-06-21T01:55:18.003Z,95563.00
2018-06-21T01:57:49.230Z,95556.00
2018-06-21T02:00:20.424Z,95555.00
2018-06-21T02:02:51.901Z,95552.00
2018-06-21T02:05:23.069Z,95549.00
2018-06-21T02:07:54.187Z,95545.00
2018-06-21T02:10:25.361Z,95539.00
2018-06-21T02:12:56.570Z,95537.00
2018-06-21T02:15:27.658Z,95533.00
2018-06-21T02:17:58.970Z,95534.00
2018-06-21T02:20:30.127Z,95530.00
2018-06-21T02:23:01.475Z,95528.00
2018-06-21T02:25:32.520Z,95538.00
2018-06-21T02:28:03.846Z,95537.00
2018-06-21T02:30:34.991Z,95530.00
2018-06-21T02:33:06.272Z,95519.00
2018-06-21T02:35:37.423Z,95517.00
2018-06-21T02:38:08.632Z,95506.00
2018-06-21T02:40:39.835Z,95510.00
2018-06-21T02:43:11.002Z,95508.00
2018-06-21T02:45:42.083Z,95506.00
2018-06-21T02:48:13.354Z,95503.00
2018-06-21T02:50:44.549Z,95505.00
2018-06-21T02:53:15.657Z,95503.00
2018-06-21T02:55:47.004Z,95497.00
2018-06-21T02:58:18.039Z,95491.00
2018-06-21T03:00:49.428Z,95490.00
2018-06-21T03:03:20.551Z,95484.00
2018-06-21T03:05:51.916Z,95483.00
2018-06-21T03:08:23.189Z,95481.00
2018-06-21T03:10:54.396Z,95486.00
2018-06-21T03:13:25.851Z,95485.00
2018-06-21T03:15:57.127Z,95486.00
2018-06-21T03:18:28.352Z,95481.00
2018-06-21T03:20:59.477Z,95478.00
2018-06-21T03:23:30.740Z,95479.00
2018-06-21T03:26:02.034Z,95476.00
2018-06-21T03:28:33.227Z,95473.00
2018-06-21T03:31:04.681Z,95477.00
2018-06-21T03:33:35.935Z,95472.00
2018-06-21T03:36:07.459Z,95470.00
2018-06-21T03:38:38.536Z,95470.00
2018-06-21T03:41:09.603Z,95467.00
2018-06-21T03:43:40.818Z,95464.00
2018-06-21T03:46:11.976Z,95467.00
2018-06-21T03:48:43.182Z,95465.00
2018-06-21T03:51:14.220Z,95463.00
2018-06-21T03:53:45.682Z,95455.00
2018-06-21T03:56:18.411Z,95454.00
2018-06-21T03:58:49.541Z,95459.00
2018-06-21T04:01:20.654Z,95458.00
2018-06-21T04:03:51.828Z,95463.00
2018-06-21T04:06:23.948Z,95458.00
2018-06-21T04:08:55.197Z,95454.00
2018-06-21T04:11:26.308Z,95446.00
2018-06-21T04:13:57.668Z,95446.00
2018-06-21T04:16:29.266Z,95448.00
2018-06-21T04:19:00.430Z,95440.00
2018-06-21T04:21:31.483Z,95445.00
2018-06-21T04:24:02.623Z,95437.00
2018-06-21T04:26:35.258Z,95441.00
2018-06-21T04:29:06.576Z,95430.00
2018-06-21T04:31:38.046Z,95438.00
2018-06-21T04:34:12.572Z,95435.00
2018-06-21T04:36:43.892Z,95438.00
2018-06-21T04:39:15.120Z,95430.00
2018-06-21T04:41:47.311Z,95430.00
2018-06-21T04:44:18.530Z,95433.00
2018-06-21T04:46:49.631Z,95430.00
2018-06-21T04:49:20.846Z,95419.00
2018-06-21T04:51:52.031Z,95418.00
2018-06-21T04:54:24.168Z,95409.00
2018-06-21T04:56:55.383Z,95410.00
2018-06-21T04:59:27.052Z,95409.00
2018-06-21T05:01:58.749Z,95403.00
2018-06-21T05:04:29.958Z,95401.00
2018-06-21T05:07:01.326Z,95398.00
2018-06-21T05:09:32.568Z,95399.00
2018-06-21T05:12:03.748Z,95392.00
2018-06-21T05:14:34.793Z,95396.00
2018-06-21T05:17:05.932Z,95387.00
2018-06-21T05:19:37.045Z,95387.00
2018-06-21T05:22:08.070Z,95385.00
2018-06-21T05:24:39.360Z,95380.00
2018-06-21T05:27:11.735Z,95374.00
2018-06-21T05:29:46.020Z,95371.00
2018-06-21T05:32:18.937Z,95374.00
2018-06-21T05:34:50.434Z,95369.00
2018-06-21T05:37:23.151Z,95370.00
2018-06-21T05:39:54.205Z,95373.00
2018-06-21T05:42:25.857Z,95373.00
2018-06-21T05:44:57.115Z,95366.00
2018-06-21T05:47:28.334Z,95366.00
2018-06-21T05:49:59.436Z,95360.00
2018-06-21T05:52:33.775Z,95346.00
2018-06-21T05:55:06.724Z,95349.00
2018-06-21T05:57:38.008Z,95351.00
2018-06-21T06:00:09.525Z,95353.00
2018-06-21T06:02:41.229Z,95347.00
2018-06-21T06:05:12.449Z,95345.00
2018-06-21T06:07:43.945Z,95348.00
2018-06-21T06:10:16.543Z,95343.00
2018-06-21T06:12:48.436Z,95346.00
2018-06-21T06:15:20.392Z,95339.00
2018-06-21T06:17:51.622Z,95334.00
2018-06-21T06:20:22.709Z,95329.00
2018-06-21T06:22:53.930Z,95323.00
2018-06-21T06:25:26.050Z,95316.00
2018-06-21T06:27:57.669Z,95311.00
2018-06-21T06:30:28.879Z,95312.00
2018-06-21T06:33:00.056Z,95309.00
2018-06-21T06:35:31.820Z,95307.00
2018-06-21T06:38:03.021Z,95308.00
2018-06-21T06:40:34.143Z,95293.00
2018-06-21T06:43:05.439Z,95295.00
2018-06-21T06:45:36.722Z,95300.00
2018-06-21T06:48:07.847Z,95302.00
2018-06-21T06:50:38.996Z,95300.00
2018-06-21T06:53:10.092Z,95305.00
2018-06-21T06:55:41.355Z,95295.00
2018-06-21T06:58:12.634Z,95298.00
2018-06-21T07:00:43.795Z,95302.00
2018-06-21T07:03:14.934Z,95301.00
2018-06-21T07:05:46.154Z,95299.00
2018-06-21T07:08:18.752Z,95290.00
2018-06-21T07:10:50.169Z,95286.00
2018-06-21T07:13:22.213Z,95285.00
2018-06-21T07:15:53.540Z,95291.00
2018-06-21T07:18:24.754Z,95286.00
2018-06-21T07:20:55.885Z,95280.00
2018-06-21T07:23:27.029Z,95275.00
2018-06-21T07:25:58.243Z,95272.00
2018-06-21T07:28:29.434Z,95269.00
2018-06-21T07:31:01.254Z,95269.00
2018-06-21T07:33:32.789Z,95271.00
2018-06-21T07:36:04.156Z,95257.00
2018-06-21T07:38:35.166Z,95258.00
2018-06-21T07:41:06.374Z,95257.00
2018-06-21T07:43:37.683Z,95254.00
2018-06-21T07:46:08.723Z,95252.00
2018-06-21T07:48:39.919Z,95246.00
2018-06-21T07:51:11.135Z,95240.00
2018-06-21T07:53:42.730Z,95239.00
2018-06-21T07:56:14.294Z,95236.00
2018-06-21T07:58:45.745Z,95223.00
2018-06-21T08:01:16.944Z,95219.00
2018-06-21T08:03:48.051Z,95217.00
2018-06-21T08:06:19.313Z,95212.00
2018-06-21T08:08:50.736Z,95220.00
2018-06-21T08:11:21.692Z,95204.00
2018-06-21T08:13:54.484Z,95204.00
2018-06-21T08:16:25.767Z,95209.00
2018-06-21T08:18:58.023Z,95198.00
2018-06-21T08:21:29.058Z,95199.00
2018-06-21T08:24:00.376Z,95202.00
2018-06-21T08:26:31.755Z,95200.00
2018-06-21T08:29:02.944Z,95198.00
2018-06-21T08:31:34.265Z,95191.00
2018-06-21T08:34:05.400Z,95191.00
2018-06-21T08:36:36.748Z,95200.00
2018-06-21T08:39:10.005Z,95189.00
2018-06-21T08:41:41.190Z,95192.00
2018-06-21T08:44:12.580Z,95197.00
2018-06-21T08:46:49.130Z,95196.00
2018-06-21T08:49:21.355Z,95204.00
2018-06-21T08:51:52.859Z,95195.00
2018-06-21T08:54:23.994Z,95206.00
2018-06-21T08:56:55.282Z,95200.00
2018-06-21T08:59:27.538Z,95197.00
2018-06-21T09:02:02.035Z,95192.00
2018-06-21T09:04:37.180Z,95197.00
2018-06-21T09:07:13.378Z,95191.00
2018-06-21T09:09:46.533Z,95179.00
2018-06-21T09:12:18.566Z,95188.00
2018-06-21T09:14:53.010Z,95186.00
2018-06-21T09:17:25.612Z,95193.00
2018-06-21T09:19:56.999Z,95185.00
2018-06-21T09:22:28.194Z,95182.00
2018-06-21T09:24:59.533Z,95178.00
2018-06-21T09:27:31.138Z,95175.00
2018-06-21T09:30:02.796Z,95177.00
2018-06-21T09:32:34.252Z,95175.00
2018-06-21T09:35:08.090Z,95169.00
2018-06-21T09:37:45.180Z,95173.00
2018-06-21T09:40:21.411Z,95196.00
2018-06-21T09:42:58.569Z,95179.00
2018-06-21T09:45:34.866Z,95184.00
2018-06-21T09:48:11.127Z,95175.00
2018-06-21T09:50:48.317Z,95171.00
2018-06-21T09:53:24.087Z,95178.00
2018-06-21T09:55:55.861Z,95183.00
2018-06-21T09:58:28.799Z,95177.00
2018-06-21T10:01:03.954Z,95173.00
2018-06-21T10:03:35.174Z,95173.00
2018-06-21T10:06:06.596Z,95171.00
2018-06-21T10:08:37.659Z,95194.00
2018-06-21T10:11:11.695Z,95185.00
2018-06-21T10:13:43.024Z,95188.00
2018-06-21T10:16:14.476Z,95183.00
2018-06-21T10:18:45.796Z,95177.00
2018-06-21T10:21:17.015Z,95169.00
2018-06-21T10:23:48.822Z,95167.00
2018-06-21T10:26:20.197Z,95165.00
2018-06-21T10:28:51.391Z,95175.00
2018-06-21T10:31:22.706Z,95170.00
2018-06-21T10:33:53.922Z,95158.00
2018-06-21T10:36:25.208Z,95169.00
2018-06-21T10:38:56.129Z,95183.00
2018-06-21T10:41:30.482Z,95177.00
2018-06-21T10:44:02.112Z,95177.00
2018-06-21T10:46:33.360Z,95170.00
2018-06-21T10:49:04.855Z,95184.00
2018-06-21T10:51:36.021Z,95177.00
2018-06-21T10:54:11.054Z,95177.00
2018-06-21T10:56:51.757Z,95177.00
2018-06-21T10:59:24.606Z,95167.00
2018-06-21T11:02:14.706Z,95181.00
2018-06-21T11:05:15.659Z,95176.00
2018-06-21T11:07:47.573Z,95194.00
2018-06-21T11:10:18.747Z,95183.00
2018-06-21T11:12:49.921Z,95191.00
2018-06-21T11:15:21.325Z,95201.00
2018-06-21T11:17:52.495Z,95187.00
2018-06-21T11:20:23.485Z,95189.00
2018-06-21T11:22:57.606Z,95190.00
2018-06-21T11:25:29.019Z,95185.00
2018-06-21T11:28:00.603Z,95194.00
2018-06-21T11:30:31.990Z,95186.00
2018-06-21T11:33:03.322Z,95206.00
2018-06-21T11:35:34.681Z,95203.00
2018-06-21T11:38:05.879Z,95216.00
2018-06-21T11:40:37.477Z,95206.00
2018-06-21T11:43:10.148Z,95206.00
2018-06-21T11:45:41.599Z,95211.00
2018-06-21T11:48:13.003Z,95204.00
2018-06-21T11:50:44.146Z,95204.00
2018-06-21T11:53:15.342Z,95210.00
2018-06-21T11:55:46.443Z,95214.00
2018-06-21T11:58:17.711Z,95211.00
2018-06-21T12:00:48.968Z,95206.00
2018-06-21T12:03:20.241Z,95198.00
2018-06-21T12:05:51.754Z,95202.00
2018-06-21T12:08:23.685Z,95196.00
2018-06-21T12:10:54.797Z,95204.00
2018-06-21T12:13:26.064Z,95208.00
2018-06-21T12:15:57.956Z,95211.00
2018-06-21T12:18:29.284Z,95203.00
2018-06-21T12:21:00.611Z,95206.00
2018-06-21T12:23:32.006Z,95203.00
2018-06-21T12:26:03.110Z,95200.00
2018-06-21T12:28:34.325Z,95203.00
2018-06-21T12:31:05.657Z,95205.00
2018-06-21T12:33:36.806Z,95198.00
2018-06-21T12:36:08.036Z,95209.00
2018-06-21T12:38:39.156Z,95207.00
2018-06-21T12:41:10.333Z,95202.00
2018-06-21T12:43:41.861Z,95204.00
2018-06-21T12:46:13.482Z,95208.00
2018-06-21T12:48:45.324Z,95210.00
2018-06-21T12:51:16.673Z,95208.00
2018-06-21T12:53:48.140Z,95209.00
2018-06-21T12:56:19.415Z,95217.00
2018-06-21T12:58:50.479Z,95217.00
2018-06-21T13:01:21.846Z,95213.00
2018-06-21T13:03:54.824Z,95230.00
2018-06-21T13:06:26.426Z,95228.00
2018-06-21T13:09:08.280Z,95245.00
2018-06-21T13:12:53.069Z,95260.00
2018-06-21T13:15:24.505Z,95270.00
2018-06-21T13:17:55.859Z,95272.00
2018-06-21T13:20:27.293Z,95263.00
2018-06-21T13:22:58.486Z,95277.00
2018-06-21T13:25:29.641Z,95289.00
2018-06-21T13:28:01.617Z,95294.00
2018-06-21T13:30:35.481Z,95298.00
2018-06-21T13:33:07.868Z,95298.00
2018-06-21T13:36:13.778Z,95304.00
2018-06-21T13:39:04.270Z,95310.00
2018-06-21T13:42:06.500Z,95313.00
2018-06-21T13:45:01.849Z,95327.00
2018-06-21T13:50:52.235Z,95328.00
2018-06-21T13:53:28.273Z,95339.00
2018-06-21T13:55:59.236Z,95344.00
2018-06-21T13:58:30.282Z,95348.00
2018-06-21T14:01:01.418Z,95351.00
2018-06-21T14:03:35.959Z,95348.00
2018-06-21T14:06:07.612Z,95350.00
2018-06-21T14:08:38.941Z,95351.00
2018-06-21T14:11:09.758Z,95355.00
2018-06-21T14:13:41.137Z,95375.00
2018-06-21T14:16:12.483Z,95398.00
2018-06-21T14:18:43.700Z,95426.00
2018-06-21T14:21:15.852Z,95434.00
2018-06-21T14:23:46.937Z,95440.00
2018-06-21T14:26:18.031Z,95436.00
2018-06-21T14:28:49.238Z,95431.00
2018-06-21T14:31:20.462Z,95427.00
2018-06-21T14:33:51.993Z,95427.00
2018-06-21T14:36:23.125Z,95419.00
2018-06-21T14:38:54.246Z,95419.00
2018-06-21T14:41:25.429Z,95421.00
2018-06-21T14:43:56.352Z,95421.00
2018-06-21T14:46:27.795Z,95419.00
2018-06-21T14:48:59.066Z,95412.00
2018-06-21T14:51:30.234Z,95404.00
2018-06-21T14:54:01.676Z,95406.00
2018-06-21T14:56:33.951Z,95405.00
2018-06-21T14:59:05.010Z,95402.00
2018-06-21T15:01:36.074Z,95404.00
2018-06-21T15:04:07.098Z,95400.00
2018-06-21T15:06:39.294Z,95398.00
2018-06-21T15:09:12.668Z,95401.00
2018-06-21T15:11:43.733Z,95391.00
2018-06-21T15:14:14.816Z,95395.00
2018-06-21T15:16:46.193Z,95390.00
2018-06-21T15:19:17.459Z,95392.00
2018-06-21T15:21:48.627Z,95393.00
2018-06-21T15:24:20.627Z,95391.00
2018-06-21T15:26:51.759Z,95391.00
2018-06-21T15:29:22.903Z,95388.00
2018-06-21T15:31:54.090Z,95391.00
2018-06-21T15:34:25.257Z,95396.00
2018-06-21T15:36:56.687Z,95394.00
2018-06-21T15:39:27.763Z,95403.00
2018-06-21T15:41:58.981Z,95400.00
2018-06-21T15:44:31.544Z,95405.00
2018-06-21T15:47:04.997Z,95403.00
2018-06-21T15:49:36.126Z,95403.00
2018-06-21T15:52:07.696Z,95408.00
2018-06-21T15:54:39.442Z,95401.00
2018-06-21T15:57:11.743Z,95409.00
2018-06-21T15:59:42.902Z,95408.00
2018-06-21T16:02:14.028Z,95418.00
2018-06-21T16:04:45.281Z,95424.00
2018-06-21T16:07:16.389Z,95416.00
2018-06-21T16:09:47.587Z,95415.00
2018-06-21T16:12:19.018Z,95414.00
2018-06-21T16:14:50.295Z,95418.00
2018-06-21T16:17:21.397Z,95415.00
2018-06-21T16:19:52.582Z,95421.00
2018-06-21T16:22:23.886Z,95421.00
2018-06-21T16:24:55.321Z,95441.00
2018-06-21T16:27:26.500Z,95440.00
2018-06-21T16:29:57.573Z,95445.00
2018-06-21T16:32:28.642Z,95432.00
2018-06-21T16:34:59.952Z,95429.00
2018-06-21T16:37:31.040Z,95436.00
2018-06-21T16:40:02.489Z,95426.00
2018-06-21T16:42:33.655Z,95428.00
2018-06-21T16:45:04.831Z,95420.00
2018-06-21T16:47:36.041Z,95419.00
2018-06-21T16:50:07.564Z,95427.00
2018-06-21T16:52:38.604Z,95428.00
2018-06-21T16:55:09.761Z,95423.00
2018-06-21T16:57:41.060Z,95424.00
2018-06-21T17:00:12.314Z,95423.00
2018-06-21T17:02:44.625Z,95431.00
2018-06-21T17:05:16.508Z,95430.00
2018-06-21T17:07:49.044Z,95426.00
2018-06-21T17:10:21.775Z,95426.00
2018-06-21T17:12:52.970Z,95436.00
2018-06-21T17:15:24.661Z,95430.00
2018-06-21T17:17:58.596Z,95436.00
2018-06-21T17:20:30.504Z,95435.00
2018-06-21T17:23:03.764Z,95439.00
2018-06-21T17:25:36.770Z,95434.00
2018-06-21T17:28:09.553Z,95446.00
2018-06-21T17:30:40.803Z,95442.00
2018-06-21T17:33:12.925Z,95449.00
2018-06-21T17:35:43.933Z,95447.00
2018-06-21T17:38:15.494Z,95452.00
2018-06-21T17:40:46.702Z,95457.00
2018-06-21T17:43:18.439Z,95452.00
2018-06-21T17:45:50.190Z,95446.00
2018-06-21T17:48:22.597Z,95453.00
2018-06-21T17:50:55.329Z,95452.00
2018-06-21T17:53:29.274Z,95452.00
2018-06-21T17:56:02.113Z,95464.00
2018-06-21T17:58:33.184Z,95469.00
2018-06-21T18:01:04.461Z,95468.00
2018-06-21T18:03:35.717Z,95486.00
2018-06-21T18:06:06.812Z,95482.00
2018-06-21T18:08:38.947Z,95496.00
2018-06-21T18:11:10.049Z,95500.00
2018-06-21T18:13:41.628Z,95504.00
2018-06-21T18:16:12.704Z,95497.00
2018-06-21T18:18:44.938Z,95516.00
2018-06-21T18:21:16.610Z,95510.00
2018-06-21T18:23:47.855Z,95520.00
2018-06-21T18:26:19.441Z,95514.00
2018-06-21T18:28:50.972Z,95524.00
2018-06-21T18:31:23.283Z,95532.00
2018-06-21T18:33:55.260Z,95536.00
2018-06-21T18:36:27.423Z,95551.00
2018-06-21T18:38:58.895Z,95553.00
2018-06-21T18:41:30.689Z,95552.00
2018-06-21T18:44:02.037Z,95560.00
2018-06-21T18:46:33.316Z,95568.00
2018-06-21T18:49:04.652Z,95565.00
2018-06-21T18:51:36.094Z,95572.00
2018-06-21T18:54:07.487Z,95578.00
2018-06-21T18:56:39.218Z,95573.00
2018-06-21T18:59:10.943Z,95586.00
2018-06-21T19:01:42.824Z,95590.00
2018-06-21T19:04:14.444Z,95591.00
2018-06-21T19:06:50.828Z,95598.00
2018-06-21T19:09:28.102Z,95598.00
2018-06-21T19:12:08.546Z,95603.00
2018-06-21T19:14:39.797Z,95609.00
2018-06-21T19:17:11.295Z,95610.00
2018-06-21T19:19:42.841Z,95621.00
2018-06-21T19:22:14.293Z,95632.00
2018-06-21T19:24:46.051Z,95637.00
2018-06-21T19:27:17.872Z,95644.00
2018-06-21T19:29:49.121Z,95646.00
2018-06-21T19:32:20.446Z,95653.00
2018-06-21T19:34:52.598Z,95657.00
2018-06-21T19:37:24.877Z,95654.00
2018-06-21T19:39:56.247Z,95659.00
2018-06-21T19:42:27.683Z,95666.00
2018-06-21T19:44:58.920Z,95674.00
2018-06-21T19:47:30.258Z,95678.00
2018-06-21T19:50:01.645Z,95684.00
2018-06-21T19:52:32.994Z,95683.00
2018-06-21T19:55:04.629Z,95689.00
2018-06-21T19:57:35.934Z,95698.00
2018-06-21T20:00:07.692Z,95699.00
2018-06-21T20:02:44.222Z,95700.00
2018-06-21T20:05:15.799Z,95706.00
2018-06-21T20:07:47.182Z,95703.00
2018-06-21T20:10:18.410Z,95710.00
2018-06-21T20:12:49.804Z,95712.00
2018-06-21T20:15:21.037Z,95716.00
2018-06-21T20:17:52.186Z,95722.00
2018-06-21T20:20:28.281Z,95720.00
2018-06-21T20:22:59.613Z,95730.00
2018-06-21T20:25:31.224Z,95737.00
2018-06-21T20:28:02.914Z,95732.00
2018-06-21T20:30:34.169Z,95739.00
2018-06-21T20:33:05.681Z,95745.00
2018-06-21T20:35:36.868Z,95742.00
2018-06-21T20:38:08.732Z,95745.00
2018-06-21T20:40:39.774Z,95751.00
2018-06-21T20:43:10.864Z,95745.00
2018-06-21T20:45:42.368Z,95745.00
2018-06-21T20:48:13.763Z,95742.00
2018-06-21T20:50:45.049Z,95749.00
2018-06-21T20:53:16.155Z,95751.00
2018-06-21T20:55:48.508Z,95748.00
2018-06-21T20:58:19.913Z,95750.00
2018-06-21T21:00:51.001Z,95757.00
2018-06-21T21:03:22.165Z,95755.00
2018-06-21T21:05:53.200Z,95760.00
2018-06-21T21:08:24.709Z,95757.00
2018-06-21T21:10:55.645Z,95760.00
2018-06-21T21:13:26.727Z,95759.00
2018-06-21T21:15:57.959Z,95761.00
2018-06-21T21:18:29.405Z,95769.00
2018-06-21T21:21:00.746Z,95766.00
2018-06-21T21:23:31.965Z,95779.00
2018-06-21T21:26:03.111Z,95777.00
2018-06-21T21:28:34.392Z,95779.00
2018-06-21T21:31:05.388Z,95778.00
2018-06-21T21:33:36.638Z,95781.00
2018-06-21T21:36:07.697Z,95780.00
2018-06-21T21:38:38.647Z,95780.00
2018-06-21T21:41:09.565Z,95782.00
2018-06-21T21:43:41.024Z,95783.00
2018-06-21T21:46:12.102Z,95787.00
2018-06-21T21:48:43.471Z,95792.00
2018-06-21T21:51:14.664Z,95791.00
2018-06-21T21:53:46.205Z,95791.00
2018-06-21T21:56:17.173Z,95790.00
2018-06-21T21:58:48.811Z,95795.00
2018-06-21T22:01:19.822Z,95792.00
2018-06-21T22:03:50.876Z,95798.00
2018-06-21T22:06:21.895Z,95801.00
2018-06-21T22:08:53.004Z,95799.00
2018-06-21T22:11:24.070Z,95802.00
2018-06-21T22:14:00.039Z,95805.00
2018-06-21T22:16:31.113Z,95798.00
2018-06-21T22:19:02.269Z,95800.00
2018-06-21T22:21:33.582Z,95804.00
2018-06-21T22:24:06.622Z,95799.00
2018-06-21T22:26:38.095Z,95794.00
2018-06-21T22:29:10.929Z,95794.00
2018-06-21T22:31:42.157Z,95797.00
2018-06-21T22:34:16.367Z,95804.00
2018-06-21T22:36:48.056Z,95803.00
2018-06-21T22:39:19.496Z,95810.00
2018-06-21T22:41:50.490Z,95808.00
2018-06-21T22:44:22.113Z,95814.00
2018-06-21T22:46:53.397Z,95815.00
2018-06-21T22:49:24.531Z,95815.00
2018-06-21T22:51:55.499Z,95813.00
2018-06-21T22:54:26.851Z,95817.00
2018-06-21T22:56:58.006Z,95821.00
2018-06-21T22:59:29.518Z,95830.00
2018-06-21T23:02:01.954Z,95823.00
2018-06-21T23:04:33.321Z,95824.00
2018-06-21T23:07:04.386Z,95824.00
2018-06-21T23:09:35.884Z,95823.00
2018-06-21T23:12:08.504Z,95821.00
2018-06-21T23:14:39.764Z,95825.00
2018-06-21T23:17:10.825Z,95824.00
2018-06-21T23:19:42.141Z,95812.00
2018-06-21T23:22:13.186Z,95817.00
2018-06-21T23:24:44.383Z,95817.00
2018-06-21T23:27:15.418Z,95820.00
2018-06-21T23:29:48.222Z,95827.00
2018-06-21T23:32:19.619Z,95828.00
2018-06-21T23:34:50.943Z,95833.00
2018-06-21T23:37:21.979Z,95834.00
2018-06-21T23:39:53.253Z,95836.00
2018-06-21T23:42:24.517Z,95833.00
2018-06-21T23:44:55.865Z,95828.00
2018-06-21T23:47:29.628Z,95830.00
2018-06-21T23:50:03.562Z,95836.00
2018-06-21T23:52:35.059Z,95837.00
2018-06-21T23:55:06.132Z,95844.00
2018-06-21T23:57:37.049Z,95839.00
