createdAt,value
2019-03-22T00:00:15.356Z,22.13
2019-03-22T00:02:16.968Z,22.11
2019-03-22T00:04:18.568Z,22.09
2019-03-22T00:06:20.155Z,22.07
2019-03-22T00:08:21.772Z,22.05
2019-03-22T00:10:23.368Z,22.02
2019-03-22T00:12:24.965Z,22.02
2019-03-22T00:14:26.578Z,21.98
2019-03-22T00:16:28.173Z,21.91
2019-03-22T00:18:29.802Z,21.89
2019-03-22T00:20:31.404Z,21.87
2019-03-22T00:22:32.996Z,21.85
2019-03-22T00:24:34.584Z,21.86
2019-03-22T00:26:36.188Z,21.93
2019-03-22T00:28:37.812Z,21.95
2019-03-22T00:30:39.396Z,21.97
2019-03-22T00:32:40.989Z,21.96
2019-03-22T00:34:42.589Z,21.95
2019-03-22T00:36:44.182Z,21.95
2019-03-22T00:38:45.823Z,21.96
2019-03-22T00:40:47.409Z,21.96
2019-03-22T00:42:49.006Z,21.95
2019-03-22T00:44:50.601Z,21.97
2019-03-22T00:46:52.197Z,21.99
2019-03-22T00:48:53.793Z,21.99
2019-03-22T00:50:55.395Z,21.97
2019-03-22T00:52:57.008Z,21.93
2019-03-22T00:54:58.607Z,21.92
2019-03-22T00:57:00.201Z,21.96
2019-03-22T00:59:01.835Z,21.96
2019-03-22T01:01:03.444Z,21.92
2019-03-22T01:03:05.046Z,21.95
2019-03-22T01:05:06.689Z,21.96
2019-03-22T01:07:08.295Z,21.96
2019-03-22T01:09:09.917Z,21.97
2019-03-22T01:11:11.509Z,21.97
2019-03-22T01:13:13.101Z,21.98
2019-03-22T01:15:14.729Z,21.98
2019-03-22T01:17:16.315Z,21.99
2019-03-22T01:19:18.128Z,21.99
2019-03-22T01:21:19.726Z,22.00
2019-03-22T01:23:21.338Z,22.00
2019-03-22T01:25:22.970Z,22.00
2019-03-22T01:27:24.572Z,21.98
2019-03-22T01:29:26.187Z,21.97
2019-03-22T01:31:27.780Z,21.98
2019-03-22T01:33:29.379Z,21.98
2019-03-22T01:35:31.019Z,21.98
2019-03-22T01:37:32.623Z,21.97
2019-03-22T01:39:34.221Z,21.99
2019-03-22T01:41:35.817Z,22.02
2019-03-22T01:43:37.399Z,22.00
2019-03-22T01:45:39.099Z,22.01
2019-03-22T01:47:40.697Z,21.99
2019-03-22T01:49:42.322Z,21.97
2019-03-22T01:51:43.915Z,21.99
2019-03-22T01:53:45.509Z,22.00
2019-03-22T01:55:47.137Z,21.98
2019-03-22T01:57:53.698Z,21.96
2019-03-22T01:59:50.379Z,21.95
2019-03-22T02:01:51.964Z,21.93
2019-03-22T02:03:53.554Z,21.93
2019-03-22T02:05:55.200Z,21.93
2019-03-22T02:07:56.821Z,21.91
2019-03-22T02:09:58.436Z,21.94
2019-03-22T02:12:00.034Z,21.92
2019-03-22T02:14:01.649Z,21.91
2019-03-22T02:16:03.238Z,21.91
2019-03-22T02:18:04.883Z,21.91
2019-03-22T02:20:06.492Z,21.92
2019-03-22T02:22:08.126Z,21.92
2019-03-22T02:24:09.718Z,21.90
2019-03-22T02:26:11.317Z,21.88
2019-03-22T02:28:12.945Z,21.92
2019-03-22T02:30:14.543Z,21.93
2019-03-22T02:32:16.192Z,21.92
2019-03-22T02:34:17.776Z,21.90
2019-03-22T02:36:19.372Z,21.85
2019-03-22T02:38:21.002Z,21.82
2019-03-22T02:40:22.618Z,21.78
2019-03-22T02:42:24.264Z,21.82
2019-03-22T02:44:25.888Z,21.92
2019-03-22T02:46:27.530Z,21.97
2019-03-22T02:48:29.177Z,22.00
2019-03-22T02:50:30.777Z,22.03
2019-03-22T02:52:32.397Z,21.99
2019-03-22T02:54:34.013Z,21.99
2019-03-22T02:56:35.715Z,22.05
2019-03-22T02:58:37.318Z,22.09
2019-03-22T03:00:38.914Z,22.14
2019-03-22T03:02:40.513Z,22.12
2019-03-22T03:04:42.121Z,22.06
2019-03-22T03:06:43.723Z,21.76
2019-03-22T03:08:45.366Z,22.00
2019-03-22T03:10:46.972Z,21.98
2019-03-22T03:12:48.612Z,22.01
2019-03-22T03:14:50.230Z,21.98
2019-03-22T03:16:51.852Z,21.96
2019-03-22T03:18:53.477Z,21.93
2019-03-22T03:20:55.101Z,21.93
2019-03-22T03:22:56.697Z,21.95
2019-03-22T03:24:58.326Z,21.97
2019-03-22T03:26:59.922Z,21.99
2019-03-22T03:29:01.526Z,22.02
2019-03-22T03:31:03.184Z,22.02
2019-03-22T03:33:04.809Z,22.06
2019-03-22T03:35:06.455Z,22.09
2019-03-22T03:37:08.056Z,22.08
2019-03-22T03:39:09.667Z,22.09
2019-03-22T03:41:11.420Z,22.13
2019-03-22T03:43:13.001Z,22.17
2019-03-22T03:45:14.624Z,22.20
2019-03-22T03:47:16.219Z,22.22
2019-03-22T03:49:17.805Z,22.22
2019-03-22T03:51:19.435Z,22.20
2019-03-22T03:53:21.044Z,22.20
2019-03-22T03:55:22.643Z,22.20
2019-03-22T03:57:24.240Z,22.19
2019-03-22T03:59:25.863Z,22.18
2019-03-22T04:01:27.467Z,22.19
2019-03-22T04:03:29.081Z,22.17
2019-03-22T04:05:30.701Z,22.21
2019-03-22T04:07:32.314Z,22.21
2019-03-22T04:09:33.911Z,22.21
2019-03-22T04:11:35.507Z,22.23
2019-03-22T04:13:37.098Z,22.22
2019-03-22T04:15:38.698Z,22.22
2019-03-22T04:17:40.341Z,22.19
2019-03-22T04:19:41.943Z,22.18
2019-03-22T04:21:43.553Z,22.20
2019-03-22T04:23:45.173Z,22.17
2019-03-22T04:25:46.775Z,22.15
2019-03-22T04:27:48.408Z,22.12
2019-03-22T04:29:50.023Z,22.12
2019-03-22T04:31:51.614Z,22.10
2019-03-22T04:33:53.261Z,22.08
2019-03-22T04:35:54.858Z,22.07
2019-03-22T04:37:56.504Z,22.04
2019-03-22T04:39:58.116Z,22.00
2019-03-22T04:41:59.732Z,22.03
2019-03-22T04:44:01.336Z,22.03
2019-03-22T04:46:02.943Z,22.03
2019-03-22T04:48:04.587Z,22.02
2019-03-22T04:50:06.172Z,22.02
2019-03-22T04:52:07.780Z,22.01
2019-03-22T04:54:09.388Z,22.02
2019-03-22T04:56:10.986Z,22.03
2019-03-22T04:58:12.684Z,22.04
2019-03-22T05:00:14.292Z,22.02
2019-03-22T05:02:15.901Z,22.05
2019-03-22T05:04:17.508Z,22.05
2019-03-22T05:06:19.117Z,22.03
2019-03-22T05:08:20.738Z,22.00
2019-03-22T05:10:22.375Z,21.97
2019-03-22T05:12:23.974Z,21.93
2019-03-22T05:14:25.575Z,21.88
2019-03-22T05:16:27.276Z,21.81
2019-03-22T05:18:28.884Z,21.78
2019-03-22T05:20:30.482Z,21.74
2019-03-22T05:22:32.096Z,21.72
2019-03-22T05:24:33.693Z,21.73
2019-03-22T05:26:35.304Z,21.75
2019-03-22T05:28:36.888Z,21.78
2019-03-22T05:30:38.482Z,21.82
2019-03-22T05:32:40.077Z,21.90
2019-03-22T05:34:41.729Z,21.99
2019-03-22T05:36:43.337Z,22.08
2019-03-22T05:38:44.934Z,22.16
2019-03-22T05:40:46.529Z,22.21
2019-03-22T05:42:48.137Z,22.29
2019-03-22T05:44:49.773Z,22.33
2019-03-22T05:46:51.383Z,22.37
2019-03-22T05:48:52.994Z,22.40
2019-03-22T05:50:54.624Z,22.40
2019-03-22T05:52:56.228Z,22.44
2019-03-22T05:54:57.841Z,22.46
2019-03-22T05:56:59.444Z,22.46
2019-03-22T05:59:01.041Z,22.43
2019-03-22T06:01:02.624Z,22.42
2019-03-22T06:03:04.218Z,22.40
2019-03-22T06:05:05.865Z,22.39
2019-03-22T06:07:07.483Z,22.39
2019-03-22T06:09:09.082Z,22.37
2019-03-22T06:11:10.727Z,22.33
2019-03-22T06:13:12.341Z,22.29
2019-03-22T06:15:13.982Z,22.25
2019-03-22T06:17:15.577Z,22.23
2019-03-22T06:19:17.171Z,22.19
2019-03-22T06:21:18.792Z,22.18
2019-03-22T06:23:20.400Z,22.13
2019-03-22T06:25:22.147Z,22.12
2019-03-22T06:27:23.743Z,22.12
2019-03-22T06:31:33.416Z,22.05
2019-03-22T06:33:35.003Z,22.05
2019-03-22T06:35:36.608Z,22.03
2019-03-22T06:37:38.246Z,21.75
2019-03-22T06:39:39.837Z,22.00
2019-03-22T06:41:41.455Z,22.02
2019-03-22T06:43:43.049Z,22.02
2019-03-22T06:45:44.642Z,22.01
2019-03-22T06:47:46.234Z,21.99
2019-03-22T06:49:47.846Z,21.97
2019-03-22T06:51:49.473Z,21.95
2019-03-22T06:53:51.074Z,21.92
2019-03-22T06:55:52.666Z,21.89
2019-03-22T06:57:54.262Z,21.87
2019-03-22T07:00:05.940Z,21.89
2019-03-22T07:01:57.526Z,21.92
2019-03-22T07:03:59.132Z,21.94
2019-03-22T07:06:00.768Z,21.94
2019-03-22T07:08:02.371Z,21.97
2019-03-22T07:10:03.985Z,22.03
2019-03-22T07:12:05.614Z,22.07
2019-03-22T07:14:07.255Z,22.12
2019-03-22T07:16:08.865Z,22.17
2019-03-22T07:18:10.617Z,22.23
2019-03-22T07:20:12.200Z,22.25
2019-03-22T07:22:13.809Z,22.29
2019-03-22T07:24:16.167Z,22.32
2019-03-22T07:26:17.772Z,22.34
2019-03-22T07:28:19.370Z,22.37
2019-03-22T07:30:20.966Z,22.38
2019-03-22T07:32:22.557Z,22.38
2019-03-22T07:34:24.197Z,22.39
2019-03-22T07:36:25.812Z,22.37
2019-03-22T07:38:27.456Z,22.38
2019-03-22T07:40:29.040Z,22.39
2019-03-22T07:42:30.634Z,22.39
2019-03-22T07:44:32.253Z,22.40
2019-03-22T07:46:33.853Z,22.38
2019-03-22T07:48:35.456Z,22.37
2019-03-22T07:50:37.059Z,22.36
2019-03-22T07:52:38.653Z,22.34
2019-03-22T07:54:40.268Z,22.33
2019-03-22T07:56:41.875Z,22.31
2019-03-22T07:58:43.469Z,22.31
2019-03-22T08:00:45.066Z,22.34
2019-03-22T08:02:46.677Z,22.39
2019-03-22T08:04:48.270Z,22.46
2019-03-22T08:06:49.872Z,22.50
2019-03-22T08:08:51.474Z,22.53
2019-03-22T08:10:53.779Z,22.53
2019-03-22T08:12:55.377Z,22.52
2019-03-22T08:14:56.969Z,22.52
2019-03-22T08:16:58.598Z,22.50
2019-03-22T08:19:00.207Z,22.47
2019-03-22T08:21:01.852Z,22.46
2019-03-22T08:23:03.497Z,22.44
2019-03-22T08:25:05.098Z,22.43
2019-03-22T08:27:06.735Z,22.43
2019-03-22T08:29:08.346Z,22.48
2019-03-22T08:31:09.977Z,22.37
2019-03-22T08:33:11.598Z,22.52
2019-03-22T08:35:13.196Z,21.40
2019-03-22T08:37:14.847Z,20.76
2019-03-22T08:39:16.536Z,20.60
2019-03-22T08:41:18.173Z,20.55
2019-03-22T08:43:19.783Z,20.57
2019-03-22T08:45:21.368Z,20.41
2019-03-22T08:47:33.091Z,20.63
2019-03-22T08:49:24.817Z,21.25
2019-03-22T08:51:26.344Z,21.73
2019-03-22T08:53:27.966Z,22.00
2019-03-22T08:55:29.566Z,22.11
2019-03-22T08:57:31.232Z,22.15
2019-03-22T08:59:32.815Z,22.25
2019-03-22T09:01:34.415Z,22.27
2019-03-22T09:03:36.029Z,22.33
2019-03-22T09:05:37.631Z,22.40
2019-03-22T09:07:39.242Z,22.42
2019-03-22T09:09:41.811Z,22.47
2019-03-22T09:11:42.542Z,22.50
2019-03-22T09:13:44.133Z,22.51
2019-03-22T09:15:45.738Z,22.53
2019-03-22T09:17:47.450Z,22.54
2019-03-22T09:19:51.164Z,22.55
2019-03-22T09:21:50.816Z,22.58
2019-03-22T09:23:52.455Z,22.59
2019-03-22T09:25:54.079Z,22.59
2019-03-22T09:27:55.722Z,22.59
2019-03-22T09:29:57.394Z,22.58
2019-03-22T09:31:59.014Z,22.58
2019-03-22T09:34:00.636Z,22.58
2019-03-22T09:36:02.259Z,22.62
2019-03-22T09:38:12.797Z,22.40
2019-03-22T09:40:08.285Z,22.51
2019-03-22T09:42:07.218Z,22.63
2019-03-22T09:44:08.873Z,22.59
2019-03-22T09:46:10.479Z,22.56
2019-03-22T09:48:12.083Z,22.51
2019-03-22T09:50:13.781Z,22.49
2019-03-22T09:52:15.389Z,22.52
2019-03-22T09:54:16.995Z,22.85
2019-03-22T09:56:18.659Z,22.84
2019-03-22T09:58:20.264Z,22.79
2019-03-22T10:00:21.897Z,22.77
2019-03-22T10:02:23.489Z,22.73
2019-03-22T10:04:25.083Z,22.70
2019-03-22T10:06:26.748Z,22.68
2019-03-22T10:08:28.380Z,22.63
2019-03-22T10:10:30.004Z,22.62
2019-03-22T10:12:31.602Z,22.60
2019-03-22T10:14:33.198Z,22.59
2019-03-22T10:16:34.815Z,22.57
2019-03-22T10:18:36.993Z,22.55
2019-03-22T10:20:38.121Z,22.56
2019-03-22T10:22:39.746Z,22.56
2019-03-22T10:24:41.371Z,22.58
2019-03-22T10:26:43.006Z,22.60
2019-03-22T10:28:44.618Z,22.60
2019-03-22T10:30:46.268Z,22.60
2019-03-22T10:32:47.992Z,22.65
2019-03-22T10:34:49.602Z,22.60
2019-03-22T10:36:51.241Z,22.64
2019-03-22T10:38:52.893Z,22.73
2019-03-22T10:40:54.514Z,22.77
2019-03-22T10:42:56.178Z,22.80
2019-03-22T10:44:57.802Z,22.82
2019-03-22T10:46:59.434Z,22.79
2019-03-22T10:49:01.032Z,22.78
2019-03-22T10:51:02.630Z,22.77
2019-03-22T10:53:04.400Z,22.77
2019-03-22T10:55:23.196Z,22.75
2019-03-22T10:57:07.701Z,22.71
2019-03-22T10:59:09.375Z,22.67
2019-03-22T11:01:10.970Z,22.85
2019-03-22T11:03:12.579Z,23.35
2019-03-22T11:05:14.173Z,23.33
2019-03-22T11:07:15.868Z,22.96
2019-03-22T11:09:17.461Z,22.85
2019-03-22T11:11:19.068Z,22.83
2019-03-22T11:13:20.652Z,22.83
2019-03-22T11:15:23.929Z,22.85
2019-03-22T11:17:23.971Z,22.87
2019-03-22T11:19:25.565Z,23.02
2019-03-22T11:21:27.161Z,23.49
2019-03-22T11:23:28.764Z,23.65
2019-03-22T11:25:30.357Z,23.77
2019-03-22T11:27:31.959Z,23.87
2019-03-22T11:29:34.056Z,23.88
2019-03-22T11:31:39.847Z,23.89
2019-03-22T11:33:37.312Z,23.96
2019-03-22T11:35:38.905Z,24.04
2019-03-22T11:37:40.488Z,24.10
2019-03-22T11:39:42.124Z,24.09
2019-03-22T11:41:43.717Z,24.04
2019-03-22T11:43:45.312Z,23.84
2019-03-22T11:45:46.920Z,23.93
2019-03-22T11:47:48.514Z,23.92
2019-03-22T11:49:50.159Z,23.86
2019-03-22T11:51:51.743Z,23.52
2019-03-22T11:53:53.338Z,23.37
2019-03-22T11:55:55.436Z,23.36
2019-03-22T11:57:57.036Z,23.32
2019-03-22T11:59:58.730Z,23.34
2019-03-22T12:02:00.339Z,23.31
2019-03-22T12:04:01.936Z,23.32
2019-03-22T12:06:03.559Z,23.30
2019-03-22T12:08:05.157Z,23.17
2019-03-22T12:10:06.798Z,23.33
2019-03-22T12:12:08.403Z,23.36
2019-03-22T12:14:10.056Z,23.37
2019-03-22T12:16:11.664Z,23.38
2019-03-22T12:18:13.247Z,23.33
2019-03-22T12:20:14.915Z,23.32
2019-03-22T12:22:16.550Z,23.35
2019-03-22T12:24:19.169Z,23.34
2019-03-22T12:26:20.771Z,23.33
2019-03-22T12:28:22.388Z,23.33
2019-03-22T12:30:24.008Z,23.34
2019-03-22T12:32:32.312Z,23.34
2019-03-22T12:34:31.822Z,23.33
2019-03-22T12:36:33.452Z,23.35
2019-03-22T12:38:44.965Z,23.08
2019-03-22T12:40:46.568Z,23.37
2019-03-22T12:42:48.162Z,23.38
2019-03-22T12:44:49.771Z,23.40
2019-03-22T12:46:51.382Z,23.42
2019-03-22T12:48:52.985Z,23.44
2019-03-22T12:50:54.616Z,23.44
2019-03-22T12:52:56.213Z,23.41
2019-03-22T12:54:57.820Z,23.42
2019-03-22T12:56:59.406Z,23.40
2019-03-22T12:59:01.001Z,23.41
2019-03-22T13:01:02.656Z,23.41
2019-03-22T13:03:04.250Z,23.39
2019-03-22T13:05:05.846Z,23.50
2019-03-22T13:07:07.508Z,23.84
2019-03-22T13:09:09.095Z,23.73
2019-03-22T13:11:12.530Z,23.64
2019-03-22T13:13:14.198Z,23.60
2019-03-22T13:15:15.793Z,23.60
2019-03-22T13:17:18.170Z,23.58
2019-03-22T13:19:19.828Z,23.58
2019-03-22T13:21:21.514Z,23.62
2019-03-22T13:23:23.105Z,23.64
2019-03-22T13:25:24.703Z,23.64
2019-03-22T13:27:26.487Z,23.62
2019-03-22T13:29:28.131Z,23.60
2019-03-22T13:31:29.752Z,23.57
2019-03-22T13:33:31.345Z,23.56
2019-03-22T13:35:33.014Z,23.57
2019-03-22T13:37:34.618Z,23.53
2019-03-22T13:39:36.236Z,23.52
2019-03-22T13:41:37.843Z,23.52
2019-03-22T13:43:39.442Z,23.48
2019-03-22T13:45:41.129Z,23.48
2019-03-22T13:47:42.726Z,23.51
2019-03-22T13:49:44.319Z,23.55
2019-03-22T13:51:45.954Z,24.12
2019-03-22T13:53:47.560Z,24.38
2019-03-22T13:55:49.195Z,24.29
2019-03-22T17:02:21.810Z,22.12
2019-03-22T17:04:23.431Z,22.28
2019-03-22T17:06:25.002Z,22.06
2019-03-22T17:08:26.609Z,21.93
2019-03-22T17:10:28.196Z,21.92
2019-03-22T17:12:29.831Z,21.83
2019-03-22T17:14:31.420Z,21.93
2019-03-22T17:16:33.040Z,22.09
2019-03-22T17:18:34.623Z,22.35
2019-03-22T17:20:36.194Z,22.94
2019-03-22T18:47:13.450Z,23.36
2019-03-22T18:49:15.043Z,23.34
2019-03-22T18:51:16.644Z,23.32
2019-03-22T18:53:19.183Z,23.41
2019-03-22T18:55:22.967Z,23.41
2019-03-22T18:57:28.450Z,23.42
2019-03-22T18:59:31.918Z,23.41
2019-03-22T19:01:33.756Z,23.46
2019-03-22T19:03:36.411Z,23.33
2019-03-22T19:05:38.538Z,23.43
2019-03-22T19:07:40.156Z,23.47
2019-03-22T19:09:41.759Z,23.33
2019-03-22T19:11:43.348Z,23.42
2019-03-22T19:13:44.953Z,23.40
2019-03-22T19:15:46.598Z,23.39
2019-03-22T19:17:48.189Z,23.37
2019-03-22T19:19:49.835Z,23.36
