createdAt,value
2018-05-06T00:02:04.946Z,16.07
2018-05-06T00:04:33.357Z,15.77
2018-05-06T00:07:01.831Z,15.78
2018-05-06T00:09:30.275Z,15.83
2018-05-06T00:11:58.690Z,15.82
2018-05-06T00:14:27.070Z,15.75
2018-05-06T00:16:55.624Z,15.73
2018-05-06T00:19:24.063Z,15.71
2018-05-06T00:21:52.437Z,15.84
2018-05-06T00:24:20.876Z,15.76
2018-05-06T00:26:49.307Z,15.67
2018-05-06T00:29:17.752Z,15.72
2018-05-06T00:31:46.171Z,15.63
2018-05-06T00:34:14.610Z,15.62
2018-05-06T00:36:43.097Z,15.59
2018-05-06T00:39:11.534Z,15.56
2018-05-06T00:41:39.918Z,15.63
2018-05-06T00:44:08.336Z,15.48
2018-05-06T00:46:36.779Z,15.50
2018-05-06T00:49:05.164Z,15.61
2018-05-06T00:51:33.584Z,15.63
2018-05-06T00:54:02.041Z,15.42
2018-05-06T00:56:30.486Z,15.45
2018-05-06T00:58:58.873Z,15.43
2018-05-06T01:01:27.321Z,15.22
2018-05-06T01:03:55.735Z,15.25
2018-05-06T01:06:24.148Z,15.48
2018-05-06T01:08:53.501Z,15.41
2018-05-06T01:11:21.974Z,15.20
2018-05-06T01:13:50.380Z,15.02
2018-05-06T01:16:18.858Z,15.18
2018-05-06T01:18:47.288Z,15.19
2018-05-06T01:21:15.783Z,15.27
2018-05-06T01:23:44.249Z,15.16
2018-05-06T01:26:12.708Z,14.92
2018-05-06T01:28:41.155Z,15.18
2018-05-06T01:31:09.599Z,15.14
2018-05-06T01:33:38.083Z,14.86
2018-05-06T01:36:06.498Z,15.06
2018-05-06T01:38:34.935Z,15.07
2018-05-06T01:41:03.335Z,15.01
2018-05-06T01:43:31.767Z,15.01
2018-05-06T01:46:00.247Z,14.99
2018-05-06T01:48:28.652Z,14.76
2018-05-06T01:50:57.149Z,14.80
2018-05-06T01:53:25.530Z,14.84
2018-05-06T01:55:53.943Z,14.71
2018-05-06T01:58:22.391Z,14.74
2018-05-06T02:00:50.788Z,14.71
2018-05-06T02:03:19.237Z,14.77
2018-05-06T02:05:47.671Z,14.80
2018-05-06T02:08:16.177Z,14.71
2018-05-06T02:10:44.611Z,14.81
2018-05-06T02:13:13.016Z,14.91
2018-05-06T02:15:41.500Z,15.11
2018-05-06T02:18:09.943Z,15.09
2018-05-06T02:20:38.373Z,15.07
2018-05-06T02:23:06.884Z,15.11
2018-05-06T02:25:35.305Z,15.19
2018-05-06T02:28:03.808Z,14.82
2018-05-06T02:30:32.266Z,15.01
2018-05-06T02:33:00.696Z,15.06
2018-05-06T02:35:29.075Z,15.13
2018-05-06T02:37:57.745Z,15.16
2018-05-06T02:40:26.126Z,15.08
2018-05-06T02:42:54.529Z,15.23
2018-05-06T02:45:22.967Z,15.18
2018-05-06T02:47:51.396Z,15.30
2018-05-06T02:50:19.932Z,15.30
2018-05-06T02:52:48.342Z,15.36
2018-05-06T02:55:16.782Z,15.30
2018-05-06T02:57:45.198Z,15.43
2018-05-06T03:00:13.639Z,15.43
2018-05-06T03:02:42.046Z,15.44
2018-05-06T03:05:10.441Z,15.31
2018-05-06T03:07:38.943Z,15.29
2018-05-06T03:10:07.329Z,15.47
2018-05-06T03:12:35.781Z,15.27
2018-05-06T03:15:04.383Z,15.39
2018-05-06T03:17:32.829Z,15.17
2018-05-06T03:20:01.256Z,15.26
2018-05-06T03:22:29.705Z,15.27
2018-05-06T03:24:58.170Z,15.26
2018-05-06T03:27:26.560Z,15.16
2018-05-06T03:29:55.035Z,15.24
2018-05-06T03:32:23.519Z,15.15
2018-05-06T03:34:51.924Z,14.85
2018-05-06T03:37:20.327Z,14.77
2018-05-06T03:39:48.748Z,14.60
2018-05-06T03:42:17.161Z,14.51
2018-05-06T03:44:45.623Z,14.37
2018-05-06T03:47:14.063Z,14.81
2018-05-06T03:49:42.495Z,15.07
2018-05-06T03:52:10.958Z,15.12
2018-05-06T03:54:39.504Z,15.19
2018-05-06T03:57:19.796Z,15.37
2018-05-06T03:59:59.995Z,15.29
2018-05-06T04:02:43.312Z,15.44
2018-05-06T04:05:11.859Z,15.68
2018-05-06T04:07:40.291Z,15.85
2018-05-06T04:10:08.693Z,15.61
2018-05-06T04:12:37.131Z,16.07
2018-05-06T04:15:05.548Z,16.10
2018-05-06T04:17:34.018Z,16.18
2018-05-06T04:20:02.466Z,16.02
2018-05-06T04:22:30.947Z,16.36
2018-05-06T04:24:59.433Z,16.41
2018-05-06T04:27:27.973Z,16.33
2018-05-06T04:29:56.453Z,16.71
2018-05-06T04:32:24.883Z,16.44
2018-05-06T04:34:53.315Z,16.95
2018-05-06T04:37:21.727Z,17.50
2018-05-06T04:39:50.173Z,17.73
2018-05-06T04:42:18.570Z,18.14
2018-05-06T04:44:47.031Z,18.45
2018-05-06T04:47:15.424Z,18.32
2018-05-06T04:49:43.867Z,18.60
2018-05-06T04:52:12.259Z,18.63
2018-05-06T04:54:40.723Z,18.70
2018-05-06T04:57:09.204Z,19.11
2018-05-06T04:59:37.630Z,19.11
2018-05-06T05:02:06.015Z,19.30
2018-05-06T05:04:34.478Z,19.39
2018-05-06T05:07:02.875Z,19.11
2018-05-06T05:09:31.280Z,19.18
2018-05-06T05:11:59.768Z,18.93
2018-05-06T05:14:28.224Z,18.79
2018-05-06T05:16:56.695Z,19.02
2018-05-06T05:19:25.140Z,19.40
2018-05-06T05:21:53.579Z,19.66
2018-05-06T05:24:21.963Z,20.01
2018-05-06T05:26:50.405Z,19.73
2018-05-06T05:29:18.891Z,20.20
2018-05-06T05:31:47.354Z,20.16
2018-05-06T05:34:15.839Z,20.15
2018-05-06T05:36:44.247Z,20.35
2018-05-06T05:39:12.647Z,19.46
2018-05-06T05:41:41.092Z,19.70
2018-05-06T05:44:09.485Z,19.76
2018-05-06T05:46:37.893Z,20.15
2018-05-06T05:49:06.331Z,20.85
2018-05-06T05:51:35.032Z,21.33
2018-05-06T05:54:03.471Z,21.07
2018-05-06T05:56:31.940Z,21.07
2018-05-06T05:59:00.326Z,21.31
2018-05-06T06:01:28.830Z,21.02
2018-05-06T06:03:57.218Z,21.38
2018-05-06T06:06:25.651Z,21.58
2018-05-06T06:08:54.072Z,21.65
2018-05-06T06:11:22.488Z,21.80
2018-05-06T06:13:50.945Z,22.12
2018-05-06T06:16:19.340Z,21.96
2018-05-06T06:18:47.928Z,22.46
2018-05-06T06:21:16.333Z,22.59
2018-05-06T06:23:44.755Z,23.19
2018-05-06T06:26:13.228Z,23.38
2018-05-06T06:28:41.684Z,23.57
2018-05-06T06:31:10.059Z,23.68
2018-05-06T06:33:38.524Z,23.32
2018-05-06T06:36:06.984Z,24.13
2018-05-06T06:38:35.410Z,23.94
2018-05-06T06:41:03.862Z,23.57
2018-05-06T06:43:32.270Z,23.35
2018-05-06T06:46:01.000Z,23.76
2018-05-06T06:48:29.415Z,24.11
2018-05-06T06:50:57.837Z,23.69
2018-05-06T06:53:26.605Z,23.75
2018-05-06T06:55:55.091Z,23.73
2018-05-06T06:58:23.492Z,23.32
2018-05-06T07:00:51.852Z,23.65
2018-05-06T07:03:20.284Z,23.81
2018-05-06T07:05:48.861Z,24.12
2018-05-06T07:08:17.319Z,24.21
2018-05-06T07:10:45.724Z,25.07
2018-05-06T07:13:14.174Z,25.06
2018-05-06T07:15:42.579Z,25.14
2018-05-06T07:18:10.964Z,24.70
2018-05-06T07:20:39.362Z,24.89
2018-05-06T07:23:07.800Z,24.61
2018-05-06T07:25:36.201Z,24.50
2018-05-06T07:28:04.627Z,24.15
2018-05-06T07:30:33.037Z,24.34
2018-05-06T07:33:01.484Z,24.46
2018-05-06T07:35:29.985Z,24.68
2018-05-06T07:37:58.397Z,25.12
2018-05-06T07:40:26.801Z,25.31
2018-05-06T07:42:55.227Z,25.60
2018-05-06T07:45:23.629Z,25.81
2018-05-06T07:47:52.049Z,25.85
2018-05-06T07:50:20.462Z,25.81
2018-05-06T07:52:48.918Z,26.07
2018-05-06T07:55:17.380Z,26.05
2018-05-06T07:57:45.776Z,26.14
2018-05-06T08:00:14.231Z,25.81
2018-05-06T08:02:42.679Z,25.95
2018-05-06T08:05:11.073Z,25.43
2018-05-06T08:07:39.523Z,24.76
2018-05-06T08:10:07.976Z,24.81
2018-05-06T08:12:36.412Z,25.01
2018-05-06T08:15:04.821Z,25.03
2018-05-06T08:17:33.269Z,25.46
2018-05-06T08:20:01.679Z,24.49
2018-05-06T08:22:30.093Z,24.47
2018-05-06T08:24:58.525Z,24.22
2018-05-06T08:27:26.952Z,23.83
2018-05-06T08:29:55.359Z,24.03
2018-05-06T08:32:23.815Z,23.76
2018-05-06T08:34:52.223Z,23.22
2018-05-06T08:37:20.656Z,23.47
2018-05-06T08:39:49.143Z,23.47
2018-05-06T08:42:17.577Z,23.72
2018-05-06T08:44:46.039Z,24.28
2018-05-06T08:47:14.452Z,24.25
2018-05-06T08:49:42.861Z,24.57
2018-05-06T08:52:11.305Z,25.00
2018-05-06T08:54:39.793Z,25.38
2018-05-06T08:57:08.260Z,24.80
2018-05-06T08:59:36.872Z,25.08
2018-05-06T09:02:05.348Z,25.26
2018-05-06T09:04:33.823Z,25.30
2018-05-06T09:07:02.298Z,25.10
2018-05-06T09:09:30.807Z,25.40
2018-05-06T09:11:59.220Z,25.51
2018-05-06T09:14:27.708Z,26.05
2018-05-06T09:16:56.140Z,25.56
2018-05-06T09:19:24.593Z,26.32
2018-05-06T09:21:53.095Z,26.25
2018-05-06T09:24:21.508Z,25.93
2018-05-06T09:26:50.004Z,26.75
2018-05-06T09:29:18.433Z,27.00
2018-05-06T09:31:47.017Z,27.53
2018-05-06T09:34:15.502Z,28.00
2018-05-06T09:36:43.972Z,28.26
2018-05-06T09:39:12.365Z,28.15
2018-05-06T09:41:40.810Z,28.51
2018-05-06T09:44:09.315Z,28.05
2018-05-06T09:46:37.719Z,27.47
2018-05-06T09:49:06.166Z,27.43
2018-05-06T09:51:34.587Z,26.54
2018-05-06T09:54:03.084Z,26.55
2018-05-06T09:56:31.517Z,26.55
2018-05-06T09:58:59.948Z,26.43
2018-05-06T10:01:28.324Z,25.19
2018-05-06T10:03:56.776Z,25.45
2018-05-06T10:06:25.203Z,25.30
2018-05-06T10:08:53.647Z,24.61
2018-05-06T10:11:22.140Z,24.36
2018-05-06T10:13:50.694Z,24.68
2018-05-06T10:16:19.250Z,25.41
2018-05-06T10:18:47.704Z,26.20
2018-05-06T10:21:16.157Z,26.73
2018-05-06T10:23:44.619Z,26.98
2018-05-06T10:26:13.141Z,27.39
2018-05-06T10:28:41.546Z,27.58
2018-05-06T10:31:09.978Z,27.94
2018-05-06T10:33:38.419Z,28.00
2018-05-06T10:36:06.838Z,28.02
2018-05-06T10:38:35.301Z,27.89
2018-05-06T10:41:03.704Z,27.26
2018-05-06T10:43:32.217Z,26.18
2018-05-06T10:46:00.649Z,25.63
2018-05-06T10:48:29.067Z,25.97
2018-05-06T10:50:57.555Z,26.62
2018-05-06T10:53:25.951Z,26.71
2018-05-06T10:55:54.396Z,25.94
2018-05-06T10:58:22.786Z,26.97
2018-05-06T11:00:51.220Z,26.02
2018-05-06T11:03:19.692Z,26.27
2018-05-06T11:05:48.176Z,26.51
2018-05-06T11:08:16.607Z,26.11
2018-05-06T11:10:45.007Z,26.60
2018-05-06T11:13:13.474Z,27.85
2018-05-06T11:15:41.867Z,27.97
2018-05-06T11:18:10.305Z,28.03
2018-05-06T11:20:38.805Z,27.67
2018-05-06T11:23:07.220Z,27.50
2018-05-06T11:25:35.630Z,27.47
2018-05-06T11:28:04.118Z,28.04
2018-05-06T11:30:32.664Z,27.97
2018-05-06T11:33:01.132Z,27.28
2018-05-06T11:35:29.584Z,27.04
2018-05-06T11:37:58.023Z,27.50
2018-05-06T11:40:26.438Z,29.47
2018-05-06T11:42:54.899Z,29.17
2018-05-06T11:45:23.301Z,30.14
2018-05-06T11:47:51.697Z,29.92
2018-05-06T11:50:20.368Z,29.68
2018-05-06T11:52:48.779Z,28.71
2018-05-06T11:55:17.196Z,27.93
2018-05-06T11:57:45.693Z,28.35
2018-05-06T12:00:14.097Z,28.23
2018-05-06T12:02:42.558Z,27.57
2018-05-06T12:05:10.971Z,27.49
2018-05-06T12:07:39.462Z,27.68
2018-05-06T12:10:07.852Z,27.38
2018-05-06T12:12:36.304Z,26.81
2018-05-06T12:15:04.820Z,26.54
2018-05-06T12:17:33.267Z,26.48
2018-05-06T12:20:01.777Z,26.49
2018-05-06T12:22:30.173Z,26.19
2018-05-06T12:24:58.618Z,26.81
2018-05-06T12:27:27.074Z,27.05
2018-05-06T12:29:55.559Z,26.93
2018-05-06T12:32:23.991Z,26.86
2018-05-06T12:34:52.430Z,26.80
2018-05-06T12:37:20.884Z,27.51
2018-05-06T12:39:49.364Z,29.17
2018-05-06T12:42:17.802Z,29.34
2018-05-06T12:44:46.255Z,29.63
2018-05-06T12:47:14.744Z,29.87
2018-05-06T12:49:43.208Z,31.53
2018-05-06T12:52:11.613Z,32.25
2018-05-06T12:54:40.157Z,33.54
2018-05-06T12:57:08.607Z,34.18
2018-05-06T12:59:37.134Z,33.00
2018-05-06T13:02:05.835Z,32.21
2018-05-06T13:04:34.247Z,31.29
2018-05-06T13:07:03.017Z,32.00
2018-05-06T13:09:31.467Z,30.98
2018-05-06T13:11:59.939Z,31.10
2018-05-06T13:14:29.127Z,30.60
2018-05-06T13:16:57.997Z,31.19
2018-05-06T13:19:27.128Z,32.62
2018-05-06T13:21:55.551Z,34.23
2018-05-06T13:24:24.324Z,34.55
2018-05-06T13:26:53.355Z,30.49
2018-05-06T13:29:21.763Z,29.50
2018-05-06T13:31:50.295Z,29.33
2018-05-06T13:34:18.887Z,29.08
2018-05-06T13:36:47.401Z,29.49
2018-05-06T13:39:15.891Z,30.27
2018-05-06T13:41:44.346Z,30.76
2018-05-06T13:44:12.768Z,29.00
2018-05-06T13:46:41.181Z,30.39
2018-05-06T13:49:09.578Z,30.54
2018-05-06T13:51:38.494Z,31.43
2018-05-06T13:54:06.908Z,30.37
2018-05-06T13:56:35.348Z,31.06
2018-05-06T13:59:04.105Z,31.94
2018-05-06T14:01:32.613Z,31.66
2018-05-06T14:04:00.969Z,31.84
2018-05-06T14:06:29.402Z,32.81
2018-05-06T14:08:57.807Z,32.39
2018-05-06T14:11:26.606Z,32.23
2018-05-06T14:13:55.049Z,32.26
2018-05-06T14:16:23.456Z,32.15
2018-05-06T14:18:51.907Z,32.36
2018-05-06T14:21:20.367Z,34.03
2018-05-06T14:23:48.809Z,34.39
2018-05-06T14:26:17.219Z,33.59
2018-05-06T14:28:45.817Z,34.66
2018-05-06T14:31:14.253Z,32.84
2018-05-06T14:33:42.656Z,32.61
2018-05-06T14:36:11.455Z,31.29
2018-05-06T14:38:39.862Z,31.13
2018-05-06T14:41:08.380Z,31.77
2018-05-06T14:43:36.815Z,30.54
2018-05-06T14:46:05.333Z,29.86
2018-05-06T14:48:33.824Z,27.85
2018-05-06T14:51:02.564Z,26.90
2018-05-06T14:53:31.009Z,26.83
2018-05-06T14:55:59.442Z,26.61
2018-05-06T14:58:27.930Z,27.51
2018-05-06T15:00:56.361Z,27.06
2018-05-06T15:03:24.768Z,26.26
2018-05-06T15:05:53.549Z,26.16
2018-05-06T15:08:21.969Z,26.15
2018-05-06T15:10:50.379Z,26.25
2018-05-06T15:13:19.212Z,26.31
2018-05-06T15:15:47.651Z,26.36
2018-05-06T15:18:16.048Z,26.49
2018-05-06T15:20:44.856Z,26.66
2018-05-06T15:23:13.378Z,26.25
2018-05-06T15:25:41.782Z,25.59
2018-05-06T15:28:10.407Z,24.82
2018-05-06T15:30:38.808Z,24.85
2018-05-06T15:33:07.247Z,24.80
2018-05-06T15:35:36.057Z,24.73
2018-05-06T15:38:04.462Z,24.64
2018-05-06T15:40:32.895Z,24.52
2018-05-06T15:43:01.599Z,24.60
2018-05-06T15:45:30.015Z,24.33
2018-05-06T15:47:58.606Z,24.50
2018-05-06T15:50:27.330Z,24.72
2018-05-06T15:52:55.815Z,24.70
2018-05-06T15:55:25.185Z,24.74
2018-05-06T15:57:53.623Z,24.65
2018-05-06T16:00:22.028Z,24.79
2018-05-06T16:03:02.211Z,24.84
2018-05-06T16:05:30.691Z,25.03
2018-05-06T16:07:59.146Z,24.77
2018-05-06T16:10:27.920Z,24.74
2018-05-06T16:12:56.348Z,24.89
2018-05-06T16:15:24.764Z,24.57
2018-05-06T16:17:53.567Z,24.42
2018-05-06T16:20:21.983Z,23.87
2018-05-06T16:22:50.382Z,23.78
2018-05-06T16:25:18.891Z,23.14
2018-05-06T16:27:47.284Z,22.89
2018-05-06T16:30:15.677Z,22.19
2018-05-06T16:32:44.487Z,21.78
2018-05-06T16:35:13.057Z,21.56
2018-05-06T16:37:41.548Z,21.53
2018-05-06T16:40:10.302Z,21.68
2018-05-06T16:42:38.738Z,21.79
2018-05-06T16:45:07.234Z,21.76
2018-05-06T16:47:36.707Z,21.81
2018-05-06T16:50:05.147Z,21.45
2018-05-06T16:52:33.624Z,21.31
2018-05-06T16:55:02.427Z,21.73
2018-05-06T16:57:30.862Z,21.65
2018-05-06T16:59:59.363Z,21.75
2018-05-06T17:02:28.201Z,21.51
2018-05-06T17:04:56.686Z,21.29
2018-05-06T17:07:25.137Z,21.09
2018-05-06T17:09:53.932Z,21.13
2018-05-06T17:12:22.346Z,20.95
2018-05-06T17:14:50.764Z,21.16
2018-05-06T17:17:19.582Z,21.22
2018-05-06T17:19:47.967Z,20.25
2018-05-06T17:22:16.405Z,18.59
2018-05-06T17:24:44.852Z,17.16
2018-05-06T17:27:13.332Z,16.58
2018-05-06T17:29:41.881Z,16.47
2018-05-06T17:32:10.745Z,16.30
2018-05-06T17:34:39.149Z,16.28
2018-05-06T17:37:07.540Z,16.36
2018-05-06T17:39:36.341Z,16.45
2018-05-06T17:42:04.760Z,16.30
2018-05-06T17:44:33.282Z,15.98
2018-05-06T17:47:02.006Z,16.17
2018-05-06T17:49:30.439Z,16.20
2018-05-06T17:51:58.880Z,16.14
2018-05-06T17:54:27.959Z,16.22
2018-05-06T17:56:56.371Z,16.16
2018-05-06T17:59:24.805Z,16.17
2018-05-06T18:01:53.270Z,16.07
2018-05-06T18:04:21.660Z,16.22
2018-05-06T18:06:50.080Z,16.45
2018-05-06T18:09:18.753Z,16.41
2018-05-06T18:11:47.187Z,16.19
2018-05-06T18:14:15.556Z,16.35
2018-05-06T18:16:44.182Z,16.18
2018-05-06T18:19:12.716Z,16.35
2018-05-06T18:21:41.197Z,16.33
2018-05-06T18:24:09.955Z,16.28
2018-05-06T18:26:38.343Z,16.34
2018-05-06T18:29:06.747Z,16.39
2018-05-06T18:31:35.472Z,16.42
2018-05-06T18:34:03.839Z,16.46
2018-05-06T18:36:32.249Z,16.37
2018-05-06T18:39:00.708Z,16.34
2018-05-06T18:41:29.103Z,16.14
2018-05-06T18:43:57.465Z,16.39
2018-05-06T18:46:27.115Z,16.10
2018-05-06T18:48:55.564Z,15.79
2018-05-06T18:51:24.134Z,15.75
2018-05-06T18:53:52.571Z,16.05
2018-05-06T18:56:20.947Z,16.18
2018-05-06T18:58:49.353Z,16.22
2018-05-06T19:01:17.818Z,16.34
2018-05-06T19:03:46.223Z,15.89
2018-05-06T19:06:14.662Z,16.09
2018-05-06T19:08:43.133Z,16.12
2018-05-06T19:11:11.593Z,15.79
2018-05-06T19:13:39.974Z,15.96
2018-05-06T19:16:08.423Z,16.24
2018-05-06T19:18:36.855Z,16.14
2018-05-06T19:21:05.301Z,16.08
2018-05-06T19:23:33.755Z,16.13
2018-05-06T19:26:02.172Z,16.11
2018-05-06T19:28:30.630Z,16.01
2018-05-06T19:30:59.071Z,16.16
2018-05-06T19:33:27.531Z,16.28
2018-05-06T19:35:55.975Z,16.43
2018-05-06T19:38:24.419Z,16.25
2018-05-06T19:40:52.807Z,16.18
2018-05-06T19:43:21.276Z,15.86
2018-05-06T19:45:49.679Z,15.72
2018-05-06T19:48:18.114Z,15.75
2018-05-06T19:50:46.528Z,15.85
2018-05-06T19:53:14.961Z,15.80
2018-05-06T19:55:43.799Z,15.61
2018-05-06T19:58:12.210Z,15.43
2018-05-06T20:00:40.619Z,15.46
2018-05-06T20:03:09.231Z,15.39
2018-05-06T20:05:37.686Z,15.40
2018-05-06T20:08:06.091Z,15.30
2018-05-06T20:10:34.767Z,15.20
2018-05-06T20:13:03.174Z,15.24
2018-05-06T20:15:31.674Z,15.21
2018-05-06T20:18:00.327Z,14.95
2018-05-06T20:20:28.755Z,14.91
2018-05-06T20:22:57.150Z,14.88
2018-05-06T20:25:25.571Z,15.11
2018-05-06T20:27:53.969Z,15.11
2018-05-06T20:30:22.391Z,14.96
2018-05-06T20:32:50.896Z,15.18
2018-05-06T20:35:19.308Z,15.41
2018-05-06T20:37:47.792Z,15.42
2018-05-06T20:40:16.402Z,15.36
2018-05-06T20:42:44.816Z,15.51
2018-05-06T20:45:13.227Z,15.71
2018-05-06T20:47:42.001Z,15.76
2018-05-06T20:50:10.394Z,15.77
2018-05-06T20:52:38.782Z,16.02
2018-05-06T20:55:07.211Z,16.04
2018-05-06T20:57:35.722Z,15.92
2018-05-06T21:00:04.184Z,15.95
2018-05-06T21:02:32.750Z,15.85
2018-05-06T21:05:01.144Z,15.94
2018-05-06T21:07:29.532Z,16.10
2018-05-06T21:09:58.317Z,16.15
2018-05-06T21:12:26.708Z,14.00
2018-05-06T21:14:55.127Z,15.69
2018-05-06T21:17:23.899Z,16.03
2018-05-06T21:19:52.300Z,16.21
2018-05-06T21:22:20.715Z,16.08
2018-05-06T21:24:49.598Z,15.87
2018-05-06T21:27:17.976Z,16.29
2018-05-06T21:29:46.384Z,15.89
2018-05-06T21:32:14.836Z,15.31
2018-05-06T21:34:43.230Z,15.26
2018-05-06T21:37:11.656Z,15.43
2018-05-06T21:39:40.484Z,15.40
2018-05-06T21:42:08.875Z,15.28
2018-05-06T21:44:37.275Z,15.21
2018-05-06T21:47:06.039Z,15.15
2018-05-06T21:49:34.541Z,15.25
2018-05-06T21:52:02.947Z,15.21
2018-05-06T21:54:31.716Z,15.30
2018-05-06T21:57:00.065Z,15.61
2018-05-06T21:59:28.475Z,15.37
2018-05-06T22:01:56.884Z,15.59
2018-05-06T22:04:25.681Z,15.48
2018-05-06T22:06:54.087Z,15.28
2018-05-06T22:09:22.483Z,15.14
2018-05-06T22:11:51.263Z,15.39
2018-05-06T22:14:19.678Z,15.42
2018-05-06T22:16:48.146Z,15.44
2018-05-06T22:19:16.747Z,15.70
2018-05-06T22:21:45.425Z,15.70
2018-05-06T22:24:14.005Z,15.67
2018-05-06T22:26:42.712Z,15.72
2018-05-06T22:29:11.254Z,15.78
2018-05-06T22:31:39.774Z,15.71
2018-05-06T22:34:08.629Z,15.52
2018-05-06T22:36:37.140Z,15.39
2018-05-06T22:39:05.616Z,15.36
2018-05-06T22:41:34.494Z,15.41
2018-05-06T22:44:02.911Z,15.19
2018-05-06T22:46:31.309Z,15.12
2018-05-06T22:49:00.278Z,15.33
2018-05-06T22:51:28.707Z,15.37
2018-05-06T22:53:57.163Z,15.57
2018-05-06T22:56:25.847Z,15.42
2018-05-06T22:58:54.306Z,15.53
2018-05-06T23:01:22.722Z,15.37
2018-05-06T23:03:51.473Z,15.36
2018-05-06T23:06:19.940Z,15.39
2018-05-06T23:08:48.380Z,15.31
2018-05-06T23:11:16.840Z,15.35
2018-05-06T23:13:45.269Z,15.31
2018-05-06T23:16:13.808Z,15.19
2018-05-06T23:18:42.575Z,15.14
2018-05-06T23:21:10.974Z,15.22
2018-05-06T23:23:39.399Z,15.22
2018-05-06T23:26:08.021Z,15.33
2018-05-06T23:28:36.417Z,15.68
2018-05-06T23:31:04.815Z,15.74
2018-05-06T23:33:33.254Z,15.75
2018-05-06T23:36:01.645Z,15.83
2018-05-06T23:38:30.066Z,15.70
2018-05-06T23:40:58.703Z,15.93
2018-05-06T23:43:27.114Z,16.18
2018-05-06T23:45:55.557Z,16.26
2018-05-06T23:48:24.283Z,16.28
2018-05-06T23:50:52.727Z,16.35
2018-05-06T23:53:21.163Z,16.26
2018-05-06T23:55:49.635Z,16.41
2018-05-06T23:58:18.070Z,16.47
