createdAt,value
2018-03-30T00:00:38.732Z,33.83
2018-03-30T00:03:04.710Z,33.74
2018-03-30T00:05:30.684Z,33.74
2018-03-30T00:07:56.666Z,33.79
2018-03-30T00:10:22.644Z,33.72
2018-03-30T00:12:48.625Z,33.73
2018-03-30T00:15:14.638Z,33.83
2018-03-30T00:17:40.634Z,33.90
2018-03-30T00:20:06.614Z,33.84
2018-03-30T00:22:32.594Z,33.73
2018-03-30T00:24:58.568Z,33.86
2018-03-30T00:27:24.546Z,33.69
2018-03-30T00:29:50.531Z,33.63
2018-03-30T00:32:16.517Z,33.55
2018-03-30T00:34:42.493Z,33.92
2018-03-30T00:37:08.504Z,33.74
2018-03-30T00:39:34.500Z,33.59
2018-03-30T00:42:00.477Z,33.59
2018-03-30T00:44:26.476Z,33.71
2018-03-30T00:46:52.472Z,33.61
2018-03-30T00:49:18.444Z,33.63
2018-03-30T00:51:44.397Z,33.71
2018-03-30T00:54:10.405Z,33.80
2018-03-30T00:56:36.387Z,33.70
2018-03-30T00:59:02.345Z,33.67
2018-03-30T01:01:28.352Z,33.76
2018-03-30T01:03:54.302Z,33.70
2018-03-30T01:06:20.309Z,33.78
2018-03-30T01:08:46.298Z,33.68
2018-03-30T01:11:12.244Z,33.74
2018-03-30T01:13:38.253Z,33.79
2018-03-30T01:16:04.206Z,33.76
2018-03-30T01:18:30.184Z,33.81
2018-03-30T01:20:56.225Z,33.83
2018-03-30T01:23:22.205Z,33.80
2018-03-30T01:25:48.179Z,33.92
2018-03-30T01:28:14.126Z,33.81
2018-03-30T01:30:40.105Z,33.81
2018-03-30T01:33:06.086Z,33.80
2018-03-30T01:35:32.069Z,33.91
2018-03-30T01:37:58.076Z,33.86
2018-03-30T01:40:24.058Z,33.87
2018-03-30T01:42:50.037Z,33.85
2018-03-30T01:45:16.044Z,33.85
2018-03-30T01:47:42.016Z,33.90
2018-03-30T01:50:08.014Z,33.83
2018-03-30T01:52:33.988Z,33.90
2018-03-30T01:54:59.974Z,33.81
2018-03-30T01:57:25.989Z,33.92
2018-03-30T01:59:51.961Z,33.93
2018-03-30T02:02:17.913Z,33.92
2018-03-30T02:04:43.895Z,33.94
2018-03-30T02:07:09.872Z,33.91
2018-03-30T02:09:35.853Z,33.84
2018-03-30T02:12:01.863Z,33.82
2018-03-30T02:14:27.813Z,33.90
2018-03-30T02:16:53.796Z,33.82
2018-03-30T02:19:19.805Z,33.79
2018-03-30T02:21:45.814Z,33.83
2018-03-30T02:24:11.788Z,33.79
2018-03-30T02:26:37.775Z,33.83
2018-03-30T02:29:03.723Z,33.82
2018-03-30T02:31:29.709Z,33.78
2018-03-30T02:33:55.700Z,33.85
2018-03-30T02:36:21.690Z,33.74
2018-03-30T02:38:47.706Z,33.82
2018-03-30T02:41:13.664Z,33.75
2018-03-30T02:43:39.677Z,33.76
2018-03-30T02:46:05.652Z,33.74
2018-03-30T02:48:31.629Z,33.72
2018-03-30T02:50:57.657Z,33.78
2018-03-30T02:53:23.607Z,33.75
2018-03-30T02:55:49.675Z,33.75
2018-03-30T02:58:15.666Z,33.72
2018-03-30T03:00:41.644Z,33.70
2018-03-30T03:03:07.624Z,33.84
2018-03-30T03:05:33.639Z,33.76
2018-03-30T03:07:59.614Z,33.67
2018-03-30T03:10:25.629Z,33.67
2018-03-30T03:12:51.600Z,33.64
2018-03-30T03:15:17.565Z,33.70
2018-03-30T03:17:43.556Z,33.64
2018-03-30T03:20:09.532Z,33.79
2018-03-30T03:22:35.553Z,33.72
2018-03-30T03:25:01.504Z,33.70
2018-03-30T03:27:27.517Z,33.58
2018-03-30T03:29:53.461Z,33.73
2018-03-30T03:32:19.483Z,33.63
2018-03-30T03:34:45.429Z,33.58
2018-03-30T03:37:11.438Z,33.58
2018-03-30T03:39:37.417Z,33.68
2018-03-30T03:42:03.421Z,33.55
2018-03-30T03:44:29.401Z,33.66
2018-03-30T03:46:55.344Z,33.56
2018-03-30T03:49:21.358Z,33.59
2018-03-30T03:51:47.304Z,33.54
2018-03-30T03:54:13.276Z,33.56
2018-03-30T03:56:39.290Z,33.66
2018-03-30T03:59:05.273Z,33.64
2018-03-30T04:01:31.285Z,33.66
2018-03-30T04:03:57.231Z,33.77
2018-03-30T04:06:23.210Z,33.88
2018-03-30T04:08:49.195Z,33.90
2018-03-30T04:11:15.172Z,33.90
2018-03-30T04:13:41.157Z,33.95
2018-03-30T04:16:07.173Z,33.92
2018-03-30T04:18:33.158Z,34.01
2018-03-30T04:20:59.171Z,34.01
2018-03-30T04:23:25.117Z,34.06
2018-03-30T04:25:51.128Z,34.46
2018-03-30T04:28:17.155Z,34.44
2018-03-30T04:30:43.142Z,34.72
2018-03-30T04:33:09.491Z,34.72
2018-03-30T04:35:35.923Z,34.62
2018-03-30T04:38:01.924Z,34.75
2018-03-30T04:40:27.951Z,34.71
2018-03-30T04:42:53.880Z,34.74
2018-03-30T04:45:19.875Z,34.81
2018-03-30T04:50:11.848Z,34.95
2018-03-30T04:52:37.862Z,35.86
2018-03-30T04:55:03.814Z,35.52
2018-03-30T04:57:29.828Z,35.34
2018-03-30T04:59:55.834Z,35.42
2018-03-30T05:02:21.819Z,35.49
2018-03-30T05:04:47.774Z,35.53
2018-03-30T05:07:13.851Z,35.55
2018-03-30T05:09:39.791Z,35.57
2018-03-30T05:12:05.745Z,35.66
2018-03-30T05:14:31.764Z,35.56
2018-03-30T05:16:57.761Z,35.50
2018-03-30T05:19:23.720Z,35.53
2018-03-30T05:21:49.786Z,35.61
2018-03-30T05:24:15.775Z,35.67
2018-03-30T05:26:41.790Z,35.65
2018-03-30T05:29:07.812Z,35.60
2018-03-30T05:31:33.760Z,35.61
2018-03-30T05:33:59.743Z,35.65
2018-03-30T05:36:25.757Z,35.63
2018-03-30T05:38:51.736Z,35.22
2018-03-30T05:41:17.748Z,35.24
2018-03-30T05:43:43.708Z,35.24
2018-03-30T05:46:09.750Z,35.18
2018-03-30T05:48:38.078Z,35.13
2018-03-30T05:51:04.092Z,35.11
2018-03-30T05:53:30.134Z,35.13
2018-03-30T05:55:56.069Z,35.14
2018-03-30T05:58:22.048Z,35.14
2018-03-30T06:00:48.064Z,35.59
2018-03-30T06:03:14.067Z,35.56
2018-03-30T06:05:40.041Z,35.74
2018-03-30T06:08:06.086Z,35.75
2018-03-30T06:10:32.054Z,35.84
2018-03-30T06:12:58.040Z,35.93
2018-03-30T06:15:24.001Z,36.07
2018-03-30T06:17:49.985Z,36.00
2018-03-30T06:20:15.998Z,36.08
2018-03-30T06:22:41.988Z,36.19
2018-03-30T06:25:08.027Z,36.41
2018-03-30T06:27:34.054Z,36.38
2018-03-30T06:30:00.005Z,36.23
2018-03-30T06:32:25.953Z,36.34
2018-03-30T06:34:51.938Z,36.52
2018-03-30T06:37:17.926Z,36.39
2018-03-30T06:39:43.915Z,36.62
2018-03-30T06:42:09.889Z,36.66
2018-03-30T06:44:35.908Z,36.52
2018-03-30T06:47:01.920Z,36.47
2018-03-30T06:49:27.908Z,36.44
2018-03-30T06:51:53.937Z,36.43
2018-03-30T06:54:19.928Z,36.16
2018-03-30T06:56:45.908Z,36.00
2018-03-30T06:59:11.854Z,35.92
2018-03-30T07:01:37.884Z,35.89
2018-03-30T07:04:03.842Z,35.90
2018-03-30T07:06:29.829Z,35.89
2018-03-30T07:08:55.836Z,35.89
2018-03-30T07:11:21.847Z,35.81
2018-03-30T07:13:47.795Z,35.85
2018-03-30T07:16:13.774Z,35.86
2018-03-30T07:18:39.791Z,35.88
2018-03-30T07:21:05.770Z,35.93
2018-03-30T07:23:31.780Z,36.04
2018-03-30T07:25:57.731Z,36.23
2018-03-30T07:28:23.721Z,36.13
2018-03-30T07:30:49.736Z,36.07
2018-03-30T07:33:15.685Z,36.22
2018-03-30T07:35:41.752Z,36.09
2018-03-30T07:38:07.650Z,36.24
2018-03-30T07:40:33.634Z,36.19
2018-03-30T07:42:59.642Z,36.16
2018-03-30T07:45:25.654Z,36.07
2018-03-30T07:47:51.653Z,36.16
2018-03-30T07:50:17.669Z,36.03
2018-03-30T07:52:43.687Z,36.13
2018-03-30T07:55:09.700Z,36.06
2018-03-30T07:57:35.760Z,36.20
2018-03-30T08:00:01.720Z,36.25
2018-03-30T08:02:27.732Z,36.23
2018-03-30T08:04:53.740Z,36.17
2018-03-30T08:07:19.764Z,36.13
2018-03-30T08:09:45.736Z,36.27
2018-03-30T08:12:11.731Z,36.18
2018-03-30T08:14:37.705Z,36.19
2018-03-30T08:17:03.717Z,36.16
2018-03-30T08:19:29.692Z,36.14
2018-03-30T08:21:55.669Z,36.03
2018-03-30T08:24:21.650Z,36.07
2018-03-30T08:26:47.653Z,36.21
2018-03-30T08:29:13.670Z,36.18
2018-03-30T08:31:39.662Z,36.17
2018-03-30T08:34:05.612Z,36.71
2018-03-30T08:36:31.595Z,36.71
2018-03-30T08:38:57.624Z,36.87
2018-03-30T08:41:23.608Z,36.96
2018-03-30T08:43:49.589Z,38.27
2018-03-30T08:46:15.583Z,38.97
2018-03-30T08:48:41.555Z,39.41
2018-03-30T08:51:07.542Z,39.02
2018-03-30T08:53:33.553Z,38.84
2018-03-30T08:55:59.533Z,38.00
2018-03-30T08:58:25.514Z,38.16
2018-03-30T09:00:51.488Z,38.18
2018-03-30T09:03:17.546Z,37.82
2018-03-30T09:05:43.488Z,37.90
2018-03-30T09:08:09.476Z,38.32
2018-03-30T09:10:35.485Z,38.10
2018-03-30T09:13:01.448Z,37.92
2018-03-30T09:15:27.462Z,37.77
2018-03-30T09:17:53.438Z,37.95
2018-03-30T09:20:19.461Z,37.77
2018-03-30T09:22:45.397Z,37.69
2018-03-30T09:25:11.407Z,37.68
2018-03-30T09:27:37.387Z,37.82
2018-03-30T09:30:03.398Z,37.61
2018-03-30T09:32:29.393Z,37.68
2018-03-30T09:34:55.356Z,37.75
2018-03-30T09:37:21.370Z,37.40
2018-03-30T09:39:47.354Z,37.29
2018-03-30T09:42:13.299Z,37.24
2018-03-30T09:44:39.280Z,37.22
2018-03-30T09:47:05.310Z,37.18
2018-03-30T09:49:31.260Z,37.24
2018-03-30T09:51:57.235Z,37.11
2018-03-30T09:54:23.250Z,37.14
2018-03-30T09:56:49.202Z,37.05
2018-03-30T09:59:15.197Z,37.11
2018-03-30T10:01:41.212Z,37.05
2018-03-30T10:04:07.192Z,37.09
2018-03-30T10:06:33.214Z,37.07
2018-03-30T10:08:59.200Z,36.99
2018-03-30T10:11:25.212Z,36.89
2018-03-30T10:13:51.194Z,37.01
2018-03-30T10:16:17.207Z,37.01
2018-03-30T10:18:43.191Z,36.92
2018-03-30T10:21:09.172Z,36.97
2018-03-30T10:23:35.148Z,36.93
2018-03-30T10:26:01.096Z,36.91
2018-03-30T10:28:27.101Z,36.89
2018-03-30T10:30:53.363Z,36.77
2018-03-30T10:33:19.379Z,36.79
2018-03-30T10:35:45.358Z,36.77
2018-03-30T10:38:11.359Z,36.78
2018-03-30T10:40:37.323Z,36.89
2018-03-30T10:43:03.305Z,36.89
2018-03-30T10:45:29.322Z,37.19
2018-03-30T10:47:55.303Z,36.97
2018-03-30T10:50:21.343Z,37.03
2018-03-30T10:52:47.320Z,37.11
2018-03-30T10:55:13.360Z,37.17
2018-03-30T10:57:39.395Z,37.18
2018-03-30T11:00:05.433Z,37.07
2018-03-30T11:02:31.392Z,37.23
2018-03-30T11:04:57.369Z,37.37
2018-03-30T11:07:23.390Z,37.32
2018-03-30T11:09:49.339Z,37.38
2018-03-30T11:12:15.316Z,37.22
2018-03-30T11:14:41.292Z,37.54
2018-03-30T11:17:07.297Z,37.33
2018-03-30T11:19:33.287Z,37.40
2018-03-30T11:21:59.272Z,37.25
2018-03-30T11:24:25.285Z,37.16
2018-03-30T11:26:51.244Z,37.18
2018-03-30T11:29:17.288Z,37.12
2018-03-30T11:31:43.237Z,37.00
2018-03-30T11:34:09.253Z,36.95
2018-03-30T11:36:35.231Z,36.93
2018-03-30T11:39:01.209Z,36.75
2018-03-30T11:41:27.223Z,36.79
2018-03-30T11:43:53.181Z,36.69
2018-03-30T11:46:19.170Z,36.64
2018-03-30T11:48:45.162Z,36.60
2018-03-30T11:51:11.143Z,36.44
2018-03-30T11:53:37.156Z,36.54
2018-03-30T11:56:03.158Z,36.73
2018-03-30T11:58:29.099Z,36.69
2018-03-30T12:00:55.115Z,36.79
2018-03-30T12:03:21.093Z,36.80
2018-03-30T12:05:47.111Z,36.88
2018-03-30T12:08:13.070Z,36.92
2018-03-30T12:10:39.066Z,36.91
2018-03-30T12:13:05.037Z,36.99
2018-03-30T12:15:31.011Z,36.87
2018-03-30T12:17:56.987Z,36.77
2018-03-30T12:20:22.965Z,36.78
2018-03-30T12:22:48.984Z,36.93
2018-03-30T12:25:14.995Z,36.86
2018-03-30T12:27:41.052Z,36.77
2018-03-30T12:30:07.066Z,36.85
2018-03-30T12:32:33.011Z,36.68
2018-03-30T12:34:59.031Z,36.75
2018-03-30T12:37:24.984Z,36.69
2018-03-30T12:39:50.997Z,36.58
2018-03-30T12:42:16.980Z,36.53
2018-03-30T12:44:42.964Z,36.52
2018-03-30T12:47:08.983Z,36.70
2018-03-30T12:49:34.944Z,36.87
2018-03-30T12:52:00.928Z,36.77
2018-03-30T12:54:26.940Z,36.78
2018-03-30T12:56:52.956Z,36.76
2018-03-30T12:59:18.942Z,36.76
2018-03-30T13:01:44.951Z,36.72
2018-03-30T13:04:10.926Z,36.82
2018-03-30T13:06:36.869Z,36.82
2018-03-30T13:09:02.859Z,37.15
2018-03-30T13:11:28.867Z,36.86
2018-03-30T13:13:54.849Z,36.87
2018-03-30T13:16:20.828Z,36.85
2018-03-30T13:18:46.780Z,36.91
2018-03-30T13:21:12.788Z,36.95
2018-03-30T13:23:38.761Z,36.86
2018-03-30T13:26:04.782Z,36.91
2018-03-30T13:28:30.735Z,36.94
2018-03-30T13:30:56.718Z,37.01
2018-03-30T13:33:22.697Z,36.88
2018-03-30T13:35:48.710Z,36.96
2018-03-30T13:38:14.717Z,37.02
2018-03-30T13:40:40.683Z,36.79
2018-03-30T13:43:06.666Z,36.76
2018-03-30T13:45:32.690Z,36.80
2018-03-30T13:47:58.674Z,36.81
2018-03-30T13:50:24.674Z,36.94
2018-03-30T13:52:50.660Z,36.79
2018-03-30T13:55:16.627Z,36.77
2018-03-30T13:57:42.629Z,36.89
2018-03-30T14:00:08.648Z,37.06
2018-03-30T14:02:34.635Z,37.15
2018-03-30T14:05:00.627Z,37.07
2018-03-30T14:07:26.614Z,37.00
2018-03-30T14:09:52.621Z,37.09
2018-03-30T14:12:18.585Z,36.95
2018-03-30T14:14:44.600Z,36.97
2018-03-30T14:17:10.586Z,36.77
2018-03-30T14:19:36.564Z,36.99
2018-03-30T14:22:02.546Z,36.88
2018-03-30T14:24:28.528Z,36.95
2018-03-30T14:26:54.515Z,36.92
2018-03-30T14:29:20.581Z,36.97
2018-03-30T14:31:46.514Z,36.93
2018-03-30T14:34:12.465Z,36.84
2018-03-30T14:36:38.450Z,36.73
2018-03-30T14:39:04.446Z,36.74
2018-03-30T14:41:30.437Z,36.62
2018-03-30T14:43:56.412Z,36.72
2018-03-30T14:46:23.294Z,36.70
2018-03-30T14:48:49.727Z,36.70
2018-03-30T14:51:15.708Z,36.64
2018-03-30T14:53:41.688Z,36.51
2018-03-30T14:56:07.671Z,36.51
2018-03-30T14:58:33.655Z,36.62
2018-03-30T15:00:59.689Z,36.48
2018-03-30T15:03:25.637Z,36.47
2018-03-30T15:05:53.492Z,36.52
2018-03-30T15:08:19.481Z,36.49
2018-03-30T15:10:45.448Z,36.52
2018-03-30T15:13:11.438Z,36.59
2018-03-30T15:15:39.215Z,36.59
2018-03-30T15:18:05.773Z,36.55
2018-03-30T15:20:31.725Z,36.53
2018-03-30T15:22:57.714Z,36.58
2018-03-30T15:25:23.769Z,36.53
2018-03-30T15:27:49.707Z,36.56
2018-03-30T15:30:15.693Z,36.50
2018-03-30T15:35:07.652Z,36.60
2018-03-30T15:37:33.662Z,36.60
2018-03-30T15:39:59.638Z,36.88
2018-03-30T15:42:27.968Z,37.04
2018-03-30T15:44:54.065Z,37.52
2018-03-30T15:47:20.075Z,37.54
2018-03-30T15:49:46.029Z,37.80
2018-03-30T15:52:12.044Z,37.94
2018-03-30T15:54:38.022Z,38.20
2018-03-30T15:57:04.010Z,37.77
2018-03-30T15:59:30.036Z,38.03
2018-03-30T16:01:56.046Z,38.33
2018-03-30T16:04:22.307Z,37.84
2018-03-30T16:06:48.293Z,38.03
2018-03-30T16:09:14.358Z,38.26
2018-03-30T16:11:40.309Z,38.10
2018-03-30T16:14:06.385Z,38.75
2018-03-30T16:16:32.386Z,38.40
2018-03-30T16:18:58.484Z,38.18
2018-03-30T16:21:24.522Z,37.99
2018-03-30T16:23:52.266Z,38.14
2018-03-30T16:26:18.547Z,38.06
2018-03-30T16:28:44.561Z,38.07
2018-03-30T16:31:10.520Z,37.97
2018-03-30T16:33:36.620Z,37.74
2018-03-30T16:36:02.600Z,37.75
2018-03-30T16:38:28.586Z,37.60
2018-03-30T16:40:54.625Z,37.42
2018-03-30T16:43:20.755Z,37.24
2018-03-30T16:45:46.762Z,37.09
2018-03-30T16:48:12.856Z,36.94
2018-03-30T16:50:38.882Z,36.81
2018-03-30T16:53:04.910Z,36.58
2018-03-30T16:55:30.925Z,36.33
2018-03-30T16:57:57.086Z,36.35
2018-03-30T17:00:23.099Z,36.18
2018-03-30T17:02:49.136Z,36.06
2018-03-30T17:05:15.245Z,35.88
2018-03-30T17:07:41.221Z,35.64
2018-03-30T17:10:07.173Z,35.60
2018-03-30T17:12:33.190Z,35.48
2018-03-30T17:14:59.193Z,35.43
2018-03-30T17:17:25.561Z,35.20
2018-03-30T17:19:51.549Z,34.99
2018-03-30T17:22:17.530Z,35.01
2018-03-30T17:24:43.537Z,34.98
2018-03-30T17:27:09.564Z,34.94
2018-03-30T17:29:35.538Z,34.83
2018-03-30T17:32:01.671Z,34.32
2018-03-30T17:34:27.726Z,34.23
2018-03-30T17:36:53.776Z,33.96
2018-03-30T17:39:19.808Z,33.71
2018-03-30T17:41:45.788Z,33.99
2018-03-30T17:44:11.864Z,33.64
2018-03-30T17:46:37.844Z,33.87
2018-03-30T17:49:03.796Z,33.46
2018-03-30T17:51:30.004Z,33.59
2018-03-30T17:53:56.062Z,33.51
2018-03-30T17:56:22.045Z,33.95
2018-03-30T17:58:48.080Z,33.83
2018-03-30T18:01:14.307Z,33.47
2018-03-30T18:03:40.304Z,33.65
2018-03-30T18:06:06.339Z,33.50
2018-03-30T18:08:32.460Z,33.23
2018-03-30T18:10:58.440Z,33.53
2018-03-30T18:13:24.502Z,33.30
2018-03-30T18:15:50.488Z,33.66
2018-03-30T18:18:16.425Z,33.23
2018-03-30T18:20:42.433Z,33.12
2018-03-30T18:23:08.455Z,33.32
2018-03-30T18:25:34.457Z,33.64
2018-03-30T18:28:00.564Z,33.49
2018-03-30T18:30:26.540Z,33.51
2018-03-30T18:32:52.561Z,33.75
2018-03-30T18:35:18.500Z,34.02
2018-03-30T18:37:44.518Z,34.09
2018-03-30T18:40:10.465Z,34.07
2018-03-30T18:42:36.613Z,34.09
2018-03-30T18:45:02.597Z,34.21
2018-03-30T18:47:28.611Z,34.24
2018-03-30T18:49:54.599Z,34.07
2018-03-30T18:52:20.584Z,33.79
2018-03-30T18:54:46.566Z,34.47
2018-03-30T18:57:12.553Z,35.00
2018-03-30T18:59:38.532Z,35.04
2018-03-30T19:02:04.528Z,35.18
2018-03-30T19:04:30.516Z,35.28
2018-03-30T19:06:56.584Z,35.27
2018-03-30T19:09:22.561Z,35.25
2018-03-30T19:11:50.586Z,35.23
2018-03-30T19:14:16.612Z,35.25
2018-03-30T19:16:42.746Z,35.23
2018-03-30T19:19:08.761Z,35.23
2018-03-30T19:21:36.926Z,35.21
2018-03-30T19:24:02.872Z,35.23
2018-03-30T19:26:29.210Z,35.22
2018-03-30T19:28:55.213Z,35.26
2018-03-30T19:31:21.288Z,35.23
2018-03-30T19:33:47.299Z,35.22
2018-03-30T19:36:14.111Z,35.22
2018-03-30T19:38:40.303Z,35.19
2018-03-30T19:41:06.798Z,35.22
2018-03-30T19:43:33.368Z,35.23
2018-03-30T19:45:59.416Z,35.25
2018-03-30T19:48:25.451Z,35.23
2018-03-30T19:50:51.555Z,35.22
2018-03-30T19:53:18.025Z,35.22
2018-03-30T19:56:02.675Z,35.25
2018-03-30T19:58:43.089Z,35.24
2018-03-30T20:01:09.223Z,35.26
2018-03-30T20:03:36.658Z,35.24
2018-03-30T20:06:02.617Z,35.29
2018-03-30T20:08:29.201Z,35.34
2018-03-30T20:10:56.168Z,35.26
2018-03-30T20:13:24.656Z,35.28
2018-03-30T20:15:51.196Z,35.25
2018-03-30T20:18:18.716Z,35.33
2018-03-30T20:20:45.808Z,35.34
2018-03-30T20:23:12.471Z,35.33
2018-03-30T20:25:41.792Z,35.32
2018-03-30T20:28:06.696Z,35.32
2018-03-30T20:30:32.705Z,35.31
2018-03-30T20:32:58.792Z,35.35
2018-03-30T20:35:24.771Z,35.33
2018-03-30T20:37:50.761Z,35.33
2018-03-30T20:40:16.742Z,35.34
2018-03-30T20:42:42.703Z,35.35
2018-03-30T20:45:08.791Z,35.34
2018-03-30T20:47:34.720Z,35.30
2018-03-30T20:50:00.740Z,35.37
2018-03-30T20:52:26.871Z,35.39
2018-03-30T20:54:52.852Z,35.48
2018-03-30T20:57:18.828Z,35.53
2018-03-30T20:59:44.809Z,35.51
2018-03-30T21:02:10.824Z,35.54
2018-03-30T21:04:36.765Z,35.61
2018-03-30T21:07:02.775Z,35.61
2018-03-30T21:09:28.790Z,35.68
2018-03-30T21:11:54.735Z,35.88
2018-03-30T21:14:20.784Z,35.94
2018-03-30T21:16:46.729Z,36.00
2018-03-30T21:19:12.713Z,36.05
2018-03-30T21:21:38.696Z,36.10
2018-03-30T21:24:04.745Z,36.04
2018-03-30T21:26:30.691Z,36.01
2018-03-30T21:28:56.673Z,36.16
2018-03-30T21:31:22.655Z,36.30
2018-03-30T21:33:48.670Z,36.49
2018-03-30T21:36:14.649Z,36.50
2018-03-30T21:38:40.662Z,36.44
2018-03-30T21:41:06.637Z,36.41
2018-03-30T21:43:32.580Z,36.41
2018-03-30T21:45:58.589Z,36.32
2018-03-30T21:48:24.560Z,36.35
2018-03-30T21:50:50.545Z,36.33
2018-03-30T21:53:16.526Z,36.32
2018-03-30T21:55:42.509Z,36.30
2018-03-30T21:58:08.494Z,36.29
2018-03-30T22:00:34.467Z,36.24
2018-03-30T22:03:00.452Z,36.29
2018-03-30T22:05:26.432Z,36.30
2018-03-30T22:07:52.422Z,36.28
2018-03-30T22:10:18.404Z,36.29
2018-03-30T22:12:44.497Z,36.26
2018-03-30T22:15:10.450Z,36.26
2018-03-30T22:17:36.427Z,36.25
2018-03-30T22:20:02.475Z,36.21
2018-03-30T22:22:28.454Z,36.26
2018-03-30T22:24:54.491Z,36.26
2018-03-30T22:27:20.376Z,36.25
2018-03-30T22:29:46.385Z,36.24
2018-03-30T22:32:12.400Z,36.25
2018-03-30T22:34:38.405Z,36.25
2018-03-30T22:37:04.413Z,36.24
2018-03-30T22:39:30.388Z,36.25
2018-03-30T22:41:56.363Z,36.26
2018-03-30T22:44:22.345Z,36.24
2018-03-30T22:46:48.352Z,36.25
2018-03-30T22:49:14.303Z,36.22
2018-03-30T22:51:40.331Z,36.21
2018-03-30T22:54:06.283Z,36.22
2018-03-30T22:56:32.266Z,36.23
2018-03-30T22:58:58.269Z,36.22
2018-03-30T23:01:24.264Z,36.22
2018-03-30T23:03:50.242Z,36.23
2018-03-30T23:06:16.190Z,36.26
2018-03-30T23:08:42.171Z,36.22
2018-03-30T23:11:08.176Z,36.22
2018-03-30T23:13:34.161Z,36.18
2018-03-30T23:16:00.101Z,36.21
2018-03-30T23:18:26.136Z,36.20
2018-03-30T23:20:52.093Z,36.21
2018-03-30T23:23:18.069Z,36.19
2018-03-30T23:25:44.105Z,36.23
2018-03-30T23:28:10.069Z,36.20
2018-03-30T23:30:36.104Z,36.22
2018-03-30T23:33:02.094Z,36.19
2018-03-30T23:35:28.120Z,36.22
2018-03-30T23:37:54.090Z,36.19
2018-03-30T23:40:20.084Z,36.18
2018-03-30T23:42:46.115Z,36.18
2018-03-30T23:45:12.075Z,36.21
2018-03-30T23:47:38.081Z,36.19
2018-03-30T23:50:04.075Z,36.24
2018-03-30T23:52:30.081Z,36.21
2018-03-30T23:54:56.100Z,36.18
2018-03-30T23:57:22.086Z,36.23
2018-03-30T23:59:48.110Z,36.22
