createdAt,value
2023-03-06T00:12:27.738Z,513.00
2023-03-06T00:13:27.816Z,511.00
2023-03-06T00:14:27.910Z,511.00
2023-03-06T00:15:28.001Z,513.00
2023-03-06T00:16:28.148Z,512.00
2023-03-06T00:17:28.187Z,514.00
2023-03-06T00:18:28.267Z,509.00
2023-03-06T00:19:28.354Z,515.00
2023-03-06T00:20:28.879Z,510.00
2023-03-06T00:21:28.550Z,514.00
2023-03-06T00:22:28.636Z,510.00
2023-03-06T00:23:28.734Z,510.00
2023-03-06T00:24:28.832Z,508.00
2023-03-06T00:25:28.939Z,511.00
2023-03-06T00:26:29.033Z,514.00
2023-03-06T00:27:29.121Z,510.00
2023-03-06T00:28:29.308Z,509.00
2023-03-06T00:29:29.369Z,511.00
2023-03-06T00:30:29.381Z,511.00
2023-03-06T00:31:29.506Z,511.00
2023-03-06T00:32:29.603Z,510.00
2023-03-06T00:33:29.676Z,511.00
2023-03-06T00:34:29.749Z,508.00
2023-03-06T00:35:29.848Z,516.00
2023-03-06T00:36:29.933Z,511.00
2023-03-06T00:37:30.039Z,513.00
2023-03-06T00:38:30.126Z,510.00
2023-03-06T00:39:30.236Z,510.00
2023-03-06T00:40:30.321Z,508.00
2023-03-06T00:41:30.407Z,513.00
2023-03-06T00:42:30.498Z,512.00
2023-03-06T00:43:30.594Z,515.00
2023-03-06T00:44:30.681Z,510.00
2023-03-06T00:45:30.790Z,514.00
2023-03-06T00:46:30.873Z,510.00
2023-03-06T00:47:30.964Z,510.00
2023-03-06T00:48:31.048Z,512.00
2023-03-06T00:49:31.151Z,511.00
2023-03-06T00:50:31.237Z,509.00
2023-03-06T00:51:31.400Z,514.00
2023-03-06T00:52:31.422Z,512.00
2023-03-06T00:53:31.509Z,510.00
2023-03-06T00:54:31.603Z,510.00
2023-03-06T00:55:31.704Z,512.00
2023-03-06T00:56:31.797Z,509.00
2023-03-06T00:57:31.886Z,509.00
2023-03-06T00:58:32.051Z,508.00
2023-03-06T00:59:32.080Z,510.00
2023-03-06T01:00:32.163Z,508.00
2023-03-06T01:01:32.261Z,507.00
2023-03-06T01:02:32.380Z,507.00
2023-03-06T01:03:32.458Z,511.00
2023-03-06T01:04:32.550Z,507.00
2023-03-06T01:05:32.639Z,511.00
2023-03-06T01:06:32.720Z,508.00
2023-03-06T01:07:32.819Z,507.00
2023-03-06T01:08:32.916Z,508.00
2023-03-06T01:09:33.015Z,509.00
2023-03-06T01:10:33.110Z,507.00
2023-03-06T01:11:33.202Z,509.00
2023-03-06T02:00:37.793Z,509.00
2023-03-06T02:01:37.896Z,509.00
2023-03-06T02:02:38.012Z,508.00
2023-03-06T02:03:38.070Z,512.00
2023-03-06T02:05:38.240Z,512.00
2023-03-06T02:06:38.325Z,509.00
2023-03-06T02:07:38.419Z,512.00
2023-03-06T02:08:38.516Z,511.00
2023-03-06T02:09:38.617Z,511.00
2023-03-06T02:10:38.699Z,510.00
2023-03-06T02:11:38.895Z,512.00
2023-03-06T02:12:38.874Z,506.00
2023-03-06T02:13:38.968Z,511.00
2023-03-06T03:56:47.725Z,530.00
2023-03-06T03:58:47.967Z,532.00
2023-03-06T03:59:47.826Z,531.00
2023-03-06T04:00:47.872Z,532.00
2023-03-06T04:01:47.943Z,527.00
2023-03-06T04:02:47.960Z,529.00
2023-03-06T04:03:48.019Z,528.00
2023-03-06T04:04:48.099Z,529.00
2023-03-06T04:05:48.130Z,531.00
2023-03-06T04:06:48.175Z,532.00
2023-03-06T04:07:48.240Z,533.00
2023-03-06T04:08:48.310Z,532.00
2023-03-06T04:09:48.342Z,532.00
2023-03-06T04:10:48.404Z,535.00
2023-03-06T04:11:48.515Z,532.00
2023-03-06T04:12:48.516Z,526.00
2023-03-06T04:13:48.561Z,533.00
2023-03-06T04:14:48.611Z,534.00
2023-03-06T06:51:57.760Z,1189.00
2023-03-06T06:52:57.841Z,1208.00
2023-03-06T06:53:57.909Z,1250.00
2023-03-06T06:54:57.988Z,1296.00
2023-03-06T06:55:58.062Z,1315.00
2023-03-06T06:56:58.158Z,1353.00
2023-03-06T06:57:58.224Z,1380.00
2023-03-06T06:59:13.951Z,1428.00
2023-03-06T06:59:59.296Z,1430.00
2023-03-06T07:00:58.297Z,1439.00
2023-03-06T07:01:58.320Z,1468.00
2023-03-06T07:02:58.333Z,1515.00
2023-03-06T07:03:58.401Z,1597.00
2023-03-06T07:05:05.383Z,1615.00
2023-03-06T07:05:59.384Z,1616.00
2023-03-06T07:06:58.385Z,1625.00
2023-03-06T07:07:58.388Z,1652.00
2023-03-06T07:08:58.393Z,1707.00
2023-03-06T07:09:58.421Z,1794.00
2023-03-06T07:10:58.434Z,1834.00
2023-03-06T07:11:58.432Z,1889.00
2023-03-06T07:12:58.432Z,1945.00
2023-03-06T07:13:58.465Z,2037.00
2023-03-06T07:14:58.499Z,2115.00
2023-03-06T07:15:59.488Z,2086.00
2023-03-06T07:16:58.618Z,2097.00
2023-03-06T07:17:58.688Z,2167.00
2023-03-06T07:18:58.714Z,2179.00
2023-03-06T07:19:58.775Z,2180.00
2023-03-06T07:21:01.280Z,2207.00
2023-03-06T07:21:59.016Z,2352.00
2023-03-06T07:22:59.048Z,2302.00
2023-03-06T07:23:59.105Z,2349.00
2023-03-06T07:24:59.141Z,2385.00
2023-03-06T07:26:00.061Z,2428.00
2023-03-06T07:26:59.547Z,2464.00
2023-03-06T07:27:59.279Z,2420.00
2023-03-06T07:28:59.300Z,2326.00
2023-03-06T07:29:59.345Z,2265.00
2023-03-06T07:30:59.417Z,2057.00
2023-03-06T07:31:59.474Z,1990.00
2023-03-06T07:32:59.534Z,1862.00
2023-03-06T07:33:59.608Z,1769.00
2023-03-06T07:35:18.758Z,1689.00
2023-03-06T07:36:00.727Z,1659.00
2023-03-06T07:36:59.756Z,1583.00
2023-03-06T07:37:59.695Z,1522.00
2023-03-06T07:38:59.707Z,1447.00
2023-03-06T07:39:59.722Z,1386.00
2023-03-06T07:40:59.728Z,1465.00
2023-03-06T07:41:59.784Z,1516.00
2023-03-06T07:43:16.926Z,1536.00
2023-03-06T07:44:00.782Z,1537.00
2023-03-06T07:44:59.772Z,1548.00
2023-03-06T07:45:59.837Z,1574.00
2023-03-06T07:46:59.787Z,1602.00
2023-03-06T07:48:00.541Z,1639.00
2023-03-06T07:48:59.820Z,1681.00
2023-03-06T07:49:59.843Z,1694.00
2023-03-06T07:50:59.844Z,1705.00
2023-03-06T07:51:59.902Z,1699.00
2023-03-06T07:52:59.975Z,1713.00
2023-03-06T07:54:00.052Z,1718.00
2023-03-06T07:55:01.053Z,1757.00
2023-03-06T07:56:00.182Z,1807.00
2023-03-06T07:57:00.244Z,1836.00
2023-03-06T07:58:00.308Z,1840.00
2023-03-06T07:59:00.349Z,1847.00
2023-03-06T08:00:00.539Z,1874.00
2023-03-06T08:01:00.456Z,1877.00
2023-03-06T08:02:00.516Z,1894.00
2023-03-06T08:03:00.624Z,1910.00
2023-03-06T08:04:00.628Z,1933.00
2023-03-06T08:05:00.674Z,1945.00
2023-03-06T08:06:00.700Z,1996.00
2023-03-06T08:07:00.729Z,2024.00
2023-03-06T08:08:00.767Z,2027.00
2023-03-06T08:09:00.811Z,2053.00
2023-03-06T08:10:00.829Z,2070.00
2023-03-06T08:11:00.872Z,2093.00
2023-03-06T08:12:00.909Z,2117.00
2023-03-06T08:13:00.931Z,2135.00
2023-03-06T08:14:01.545Z,2153.00
2023-03-06T08:15:01.165Z,2180.00
2023-03-06T08:16:01.018Z,2189.00
2023-03-06T08:17:01.010Z,2225.00
2023-03-06T08:18:02.005Z,1963.00
2023-03-06T08:19:01.047Z,1715.00
2023-03-06T08:20:01.092Z,1552.00
2023-03-06T08:21:01.152Z,1381.00
2023-03-06T08:55:03.305Z,501.00
2023-03-06T08:56:03.442Z,501.00
2023-03-06T08:57:03.456Z,503.00
2023-03-06T08:58:03.534Z,502.00
2023-03-06T08:59:03.620Z,512.00
2023-03-06T09:00:03.715Z,505.00
2023-03-06T09:01:03.885Z,504.00
2023-03-06T09:02:03.896Z,500.00
2023-03-06T09:03:03.952Z,508.00
2023-03-06T09:04:04.039Z,500.00
2023-03-06T09:05:04.131Z,507.00
2023-03-06T09:06:04.217Z,502.00
2023-03-06T09:08:04.443Z,500.00
2023-03-06T09:09:04.577Z,501.00
2023-03-06T09:10:04.473Z,504.00
2023-03-06T09:11:04.544Z,500.00
2023-03-06T09:12:04.629Z,498.00
2023-03-06T09:13:04.685Z,511.00
2023-03-06T09:14:04.761Z,558.00
2023-03-06T09:16:04.892Z,696.00
2023-03-06T09:17:04.992Z,860.00
2023-03-06T09:18:05.127Z,944.00
2023-03-06T09:19:05.164Z,1075.00
2023-03-06T09:20:05.239Z,1188.00
2023-03-06T09:42:06.279Z,1706.00
2023-03-06T09:43:06.315Z,1805.00
2023-03-06T09:44:06.401Z,1858.00
2023-03-06T09:45:06.475Z,1919.00
2023-03-06T09:46:06.553Z,1985.00
2023-03-06T09:47:06.583Z,2041.00
2023-03-06T09:48:06.627Z,2117.00
2023-03-06T09:49:06.757Z,2144.00
2023-03-06T09:50:06.706Z,2227.00
2023-03-06T09:51:06.819Z,2268.00
2023-03-06T09:52:06.786Z,2038.00
2023-03-06T09:53:06.927Z,1572.00
2023-03-06T09:54:06.898Z,1139.00
2023-03-06T09:55:06.930Z,825.00
2023-03-06T09:56:06.993Z,625.00
2023-03-06T09:57:07.121Z,597.00
2023-03-06T09:58:07.579Z,608.00
2023-03-06T09:59:07.225Z,646.00
2023-03-06T10:00:07.360Z,763.00
2023-03-06T10:01:07.353Z,912.00
2023-03-06T10:02:07.450Z,1020.00
2023-03-06T10:03:07.503Z,1091.00
2023-03-06T10:04:07.430Z,1141.00
2023-03-06T10:05:07.515Z,1235.00
2023-03-06T10:06:07.558Z,1332.00
2023-03-06T10:07:07.642Z,1410.00
2023-03-06T10:08:07.708Z,1490.00
2023-03-06T10:09:07.789Z,1575.00
2023-03-06T10:10:07.802Z,1642.00
2023-03-06T10:11:07.860Z,1705.00
2023-03-06T10:12:07.889Z,1772.00
2023-03-06T10:13:07.927Z,1833.00
2023-03-06T10:14:07.950Z,1910.00
2023-03-06T10:15:07.977Z,1970.00
2023-03-06T10:16:08.126Z,2019.00
2023-03-06T10:17:08.027Z,2122.00
2023-03-06T10:18:08.051Z,2307.00
2023-03-06T10:19:08.028Z,2394.00
2023-03-06T10:20:08.031Z,2451.00
2023-03-06T10:21:18.651Z,2489.00
2023-03-06T10:22:09.030Z,2491.00
2023-03-06T10:23:08.106Z,2491.00
2023-03-06T10:24:08.027Z,2486.00
2023-03-06T10:25:08.082Z,2507.00
2023-03-06T10:26:08.049Z,2536.00
2023-03-06T10:27:08.044Z,2559.00
2023-03-06T10:28:09.113Z,2559.00
2023-03-06T10:29:08.022Z,2566.00
2023-03-06T10:30:08.021Z,2573.00
2023-03-06T10:31:08.141Z,2617.00
2023-03-06T10:32:08.044Z,2668.00
2023-03-06T10:33:08.084Z,2693.00
2023-03-06T10:34:08.025Z,2736.00
2023-03-06T10:35:08.032Z,2767.00
2023-03-06T10:36:08.019Z,2778.00
2023-03-06T10:37:08.016Z,2805.00
2023-03-06T10:39:08.010Z,2848.00
2023-03-06T10:40:08.576Z,2849.00
2023-03-06T10:41:08.022Z,2858.00
2023-03-06T10:42:08.074Z,2885.00
2023-03-06T10:43:11.744Z,2932.00
2023-03-06T10:44:08.006Z,2854.00
2023-03-06T10:45:08.000Z,2876.00
2023-03-06T10:46:08.019Z,2914.00
2023-03-06T10:47:07.965Z,2987.00
2023-03-06T10:48:07.959Z,3085.00
2023-03-06T10:49:07.958Z,3106.00
2023-03-06T11:39:10.133Z,4080.00
2023-03-06T11:40:10.087Z,4094.00
2023-03-06T11:41:10.095Z,4159.00
2023-03-06T11:42:10.130Z,4178.00
2023-03-06T11:43:10.180Z,4166.00
2023-03-06T11:44:10.314Z,4179.00
2023-03-06T11:45:10.295Z,4211.00
2023-03-06T11:46:10.356Z,4262.00
2023-03-06T11:47:10.390Z,4300.00
2023-03-06T11:48:10.431Z,4286.00
2023-03-06T11:49:10.476Z,4308.00
2023-03-06T11:50:10.522Z,4324.00
2023-03-06T11:51:10.568Z,4349.00
2023-03-06T11:52:10.605Z,4428.00
2023-03-06T11:53:11.136Z,4468.00
2023-03-06T11:54:10.711Z,4444.00
2023-03-06T11:55:10.723Z,4463.00
2023-03-06T11:56:10.751Z,4458.00
2023-03-06T11:57:10.796Z,4495.00
2023-03-06T11:58:10.819Z,4531.00
2023-03-06T11:59:21.763Z,4498.00
2023-03-06T12:00:11.119Z,4503.00
2023-03-06T12:01:11.069Z,4508.00
2023-03-06T12:02:11.209Z,4501.00
2023-03-06T12:03:11.100Z,4446.00
2023-03-06T12:05:11.200Z,4399.00
2023-03-06T12:06:11.212Z,4384.00
2023-03-06T12:07:11.278Z,4366.00
2023-03-06T12:08:11.340Z,4363.00
2023-03-06T12:09:11.401Z,4322.00
2023-03-06T12:10:11.452Z,4294.00
2023-03-06T12:11:11.519Z,4293.00
2023-03-06T12:12:11.577Z,4259.00
2023-03-06T12:13:11.643Z,4256.00
2023-03-06T12:14:11.715Z,4233.00
2023-03-06T12:15:11.769Z,4220.00
2023-03-06T12:16:12.671Z,4214.00
2023-03-06T12:17:11.898Z,4201.00
2023-03-06T12:19:11.997Z,4176.00
2023-03-06T12:20:12.010Z,4161.00
2023-03-06T12:21:12.038Z,4154.00
2023-03-06T12:22:12.076Z,4150.00
2023-03-06T12:23:15.730Z,4095.00
2023-03-06T12:24:12.073Z,4080.00
2023-03-06T12:25:12.078Z,3898.00
2023-03-06T12:26:12.070Z,3841.00
2023-03-06T12:27:12.080Z,3762.00
2023-03-06T12:28:12.075Z,3627.00
2023-03-06T12:29:12.101Z,3654.00
2023-03-06T12:30:12.159Z,3573.00
2023-03-06T12:31:12.097Z,3570.00
2023-03-06T12:32:12.243Z,3557.00
2023-03-06T13:25:13.678Z,2967.00
2023-03-06T13:29:13.766Z,2934.00
2023-03-06T13:31:26.567Z,2921.00
2023-03-06T13:32:14.371Z,2922.00
2023-03-06T13:33:13.379Z,2919.00
2023-03-06T13:34:13.387Z,2914.00
2023-03-06T13:35:13.394Z,2912.00
2023-03-06T13:36:13.370Z,2894.00
2023-03-06T13:37:13.387Z,2901.00
2023-03-06T13:38:14.179Z,2868.00
2023-03-06T13:39:13.388Z,2874.00
2023-03-06T13:40:13.455Z,2881.00
2023-03-06T13:41:13.421Z,2871.00
2023-03-06T13:42:13.433Z,2861.00
2023-03-06T13:43:13.457Z,2872.00
2023-03-06T13:44:13.526Z,2838.00
2023-03-06T13:45:13.580Z,2844.00
2023-03-06T13:46:13.655Z,2835.00
2023-03-06T13:47:13.716Z,2828.00
2023-03-06T13:48:37.403Z,2830.00
2023-03-06T13:49:14.789Z,2830.00
2023-03-06T13:50:13.806Z,2817.00
2023-03-06T13:51:13.808Z,2827.00
2023-03-06T13:52:13.821Z,2805.00
2023-03-06T13:53:13.826Z,2802.00
2023-03-06T13:54:13.912Z,2824.00
2023-03-06T13:55:13.830Z,2788.00
2023-03-06T13:56:13.841Z,2785.00
2023-03-06T13:57:13.856Z,2768.00
2023-03-06T13:58:13.889Z,2778.00
2023-03-06T13:59:14.337Z,2761.00
2023-03-06T14:00:14.141Z,2773.00
2023-03-06T14:01:14.126Z,2756.00
2023-03-06T14:02:14.386Z,2737.00
2023-03-06T14:03:14.238Z,2738.00
2023-03-06T14:04:14.319Z,2744.00
2023-03-06T14:05:14.385Z,2742.00
2023-03-06T14:06:14.464Z,2730.00
2023-03-06T14:07:14.531Z,2731.00
2023-03-06T14:08:14.615Z,2719.00
2023-03-06T14:09:14.680Z,2714.00
2023-03-06T14:10:14.748Z,2714.00
2023-03-06T14:11:14.829Z,2703.00
2023-03-06T14:12:14.890Z,2686.00
2023-03-06T14:13:14.980Z,2693.00
2023-03-06T14:14:15.038Z,2687.00
2023-03-06T14:15:15.114Z,2680.00
2023-03-06T14:16:15.276Z,2675.00
2023-03-06T14:17:15.281Z,2673.00
2023-03-06T14:18:15.342Z,2657.00
2023-03-06T14:19:15.435Z,2659.00
2023-03-06T14:20:15.540Z,2647.00
2023-03-06T14:21:15.580Z,2640.00
2023-03-06T14:22:15.652Z,2643.00
2023-03-06T14:23:15.739Z,2647.00
2023-03-06T14:24:15.802Z,2627.00
2023-03-06T14:25:15.878Z,2628.00
2023-03-06T14:26:15.955Z,2622.00
2023-03-06T14:27:16.030Z,2617.00
2023-03-06T14:53:18.040Z,2505.00
2023-03-06T14:54:18.236Z,2492.00
2023-03-06T14:55:18.166Z,2488.00
2023-03-06T14:56:18.243Z,2505.00
2023-03-06T14:57:18.309Z,2476.00
2023-03-06T14:58:18.403Z,2474.00
2023-03-06T14:59:18.433Z,2473.00
2023-03-06T15:01:18.590Z,2453.00
2023-03-06T15:02:18.649Z,2455.00
2023-03-06T15:03:18.720Z,2447.00
2023-03-06T15:04:18.821Z,2464.00
2023-03-06T15:05:18.975Z,2439.00
2023-03-06T17:11:23.291Z,2019.00
2023-03-06T17:12:23.342Z,2017.00
2023-03-06T17:13:23.380Z,2029.00
2023-03-06T17:14:23.428Z,2006.00
2023-03-06T17:15:23.480Z,2002.00
2023-03-06T17:16:23.504Z,2009.00
2023-03-06T17:17:23.550Z,2006.00
2023-03-06T17:18:23.587Z,1987.00
2023-03-06T17:19:23.637Z,1997.00
2023-03-06T17:20:23.690Z,2004.00
2023-03-06T17:21:23.717Z,1984.00
2023-03-06T17:22:23.765Z,1995.00
2023-03-06T17:23:23.810Z,1982.00
2023-03-06T17:24:23.865Z,1974.00
2023-03-06T17:25:23.908Z,1975.00
2023-03-06T17:26:23.953Z,1969.00
2023-03-06T17:27:23.999Z,1971.00
2023-03-06T17:28:24.048Z,1976.00
2023-03-06T17:29:24.072Z,1954.00
2023-03-06T17:30:24.139Z,1950.00
2023-03-06T17:31:24.288Z,1970.00
2023-03-06T17:32:24.302Z,1958.00
2023-03-06T17:33:24.278Z,1942.00
2023-03-06T17:34:24.739Z,1931.00
2023-03-06T17:35:24.418Z,1941.00
2023-03-06T17:36:24.504Z,1944.00
2023-03-06T17:37:24.546Z,1931.00
2023-03-06T17:38:24.514Z,1931.00
2023-03-06T17:39:24.574Z,1914.00
2023-03-06T17:40:24.614Z,1899.00
2023-03-06T17:41:24.673Z,1906.00
2023-03-06T17:42:24.719Z,1910.00
2023-03-06T17:43:24.772Z,1904.00
2023-03-06T17:44:24.815Z,1904.00
2023-03-06T17:45:24.876Z,1910.00
2023-03-06T17:46:24.948Z,1909.00
2023-03-06T17:47:24.973Z,1900.00
2023-03-06T17:48:25.019Z,1901.00
2023-03-06T17:49:25.119Z,1898.00
2023-03-06T17:50:25.136Z,1907.00
2023-03-06T17:51:25.181Z,1891.00
2023-03-06T17:52:25.244Z,1883.00
2023-03-06T17:53:25.291Z,1893.00
2023-03-06T17:54:25.346Z,1892.00
2023-03-06T17:55:25.399Z,1892.00
2023-03-06T17:56:25.785Z,1880.00
2023-03-06T17:57:25.508Z,1888.00
2023-03-06T20:07:33.345Z,1564.00
2023-03-06T20:08:33.413Z,1567.00
2023-03-06T20:09:33.491Z,1572.00
2023-03-06T22:17:43.387Z,1316.00
2023-03-06T22:25:43.346Z,1294.00
2023-03-06T22:26:43.508Z,1300.00
2023-03-06T22:27:43.504Z,1304.00
2023-03-06T22:28:43.585Z,1294.00
2023-03-06T22:29:43.734Z,1293.00
2023-03-06T22:30:43.806Z,1291.00
2023-03-06T22:31:44.428Z,1295.00
2023-03-06T22:32:43.969Z,1287.00
2023-03-06T22:33:43.992Z,1286.00
2023-03-06T22:34:44.887Z,1284.00
2023-03-06T22:35:44.152Z,1283.00
2023-03-06T22:36:44.234Z,1282.00
2023-03-06T22:37:44.395Z,1279.00
2023-03-06T22:38:44.390Z,1273.00
2023-03-06T22:39:44.468Z,1283.00
2023-03-06T22:40:44.586Z,1270.00
2023-03-06T22:41:44.618Z,1278.00
2023-03-06T22:42:44.701Z,1277.00
2023-03-06T22:43:44.786Z,1273.00
2023-03-06T22:44:44.859Z,1268.00
2023-03-06T22:45:45.013Z,1274.00
2023-03-06T22:46:45.033Z,1274.00
2023-03-06T22:47:45.103Z,1267.00
2023-03-06T22:48:45.180Z,1264.00
2023-03-06T22:49:45.243Z,1261.00
2023-03-06T22:50:45.341Z,1266.00
2023-03-06T22:51:45.405Z,1264.00
2023-03-06T22:52:45.494Z,1249.00
2023-03-06T22:53:45.639Z,1251.00
2023-03-06T22:54:45.898Z,1245.00
2023-03-06T22:55:45.739Z,1248.00
2023-03-06T22:56:45.824Z,1253.00
2023-03-06T22:57:45.901Z,1243.00
2023-03-06T22:58:45.970Z,1245.00
2023-03-06T22:59:46.053Z,1242.00
2023-03-06T23:00:46.129Z,1238.00
2023-03-06T23:01:46.272Z,1239.00
2023-03-06T23:02:46.295Z,1244.00
