createdAt,value
2018-12-15T00:00:57.912Z,1016.25
2018-12-15T00:01:57.928Z,1016.25
2018-12-15T00:02:57.894Z,1016.28
2018-12-15T00:03:57.886Z,1016.26
2018-12-15T00:04:57.863Z,1016.19
2018-12-15T00:05:57.865Z,1016.27
2018-12-15T00:06:58.107Z,1016.25
2018-12-15T00:07:57.838Z,1016.31
2018-12-15T00:08:57.825Z,1016.31
2018-12-15T00:09:57.810Z,1016.29
2018-12-15T00:10:57.799Z,1016.28
2018-12-15T00:11:57.795Z,1016.33
2018-12-15T00:12:57.799Z,1016.29
2018-12-15T00:13:57.771Z,1016.33
2018-12-15T00:14:57.756Z,1016.38
2018-12-15T00:15:57.750Z,1016.38
2018-12-15T00:16:57.731Z,1016.30
2018-12-15T00:17:57.761Z,1016.29
2018-12-15T00:18:57.736Z,1016.29
2018-12-15T00:19:57.702Z,1016.34
2018-12-15T00:20:57.700Z,1016.35
2018-12-15T00:21:57.689Z,1016.31
2018-12-15T00:22:57.701Z,1016.32
2018-12-15T00:23:57.672Z,1016.28
2018-12-15T00:24:57.650Z,1016.32
2018-12-15T00:25:57.631Z,1016.37
2018-12-15T00:26:57.631Z,1016.33
2018-12-15T00:27:57.632Z,1016.40
2018-12-15T00:28:57.609Z,1016.38
2018-12-15T00:29:57.611Z,1016.35
2018-12-15T00:30:57.583Z,1016.40
2018-12-15T00:31:57.570Z,1016.36
2018-12-15T00:32:57.821Z,1016.37
2018-12-15T00:33:57.550Z,1016.40
2018-12-15T00:34:57.539Z,1016.37
2018-12-15T00:35:57.536Z,1016.43
2018-12-15T00:36:57.518Z,1016.40
2018-12-15T00:37:57.536Z,1016.43
2018-12-15T00:38:57.504Z,1016.39
2018-12-15T00:39:57.493Z,1016.39
2018-12-15T00:40:57.468Z,1016.45
2018-12-15T00:41:57.463Z,1016.41
2018-12-15T00:44:07.856Z,1016.42
2018-12-15T00:45:08.820Z,1016.45
2018-12-15T00:46:08.798Z,1016.41
2018-12-15T00:47:13.710Z,1016.45
2018-12-15T00:48:08.773Z,1016.43
2018-12-15T00:49:08.785Z,1016.42
2018-12-15T00:50:08.763Z,1016.45
2018-12-15T00:51:08.751Z,1016.46
2018-12-15T00:52:08.742Z,1016.48
2018-12-15T00:53:08.721Z,1016.45
2018-12-15T00:54:08.739Z,1016.46
2018-12-15T00:55:08.710Z,1016.45
2018-12-15T00:56:08.710Z,1016.48
2018-12-15T00:57:08.685Z,1016.46
2018-12-15T00:58:08.681Z,1016.49
2018-12-15T00:59:08.678Z,1016.50
2018-12-15T01:00:08.662Z,1016.49
2018-12-15T01:01:08.638Z,1016.49
2018-12-15T01:02:08.624Z,1016.50
2018-12-15T01:03:08.630Z,1016.58
2018-12-15T01:04:08.868Z,1016.56
2018-12-15T01:05:08.594Z,1016.58
2018-12-15T01:06:08.586Z,1016.57
2018-12-15T01:07:08.579Z,1016.61
2018-12-15T01:08:08.578Z,1016.58
2018-12-15T01:09:08.586Z,1016.65
2018-12-15T01:10:08.557Z,1016.62
2018-12-15T01:11:08.528Z,1016.64
2018-12-15T01:12:08.528Z,1016.66
2018-12-15T01:13:08.517Z,1016.64
2018-12-15T01:14:08.539Z,1016.67
2018-12-15T01:15:08.487Z,1016.70
2018-12-15T01:16:08.483Z,1016.69
2018-12-15T01:17:08.470Z,1016.66
2018-12-15T01:18:08.462Z,1016.68
2018-12-15T01:19:08.458Z,1016.69
2018-12-15T01:20:08.447Z,1016.68
2018-12-15T01:21:08.428Z,1016.68
2018-12-15T01:22:08.405Z,1016.72
2018-12-15T01:23:08.405Z,1016.69
2018-12-15T01:24:08.439Z,1016.71
2018-12-15T01:25:08.382Z,1016.75
2018-12-15T01:26:08.395Z,1016.73
2018-12-15T01:27:08.368Z,1016.77
2018-12-15T01:28:08.355Z,1016.77
2018-12-15T01:29:08.370Z,1016.74
2018-12-15T01:30:08.325Z,1016.79
2018-12-15T01:31:08.321Z,1016.82
2018-12-15T01:32:08.313Z,1016.84
2018-12-15T01:33:08.301Z,1016.84
2018-12-15T01:34:08.315Z,1016.88
2018-12-15T01:35:08.289Z,1016.88
2018-12-15T01:36:08.267Z,1016.84
2018-12-15T01:37:08.247Z,1016.89
2018-12-15T01:38:08.245Z,1016.87
2018-12-15T01:39:08.253Z,1016.89
2018-12-15T01:40:08.219Z,1016.91
2018-12-15T01:41:08.219Z,1016.87
2018-12-15T01:42:08.192Z,1016.90
2018-12-15T01:43:08.185Z,1016.98
2018-12-15T01:44:08.192Z,1016.98
2018-12-15T01:45:08.164Z,1016.97
2018-12-15T01:46:08.160Z,1016.99
2018-12-15T01:47:08.138Z,1017.05
2018-12-15T01:48:08.135Z,1016.97
2018-12-15T01:49:08.140Z,1017.02
2018-12-15T01:50:08.117Z,1016.98
2018-12-15T01:51:08.100Z,1017.03
2018-12-15T01:52:08.084Z,1017.03
2018-12-15T01:53:08.089Z,1017.03
2018-12-15T01:54:08.093Z,1017.03
2018-12-15T01:55:08.091Z,1017.04
2018-12-15T01:56:08.055Z,1017.05
2018-12-15T01:57:08.031Z,1017.01
2018-12-15T01:58:08.029Z,1017.03
2018-12-15T01:59:08.014Z,1017.04
2018-12-15T02:00:08.022Z,1017.04
2018-12-15T02:01:08.059Z,1017.01
2018-12-15T02:02:07.983Z,1017.01
2018-12-15T02:03:07.966Z,1017.03
2018-12-15T02:04:07.966Z,1017.00
2018-12-15T02:05:08.433Z,1017.03
2018-12-15T02:06:07.942Z,1017.05
2018-12-15T02:07:07.932Z,1017.05
2018-12-15T02:08:07.926Z,1017.07
2018-12-15T02:09:07.917Z,1017.08
2018-12-15T02:10:07.893Z,1017.05
2018-12-15T02:11:07.912Z,1017.07
2018-12-15T02:12:07.896Z,1017.04
2018-12-15T02:13:07.874Z,1017.06
2018-12-15T02:14:07.856Z,1017.06
2018-12-15T02:15:07.838Z,1017.02
2018-12-15T02:16:08.114Z,1017.02
2018-12-15T02:17:07.837Z,1016.99
2018-12-15T02:18:07.803Z,1017.02
2018-12-15T02:19:07.799Z,1016.98
2018-12-15T02:20:07.803Z,1016.97
2018-12-15T02:21:07.778Z,1017.01
2018-12-15T02:22:07.798Z,1016.97
2018-12-15T02:23:07.761Z,1016.99
2018-12-15T02:24:07.744Z,1016.97
2018-12-15T02:25:07.742Z,1016.91
2018-12-15T02:26:07.723Z,1016.92
2018-12-15T02:27:07.757Z,1016.90
2018-12-15T02:28:07.720Z,1016.91
2018-12-15T02:29:07.690Z,1016.87
2018-12-15T02:30:07.686Z,1016.90
2018-12-15T02:31:07.680Z,1016.88
2018-12-15T02:32:07.920Z,1016.92
2018-12-15T02:33:07.660Z,1016.93
2018-12-15T02:34:07.639Z,1016.90
2018-12-15T02:35:07.631Z,1016.93
2018-12-15T02:36:07.616Z,1016.94
2018-12-15T02:37:07.623Z,1016.95
2018-12-15T02:38:07.607Z,1016.88
2018-12-15T02:39:08.397Z,1016.95
2018-12-15T02:40:07.590Z,1016.94
2018-12-15T02:41:07.568Z,1016.94
2018-12-15T02:42:07.579Z,1016.96
2018-12-15T02:43:07.559Z,1016.99
2018-12-15T02:45:16.737Z,1017.00
2018-12-15T02:46:17.711Z,1016.99
2018-12-15T02:47:17.730Z,1017.00
2018-12-15T02:48:17.691Z,1017.02
2018-12-15T02:49:17.694Z,1016.96
2018-12-15T02:50:17.686Z,1017.00
2018-12-15T02:51:17.666Z,1016.99
2018-12-15T02:52:17.683Z,1017.00
2018-12-15T02:53:17.655Z,1017.00
2018-12-15T02:54:17.624Z,1017.02
2018-12-15T02:55:17.617Z,1017.02
2018-12-15T02:56:17.614Z,1017.04
2018-12-15T02:57:17.611Z,1017.04
2018-12-15T02:58:17.586Z,1017.08
2018-12-15T02:59:17.577Z,1017.07
2018-12-15T03:00:17.574Z,1017.03
2018-12-15T03:01:17.564Z,1017.08
2018-12-15T03:02:17.576Z,1017.06
2018-12-15T03:03:17.542Z,1017.08
2018-12-15T03:04:17.532Z,1017.09
2018-12-15T03:05:17.532Z,1017.10
2018-12-15T03:06:17.501Z,1017.11
2018-12-15T03:07:17.510Z,1017.11
2018-12-15T03:08:17.486Z,1017.09
2018-12-15T03:09:17.467Z,1017.08
2018-12-15T03:10:17.453Z,1017.07
2018-12-15T03:11:17.447Z,1017.05
2018-12-15T03:12:17.462Z,1017.05
2018-12-15T03:13:17.430Z,1017.07
2018-12-15T03:14:17.404Z,1017.02
2018-12-15T03:15:17.397Z,1017.07
2018-12-15T03:16:17.394Z,1017.07
2018-12-15T03:17:17.643Z,1017.06
2018-12-15T03:18:17.369Z,1017.04
2018-12-15T03:19:17.349Z,1017.06
2018-12-15T03:20:17.366Z,1017.04
2018-12-15T03:21:17.337Z,1017.03
2018-12-15T03:22:17.340Z,1017.00
2018-12-15T03:23:17.320Z,1016.98
2018-12-15T03:24:17.300Z,1016.99
2018-12-15T03:25:17.289Z,1016.95
2018-12-15T03:26:17.281Z,1016.92
2018-12-15T03:27:17.294Z,1016.94
2018-12-15T03:28:17.261Z,1016.94
2018-12-15T03:29:17.239Z,1016.89
2018-12-15T03:30:17.252Z,1016.86
2018-12-15T03:31:17.225Z,1016.88
2018-12-15T03:32:17.234Z,1016.90
2018-12-15T03:33:17.200Z,1016.95
2018-12-15T03:34:17.192Z,1016.91
2018-12-15T03:35:17.185Z,1016.94
2018-12-15T03:36:17.173Z,1016.96
2018-12-15T03:37:17.190Z,1016.95
2018-12-15T03:38:17.158Z,1016.95
2018-12-15T03:39:17.137Z,1016.94
2018-12-15T03:40:17.126Z,1016.99
2018-12-15T03:41:17.118Z,1016.99
2018-12-15T03:42:17.132Z,1017.00
2018-12-15T03:43:17.105Z,1017.01
2018-12-15T03:44:17.073Z,1017.01
2018-12-15T03:45:17.064Z,1017.01
2018-12-15T03:46:17.055Z,1016.99
2018-12-15T03:47:17.297Z,1016.97
2018-12-15T03:48:17.042Z,1017.05
2018-12-15T03:49:17.026Z,1017.03
2018-12-15T03:50:17.006Z,1017.02
2018-12-15T03:51:17.011Z,1017.01
2018-12-15T03:52:17.012Z,1017.03
2018-12-15T03:53:16.987Z,1017.02
2018-12-15T03:54:16.974Z,1017.02
2018-12-15T03:55:16.959Z,1017.03
2018-12-15T03:56:16.945Z,1017.03
2018-12-15T03:57:16.932Z,1017.03
2018-12-15T03:58:16.954Z,1017.02
2018-12-15T03:59:16.906Z,1017.01
2018-12-15T04:00:16.894Z,1017.00
2018-12-15T04:01:16.911Z,1017.02
2018-12-15T04:02:16.872Z,1016.99
2018-12-15T04:03:16.886Z,1016.97
2018-12-15T04:04:16.867Z,1016.99
2018-12-15T04:05:16.844Z,1016.99
2018-12-15T04:06:16.832Z,1016.96
2018-12-15T04:07:16.826Z,1017.02
2018-12-15T04:08:17.077Z,1016.98
2018-12-15T04:09:16.798Z,1017.02
2018-12-15T04:10:16.807Z,1017.01
2018-12-15T04:11:16.781Z,1016.99
2018-12-15T04:12:16.783Z,1016.96
2018-12-15T04:13:16.768Z,1016.98
2018-12-15T04:14:16.791Z,1016.94
2018-12-15T04:15:16.740Z,1016.97
2018-12-15T04:16:16.726Z,1016.92
2018-12-15T04:17:16.715Z,1016.91
2018-12-15T04:18:16.711Z,1016.91
2018-12-15T04:19:16.719Z,1016.91
2018-12-15T04:20:16.694Z,1016.88
2018-12-15T04:21:16.668Z,1016.89
2018-12-15T04:22:16.668Z,1016.88
2018-12-15T04:23:16.663Z,1016.85
2018-12-15T04:24:16.664Z,1016.88
2018-12-15T04:25:16.625Z,1016.84
2018-12-15T04:26:16.625Z,1016.83
2018-12-15T04:27:16.609Z,1016.82
2018-12-15T04:28:16.598Z,1016.84
2018-12-15T04:29:16.606Z,1016.82
2018-12-15T04:30:16.589Z,1016.81
2018-12-15T04:31:16.554Z,1016.82
2018-12-15T04:32:16.546Z,1016.79
2018-12-15T04:33:16.539Z,1016.81
2018-12-15T04:34:16.573Z,1016.79
2018-12-15T04:35:16.516Z,1016.81
2018-12-15T04:36:16.505Z,1016.81
2018-12-15T04:37:16.506Z,1016.82
2018-12-15T04:38:16.485Z,1016.86
2018-12-15T04:39:16.484Z,1016.80
2018-12-15T04:40:16.499Z,1016.78
2018-12-15T04:41:16.455Z,1016.82
2018-12-15T04:42:16.442Z,1016.78
2018-12-15T04:43:16.430Z,1016.82
2018-12-15T04:44:16.427Z,1016.80
2018-12-15T04:46:25.869Z,1016.85
2018-12-15T04:47:26.597Z,1016.77
2018-12-15T04:48:26.592Z,1016.82
2018-12-15T04:49:26.572Z,1016.78
2018-12-15T04:50:26.567Z,1016.78
2018-12-15T04:51:26.572Z,1016.77
2018-12-15T04:52:26.545Z,1016.71
2018-12-15T04:53:26.526Z,1016.74
2018-12-15T04:54:26.524Z,1016.71
2018-12-15T04:55:26.507Z,1016.72
2018-12-15T04:56:26.511Z,1016.78
2018-12-15T04:57:26.490Z,1016.75
2018-12-15T04:58:26.468Z,1016.76
2018-12-15T04:59:26.458Z,1016.82
2018-12-15T05:00:26.442Z,1016.81
2018-12-15T05:01:26.464Z,1016.77
2018-12-15T05:02:26.427Z,1016.76
2018-12-15T05:03:26.424Z,1016.77
2018-12-15T05:04:26.405Z,1016.71
2018-12-15T05:05:26.403Z,1016.74
2018-12-15T05:06:26.410Z,1016.69
2018-12-15T05:07:26.384Z,1016.71
2018-12-15T05:08:26.362Z,1016.74
2018-12-15T05:09:26.351Z,1016.69
2018-12-15T05:10:26.348Z,1016.68
2018-12-15T05:11:26.599Z,1016.66
2018-12-15T05:12:26.334Z,1016.68
2018-12-15T05:13:26.311Z,1016.61
2018-12-15T05:14:26.306Z,1016.63
2018-12-15T05:15:26.288Z,1016.65
2018-12-15T05:16:26.488Z,1016.65
2018-12-15T05:17:26.287Z,1016.63
2018-12-15T05:18:26.255Z,1016.66
2018-12-15T05:19:26.257Z,1016.62
2018-12-15T05:20:26.236Z,1016.63
2018-12-15T05:21:26.228Z,1016.69
2018-12-15T05:22:26.302Z,1016.68
2018-12-15T05:23:26.200Z,1016.71
2018-12-15T05:24:26.198Z,1016.66
2018-12-15T05:25:26.188Z,1016.68
2018-12-15T05:26:26.222Z,1016.73
2018-12-15T05:27:26.187Z,1016.70
2018-12-15T05:28:26.156Z,1016.73
2018-12-15T05:29:26.143Z,1016.77
2018-12-15T05:30:26.124Z,1016.81
2018-12-15T05:31:26.123Z,1016.68
2018-12-15T05:32:26.135Z,1016.73
2018-12-15T05:33:26.098Z,1016.68
2018-12-15T05:34:26.073Z,1016.71
2018-12-15T05:35:26.072Z,1016.73
2018-12-15T05:36:26.055Z,1016.70
2018-12-15T05:37:26.072Z,1016.75
2018-12-15T05:38:26.043Z,1016.73
2018-12-15T05:39:26.055Z,1016.77
2018-12-15T05:40:26.019Z,1016.78
2018-12-15T05:41:26.011Z,1016.80
2018-12-15T05:42:25.996Z,1016.79
2018-12-15T05:43:26.001Z,1016.78
2018-12-15T05:44:25.976Z,1016.77
2018-12-15T05:45:25.963Z,1016.77
2018-12-15T05:46:25.950Z,1016.84
2018-12-15T05:47:25.952Z,1016.79
2018-12-15T05:48:26.479Z,1016.75
2018-12-15T05:49:25.920Z,1016.81
2018-12-15T05:50:25.896Z,1016.82
2018-12-15T05:51:25.910Z,1016.79
2018-12-15T05:52:25.889Z,1016.86
2018-12-15T05:53:25.870Z,1016.83
2018-12-15T05:54:26.111Z,1016.79
2018-12-15T05:55:25.849Z,1016.80
2018-12-15T05:56:25.841Z,1016.81
2018-12-15T05:57:25.838Z,1016.83
2018-12-15T05:58:25.814Z,1016.81
2018-12-15T05:59:25.811Z,1016.79
2018-12-15T06:00:25.839Z,1016.77
2018-12-15T06:01:25.788Z,1016.82
2018-12-15T06:02:25.780Z,1016.80
2018-12-15T06:03:25.769Z,1016.80
2018-12-15T06:04:25.747Z,1016.81
2018-12-15T06:05:25.764Z,1016.79
2018-12-15T06:06:25.743Z,1016.82
2018-12-15T06:07:25.728Z,1016.82
2018-12-15T06:08:25.744Z,1016.77
2018-12-15T06:09:25.705Z,1016.83
2018-12-15T06:10:25.720Z,1016.81
2018-12-15T06:11:25.679Z,1016.78
2018-12-15T06:12:25.664Z,1016.79
2018-12-15T06:13:25.659Z,1016.78
2018-12-15T06:14:25.650Z,1016.81
2018-12-15T06:15:25.662Z,1016.80
2018-12-15T06:16:25.634Z,1016.78
2018-12-15T06:17:25.608Z,1016.80
2018-12-15T06:18:31.477Z,1016.83
2018-12-15T06:19:25.622Z,1016.78
2018-12-15T06:20:25.604Z,1016.76
2018-12-15T06:21:25.570Z,1016.75
2018-12-15T06:22:25.550Z,1016.77
2018-12-15T06:23:25.547Z,1016.76
2018-12-15T06:24:25.537Z,1016.77
2018-12-15T06:25:25.558Z,1016.77
2018-12-15T06:26:25.513Z,1016.77
2018-12-15T06:27:25.507Z,1016.74
2018-12-15T06:28:25.511Z,1016.76
2018-12-15T06:29:25.495Z,1016.72
2018-12-15T06:30:25.749Z,1016.72
2018-12-15T06:31:25.468Z,1016.73
2018-12-15T06:32:25.448Z,1016.77
2018-12-15T06:33:25.433Z,1016.73
2018-12-15T06:34:25.425Z,1016.71
2018-12-15T06:35:25.437Z,1016.77
2018-12-15T06:36:25.405Z,1016.76
2018-12-15T06:37:25.392Z,1016.74
2018-12-15T06:38:25.386Z,1016.76
2018-12-15T06:39:25.383Z,1016.78
2018-12-15T06:40:25.646Z,1016.74
2018-12-15T06:41:25.355Z,1016.78
2018-12-15T06:42:25.342Z,1016.80
2018-12-15T06:43:25.334Z,1016.74
2018-12-15T06:44:25.324Z,1016.81
2018-12-15T06:45:25.329Z,1016.78
2018-12-15T06:47:34.513Z,1016.80
2018-12-15T06:48:38.217Z,1016.80
2018-12-15T06:49:35.471Z,1016.80
2018-12-15T06:50:35.474Z,1016.76
2018-12-15T06:51:35.444Z,1016.75
2018-12-15T06:52:35.433Z,1016.71
2018-12-15T06:53:35.422Z,1016.77
2018-12-15T06:54:35.409Z,1016.76
2018-12-15T06:55:35.430Z,1016.76
2018-12-15T06:56:35.393Z,1016.75
2018-12-15T06:57:35.378Z,1016.75
2018-12-15T06:58:35.363Z,1016.77
2018-12-15T06:59:35.356Z,1016.79
2018-12-15T07:00:35.378Z,1016.79
2018-12-15T07:01:35.360Z,1016.82
2018-12-15T07:02:35.316Z,1016.82
2018-12-15T07:03:35.301Z,1016.76
2018-12-15T07:04:35.314Z,1016.80
2018-12-15T07:05:35.306Z,1016.77
2018-12-15T07:06:35.282Z,1016.73
2018-12-15T07:07:35.276Z,1016.74
2018-12-15T07:08:35.304Z,1016.75
2018-12-15T07:09:35.242Z,1016.79
2018-12-15T07:10:35.247Z,1016.80
2018-12-15T07:11:35.227Z,1016.78
2018-12-15T07:12:35.204Z,1016.82
2018-12-15T07:13:35.190Z,1016.78
2018-12-15T07:14:35.191Z,1016.80
2018-12-15T07:15:35.432Z,1016.79
2018-12-15T07:16:35.164Z,1016.81
2018-12-15T07:17:35.159Z,1016.78
2018-12-15T07:18:35.156Z,1016.84
2018-12-15T07:19:35.125Z,1016.88
2018-12-15T07:20:35.147Z,1016.86
2018-12-15T07:21:35.110Z,1016.87
2018-12-15T07:22:35.091Z,1016.87
2018-12-15T07:23:35.085Z,1016.84
2018-12-15T07:24:35.084Z,1016.83
2018-12-15T07:25:35.100Z,1016.87
2018-12-15T07:26:35.249Z,1016.89
2018-12-15T07:27:35.039Z,1016.91
2018-12-15T07:28:35.034Z,1016.89
2018-12-15T07:29:35.025Z,1016.91
2018-12-15T07:30:35.008Z,1016.85
2018-12-15T07:31:34.995Z,1016.87
2018-12-15T07:32:34.986Z,1016.88
2018-12-15T07:33:34.971Z,1016.90
2018-12-15T07:34:34.961Z,1016.86
2018-12-15T07:35:34.981Z,1016.85
2018-12-15T07:36:34.997Z,1016.84
2018-12-15T07:37:34.932Z,1016.89
2018-12-15T07:38:34.918Z,1016.88
2018-12-15T07:39:34.917Z,1016.86
2018-12-15T07:40:34.909Z,1016.88
2018-12-15T07:41:34.924Z,1016.87
2018-12-15T07:42:34.887Z,1016.84
2018-12-15T07:43:34.871Z,1016.93
2018-12-15T07:44:34.860Z,1016.95
2018-12-15T07:45:34.840Z,1016.94
2018-12-15T07:46:34.863Z,1016.95
2018-12-15T07:47:34.829Z,1016.97
2018-12-15T07:48:34.830Z,1016.95
2018-12-15T07:49:35.727Z,1016.95
2018-12-15T07:50:34.791Z,1016.98
2018-12-15T07:51:35.052Z,1016.99
2018-12-15T07:52:34.780Z,1016.92
2018-12-15T07:53:34.764Z,1016.94
2018-12-15T07:54:34.754Z,1017.01
2018-12-15T07:55:34.735Z,1016.98
2018-12-15T07:56:34.731Z,1017.01
2018-12-15T07:57:34.741Z,1017.01
2018-12-15T07:58:34.708Z,1016.99
2018-12-15T07:59:34.719Z,1016.95
2018-12-15T08:00:34.679Z,1016.96
2018-12-15T08:01:34.663Z,1016.92
2018-12-15T08:02:34.695Z,1017.02
2018-12-15T08:03:34.649Z,1016.99
2018-12-15T08:04:34.647Z,1016.99
2018-12-15T08:05:34.630Z,1017.00
2018-12-15T08:06:34.613Z,1016.99
2018-12-15T08:07:34.637Z,1017.01
2018-12-15T08:08:34.603Z,1017.03
2018-12-15T08:09:34.587Z,1016.99
2018-12-15T08:10:34.573Z,1017.06
2018-12-15T08:11:34.558Z,1017.04
2018-12-15T08:12:34.822Z,1017.04
2018-12-15T08:13:34.544Z,1017.06
2018-12-15T08:14:34.535Z,1017.11
2018-12-15T08:15:34.512Z,1017.09
2018-12-15T08:16:34.512Z,1017.11
2018-12-15T08:17:34.530Z,1017.13
2018-12-15T08:18:34.479Z,1017.13
2018-12-15T08:19:34.467Z,1017.16
2018-12-15T08:20:34.465Z,1017.11
2018-12-15T08:21:34.446Z,1017.07
2018-12-15T08:22:34.470Z,1017.12
2018-12-15T08:23:34.432Z,1017.12
2018-12-15T08:24:34.430Z,1017.07
2018-12-15T08:25:34.406Z,1017.02
2018-12-15T08:26:34.405Z,1017.13
2018-12-15T08:27:34.418Z,1017.07
2018-12-15T08:28:34.395Z,1017.07
2018-12-15T08:29:34.358Z,1017.06
2018-12-15T08:30:34.353Z,1017.13
2018-12-15T08:31:34.346Z,1017.10
2018-12-15T08:32:34.360Z,1017.09
2018-12-15T08:33:34.330Z,1017.11
2018-12-15T08:34:34.306Z,1017.10
2018-12-15T08:35:34.297Z,1017.09
2018-12-15T08:36:34.291Z,1017.05
2018-12-15T08:37:34.303Z,1017.05
2018-12-15T08:38:34.267Z,1017.11
2018-12-15T08:39:34.259Z,1017.06
2018-12-15T08:40:34.236Z,1017.08
2018-12-15T08:41:34.234Z,1016.96
2018-12-15T08:42:34.292Z,1017.04
2018-12-15T08:43:34.207Z,1017.08
2018-12-15T08:44:34.191Z,1017.08
2018-12-15T08:45:34.180Z,1017.07
2018-12-15T08:46:34.180Z,1017.06
2018-12-15T08:48:43.653Z,1017.04
2018-12-15T08:49:44.375Z,1017.12
2018-12-15T08:50:44.459Z,1017.09
2018-12-15T08:51:44.354Z,1017.10
2018-12-15T08:52:44.328Z,1017.09
2018-12-15T08:53:44.356Z,1017.07
2018-12-15T08:54:44.308Z,1017.07
2018-12-15T08:55:44.310Z,1017.08
2018-12-15T08:56:44.290Z,1017.10
2018-12-15T08:57:44.283Z,1017.06
2018-12-15T08:58:44.298Z,1017.10
2018-12-15T08:59:44.276Z,1017.08
2018-12-15T09:00:44.247Z,1017.06
2018-12-15T09:01:44.236Z,1017.09
2018-12-15T09:02:44.230Z,1017.08
2018-12-15T09:03:44.247Z,1017.07
2018-12-15T09:04:44.206Z,1017.09
2018-12-15T09:05:44.189Z,1017.08
2018-12-15T09:06:44.182Z,1017.07
2018-12-15T09:07:44.185Z,1017.12
2018-12-15T09:08:44.194Z,1017.07
2018-12-15T09:09:44.162Z,1017.07
2018-12-15T09:10:44.149Z,1017.06
2018-12-15T09:11:44.142Z,1017.08
2018-12-15T09:12:44.126Z,1017.02
2018-12-15T09:13:44.130Z,1017.07
2018-12-15T09:14:44.109Z,1017.07
2018-12-15T09:15:44.095Z,1017.08
2018-12-15T09:16:44.098Z,1017.12
2018-12-15T09:17:44.067Z,1017.14
2018-12-15T09:18:44.311Z,1017.12
2018-12-15T09:19:44.055Z,1017.15
2018-12-15T09:20:44.042Z,1017.14
2018-12-15T09:21:44.026Z,1017.12
2018-12-15T09:22:44.018Z,1017.16
2018-12-15T09:23:44.001Z,1017.20
2018-12-15T09:24:44.001Z,1017.16
2018-12-15T09:25:43.990Z,1017.17
2018-12-15T09:26:43.978Z,1017.19
2018-12-15T09:27:43.971Z,1017.20
2018-12-15T09:28:43.943Z,1017.23
2018-12-15T09:29:43.967Z,1017.26
2018-12-15T09:30:43.935Z,1017.25
2018-12-15T09:31:43.909Z,1017.25
2018-12-15T09:32:43.903Z,1017.23
2018-12-15T09:33:43.901Z,1017.22
2018-12-15T09:34:43.928Z,1017.23
2018-12-15T09:35:43.880Z,1017.22
2018-12-15T09:36:44.602Z,1017.22
2018-12-15T09:37:43.850Z,1017.28
2018-12-15T09:38:43.848Z,1017.31
2018-12-15T09:39:43.854Z,1017.28
2018-12-15T09:40:43.829Z,1017.30
2018-12-15T09:41:43.808Z,1017.31
2018-12-15T09:42:43.801Z,1017.29
2018-12-15T09:43:43.786Z,1017.27
2018-12-15T09:44:43.830Z,1017.29
2018-12-15T09:45:43.770Z,1017.30
2018-12-15T09:46:43.771Z,1017.27
2018-12-15T09:47:43.752Z,1017.30
2018-12-15T09:48:43.729Z,1017.28
2018-12-15T09:49:44.001Z,1017.24
2018-12-15T09:50:43.715Z,1017.27
2018-12-15T09:51:43.707Z,1017.25
2018-12-15T09:52:43.699Z,1017.21
2018-12-15T09:53:43.675Z,1017.25
2018-12-15T09:54:43.701Z,1017.26
2018-12-15T09:55:43.669Z,1017.19
2018-12-15T09:56:43.654Z,1017.20
2018-12-15T09:57:43.633Z,1017.18
2018-12-15T09:58:43.625Z,1017.13
2018-12-15T09:59:43.642Z,1017.10
2018-12-15T10:00:43.618Z,1017.13
2018-12-15T10:01:43.596Z,1017.17
2018-12-15T10:02:43.584Z,1017.15
2018-12-15T10:03:43.576Z,1017.14
2018-12-15T10:04:43.608Z,1017.14
2018-12-15T10:05:43.550Z,1017.16
2018-12-15T10:06:43.535Z,1017.14
2018-12-15T10:07:43.538Z,1017.15
2018-12-15T10:08:43.517Z,1017.10
2018-12-15T10:09:43.553Z,1017.10
2018-12-15T10:10:43.502Z,1017.13
2018-12-15T10:11:43.481Z,1017.08
2018-12-15T10:12:43.469Z,1017.01
2018-12-15T10:13:43.468Z,1017.03
2018-12-15T10:14:43.497Z,1017.05
2018-12-15T10:15:43.439Z,1017.06
2018-12-15T10:16:43.431Z,1017.01
2018-12-15T10:17:43.420Z,1016.96
2018-12-15T10:18:43.409Z,1017.02
2018-12-15T10:19:43.428Z,1017.00
2018-12-15T10:20:43.397Z,1017.02
2018-12-15T10:21:43.388Z,1017.04
2018-12-15T10:22:43.368Z,1017.00
2018-12-15T10:23:43.364Z,1017.01
2018-12-15T10:24:43.369Z,1017.00
2018-12-15T10:25:43.337Z,1016.96
2018-12-15T10:26:43.322Z,1017.00
2018-12-15T10:27:43.320Z,1016.97
2018-12-15T10:28:43.342Z,1017.01
2018-12-15T10:29:43.312Z,1016.98
2018-12-15T10:30:43.278Z,1016.97
2018-12-15T10:31:43.272Z,1016.95
2018-12-15T10:32:43.264Z,1016.93
2018-12-15T10:33:43.251Z,1016.89
2018-12-15T10:34:43.258Z,1016.90
2018-12-15T10:35:43.228Z,1016.92
2018-12-15T10:36:43.220Z,1016.90
2018-12-15T10:37:43.208Z,1016.84
2018-12-15T10:38:43.199Z,1016.84
2018-12-15T10:39:43.210Z,1016.82
2018-12-15T10:40:43.188Z,1016.76
2018-12-15T10:41:43.158Z,1016.73
2018-12-15T10:42:44.116Z,1016.76
2018-12-15T10:43:43.140Z,1016.73
2018-12-15T10:44:43.151Z,1016.72
2018-12-15T10:45:43.123Z,1016.72
2018-12-15T10:46:43.108Z,1016.71
2018-12-15T10:47:43.105Z,1016.74
2018-12-15T10:49:52.315Z,1016.73
2018-12-15T10:50:53.267Z,1016.76
2018-12-15T10:51:53.264Z,1016.79
2018-12-15T10:52:53.242Z,1016.68
2018-12-15T10:53:53.234Z,1016.66
2018-12-15T10:54:53.255Z,1016.64
2018-12-15T10:55:53.210Z,1016.57
2018-12-15T10:56:53.210Z,1016.59
2018-12-15T10:57:53.199Z,1016.53
2018-12-15T10:58:53.182Z,1016.56
2018-12-15T10:59:53.450Z,1016.52
2018-12-15T11:00:53.532Z,1016.52
2018-12-15T11:01:53.153Z,1016.50
2018-12-15T11:02:53.134Z,1016.50
2018-12-15T11:03:53.129Z,1016.52
2018-12-15T11:04:53.147Z,1016.50
2018-12-15T11:05:53.123Z,1016.48
2018-12-15T11:06:53.092Z,1016.46
2018-12-15T11:07:53.088Z,1016.46
2018-12-15T11:08:53.095Z,1016.45
2018-12-15T11:09:53.100Z,1016.44
2018-12-15T11:10:53.058Z,1016.39
2018-12-15T11:11:53.043Z,1016.37
2018-12-15T11:12:53.041Z,1016.39
2018-12-15T11:13:53.024Z,1016.39
2018-12-15T11:14:53.025Z,1016.37
2018-12-15T11:15:53.010Z,1016.39
2018-12-15T11:16:52.988Z,1016.42
2018-12-15T11:17:52.982Z,1016.41
2018-12-15T11:18:52.970Z,1016.41
2018-12-15T11:19:52.962Z,1016.37
2018-12-15T11:20:52.982Z,1016.31
2018-12-15T11:21:52.949Z,1016.28
2018-12-15T11:22:52.950Z,1016.31
2018-12-15T11:23:52.912Z,1016.30
2018-12-15T11:24:52.905Z,1016.28
2018-12-15T11:25:52.912Z,1016.23
2018-12-15T11:26:52.885Z,1016.31
2018-12-15T11:27:52.874Z,1016.20
2018-12-15T11:28:52.870Z,1016.18
2018-12-15T11:29:52.851Z,1016.18
2018-12-15T11:30:52.858Z,1016.22
2018-12-15T11:31:52.830Z,1016.15
2018-12-15T11:32:52.826Z,1016.16
2018-12-15T11:33:52.800Z,1016.14
2018-12-15T11:34:52.794Z,1016.20
2018-12-15T11:35:52.807Z,1016.18
2018-12-15T11:36:52.777Z,1016.16
2018-12-15T11:37:52.774Z,1016.14
2018-12-15T11:38:52.760Z,1016.17
2018-12-15T11:39:52.744Z,1016.12
2018-12-15T11:40:52.752Z,1016.07
2018-12-15T11:41:52.750Z,1016.13
2018-12-15T11:42:52.704Z,1016.07
2018-12-15T11:43:52.706Z,1016.05
2018-12-15T11:44:52.703Z,1016.12
2018-12-15T11:45:52.705Z,1016.10
2018-12-15T11:46:52.666Z,1016.07
2018-12-15T11:47:52.647Z,1015.99
2018-12-15T11:48:52.647Z,1016.06
2018-12-15T11:49:52.632Z,1016.05
2018-12-15T11:50:52.642Z,1016.00
2018-12-15T11:51:52.620Z,1016.00
2018-12-15T11:52:52.598Z,1015.99
2018-12-15T11:53:52.584Z,1015.99
2018-12-15T11:54:52.587Z,1015.98
2018-12-15T11:55:52.600Z,1016.00
2018-12-15T11:56:52.575Z,1016.03
2018-12-15T11:57:52.549Z,1016.03
2018-12-15T11:58:52.537Z,1016.03
2018-12-15T11:59:52.526Z,1015.97
2018-12-15T12:00:52.539Z,1015.89
2018-12-15T12:01:53.193Z,1015.93
2018-12-15T12:02:52.493Z,1015.92
2018-12-15T12:03:52.485Z,1015.86
2018-12-15T12:04:52.469Z,1015.85
2018-12-15T12:05:52.485Z,1015.87
2018-12-15T12:06:52.447Z,1015.82
2018-12-15T12:07:52.441Z,1015.80
2018-12-15T12:08:52.435Z,1015.79
2018-12-15T12:09:52.425Z,1015.81
2018-12-15T12:10:52.431Z,1015.78
2018-12-15T12:11:52.391Z,1015.75
2018-12-15T12:12:52.386Z,1015.72