createdAt,value
2022-09-11T00:01:31.441Z,68.90
2022-09-11T00:04:34.317Z,69.44
2022-09-11T00:07:37.383Z,69.38
2022-09-11T00:10:43.264Z,69.71
2022-09-11T00:13:49.725Z,69.62
2022-09-11T00:16:52.544Z,69.71
2022-09-11T00:19:55.536Z,69.93
2022-09-11T00:22:58.998Z,70.09
2022-09-11T00:26:03.718Z,70.27
2022-09-11T00:29:06.889Z,70.19
2022-09-11T00:32:11.218Z,70.42
2022-09-11T00:35:14.271Z,70.41
2022-09-11T00:38:17.498Z,70.70
2022-09-11T00:41:28.346Z,70.89
2022-09-11T00:44:31.303Z,71.09
2022-09-11T00:47:35.773Z,71.28
2022-09-11T00:50:38.891Z,71.11
2022-09-11T00:53:42.006Z,71.66
2022-09-11T00:56:45.303Z,71.84
2022-09-11T00:59:50.883Z,72.02
2022-09-11T01:02:55.295Z,72.01
2022-09-11T01:05:59.774Z,71.86
2022-09-11T01:09:04.662Z,72.06
2022-09-11T01:12:26.872Z,72.10
2022-09-11T01:16:04.116Z,72.24
2022-09-11T01:19:38.426Z,72.35
2022-09-11T01:23:05.428Z,72.27
2022-09-11T01:26:27.362Z,72.20
2022-09-11T01:29:39.968Z,72.09
2022-09-11T01:32:59.432Z,72.06
2022-09-11T01:36:10.844Z,71.98
2022-09-11T01:39:18.188Z,72.23
2022-09-11T01:42:25.077Z,72.19
2022-09-11T01:45:31.422Z,72.31
2022-09-11T01:48:47.948Z,72.59
2022-09-11T01:51:56.334Z,72.60
2022-09-11T01:55:13.672Z,72.90
2022-09-11T01:58:22.934Z,73.47
2022-09-11T02:01:32.149Z,73.48
2022-09-11T02:04:51.023Z,73.66
2022-09-11T02:08:04.305Z,73.46
2022-09-11T02:11:10.604Z,73.47
2022-09-11T02:14:21.632Z,73.97
2022-09-11T02:17:48.700Z,74.61
2022-09-11T02:20:54.030Z,74.43
2022-09-11T02:23:57.512Z,74.96
2022-09-11T02:27:04.166Z,74.88
2022-09-11T02:30:08.373Z,74.84
2022-09-11T02:33:33.109Z,74.96
2022-09-11T02:37:13.234Z,75.12
2022-09-11T02:40:27.289Z,75.27
2022-09-11T02:44:08.626Z,75.12
2022-09-11T02:47:36.870Z,75.04
2022-09-11T02:51:08.194Z,75.05
2022-09-11T02:54:27.640Z,75.73
2022-09-11T02:57:36.867Z,75.35
2022-09-11T03:00:40.623Z,75.23
2022-09-11T03:03:46.436Z,75.47
2022-09-11T03:06:53.009Z,75.28
2022-09-11T03:09:56.037Z,75.58
2022-09-11T03:12:59.973Z,75.67
2022-09-11T03:16:05.082Z,75.75
2022-09-11T03:19:12.390Z,75.71
2022-09-11T03:22:15.268Z,76.14
2022-09-11T03:25:18.650Z,76.07
2022-09-11T03:28:25.100Z,75.76
2022-09-11T03:31:28.709Z,75.68
2022-09-11T03:34:32.177Z,75.77
2022-09-11T03:37:35.674Z,75.62
2022-09-11T03:40:39.862Z,75.72
2022-09-11T03:43:42.874Z,76.08
2022-09-11T03:46:45.901Z,75.90
2022-09-11T03:49:49.086Z,75.96
2022-09-11T03:52:52.063Z,75.90
2022-09-11T03:55:55.130Z,75.85
2022-09-11T03:59:00.374Z,75.75
2022-09-11T04:02:03.558Z,75.68
2022-09-11T04:05:07.951Z,75.36
2022-09-11T04:08:13.474Z,75.54
2022-09-11T04:11:16.841Z,75.70
2022-09-11T04:14:19.814Z,76.07
2022-09-11T04:17:22.687Z,76.23
2022-09-11T04:20:25.506Z,76.15
2022-09-11T04:23:29.711Z,76.22
2022-09-11T04:26:34.069Z,76.38
2022-09-11T04:29:36.892Z,76.21
2022-09-11T04:32:40.391Z,76.26
2022-09-11T04:35:43.603Z,76.74
2022-09-11T04:38:47.950Z,76.40
2022-09-11T04:41:50.815Z,76.53
2022-09-11T04:44:54.581Z,76.37
2022-09-11T04:47:57.524Z,76.29
2022-09-11T04:51:06.432Z,76.47
2022-09-11T04:54:18.223Z,76.36
2022-09-11T04:57:44.997Z,76.35
2022-09-11T05:00:49.573Z,76.41
2022-09-11T05:03:53.418Z,76.63
2022-09-11T05:06:56.180Z,76.86
2022-09-11T05:09:59.119Z,76.80
2022-09-11T05:13:01.974Z,76.75
2022-09-11T05:16:09.943Z,76.66
2022-09-11T05:19:13.307Z,76.39
2022-09-11T05:22:16.273Z,76.54
2022-09-11T05:25:19.446Z,76.37
2022-09-11T05:28:22.419Z,76.24
2022-09-11T05:31:26.358Z,76.26
2022-09-11T05:34:29.812Z,76.27
2022-09-11T05:37:32.870Z,76.21
2022-09-11T05:40:35.739Z,76.77
2022-09-11T05:43:40.384Z,76.71
2022-09-11T05:46:43.529Z,76.97
2022-09-11T05:49:47.024Z,76.89
2022-09-11T05:52:51.316Z,76.92
2022-09-11T05:55:59.093Z,76.81
2022-09-11T05:59:02.804Z,77.16
2022-09-11T06:02:06.037Z,77.16
2022-09-11T06:05:09.756Z,77.08
2022-09-11T06:08:13.131Z,77.18
2022-09-11T06:11:18.775Z,77.06
2022-09-11T06:14:22.356Z,77.17
2022-09-11T06:17:25.323Z,77.67
2022-09-11T06:20:31.267Z,77.48
2022-09-11T06:23:36.185Z,77.59
2022-09-11T06:26:39.459Z,77.89
2022-09-11T06:29:45.192Z,77.81
2022-09-11T06:32:49.089Z,77.94
2022-09-11T06:35:59.637Z,78.00
2022-09-11T06:39:03.107Z,77.91
2022-09-11T06:42:08.724Z,78.26
2022-09-11T06:45:12.462Z,78.31
2022-09-11T06:48:17.872Z,78.57
2022-09-11T06:51:23.561Z,78.59
2022-09-11T06:54:28.620Z,78.58
2022-09-11T06:57:31.603Z,78.63
2022-09-11T07:00:36.757Z,78.42
2022-09-11T07:03:45.213Z,78.89
2022-09-11T07:06:48.399Z,79.04
2022-09-11T07:09:51.237Z,78.78
2022-09-11T07:12:56.186Z,78.63
2022-09-11T07:16:08.271Z,78.43
2022-09-11T07:19:29.002Z,78.68
2022-09-11T07:22:34.597Z,78.56
2022-09-11T07:25:40.921Z,78.71
2022-09-11T07:28:44.077Z,78.63
2022-09-11T07:31:48.143Z,78.56
2022-09-11T07:34:50.958Z,79.19
2022-09-11T07:37:54.131Z,79.08
2022-09-11T07:40:57.251Z,78.83
2022-09-11T07:44:01.132Z,78.77
2022-09-11T07:47:04.586Z,78.80
2022-09-11T07:50:08.068Z,79.02
2022-09-11T07:53:11.034Z,79.09
2022-09-11T07:56:20.060Z,79.02
2022-09-11T07:59:23.224Z,78.97
2022-09-11T08:02:27.404Z,79.35
2022-09-11T08:05:31.113Z,79.52
2022-09-11T08:08:35.069Z,79.91
2022-09-11T08:11:47.250Z,80.05
2022-09-11T08:14:50.474Z,80.10
2022-09-11T08:17:53.440Z,79.91
2022-09-11T08:21:13.079Z,79.69
2022-09-11T08:24:17.362Z,79.88
2022-09-11T08:27:20.470Z,80.26
2022-09-11T08:30:23.622Z,80.62
2022-09-11T08:33:26.517Z,80.79
2022-09-11T08:36:29.934Z,80.81
2022-09-11T08:39:32.975Z,80.79
2022-09-11T08:42:36.252Z,81.26
2022-09-11T08:45:39.136Z,81.46
2022-09-11T08:48:53.866Z,81.60
2022-09-11T08:52:01.352Z,81.56
2022-09-11T08:55:05.654Z,81.78
2022-09-11T08:58:18.541Z,81.82
2022-09-11T09:01:26.375Z,82.17
2022-09-11T09:04:55.594Z,82.11
2022-09-11T09:08:16.268Z,81.99
2022-09-11T09:11:38.172Z,81.97
2022-09-11T09:14:59.053Z,81.66
2022-09-11T09:18:15.123Z,81.72
2022-09-11T09:21:32.096Z,81.78
2022-09-11T09:24:43.073Z,81.46
2022-09-11T09:27:55.776Z,81.76
2022-09-11T09:31:04.056Z,81.67
2022-09-11T09:34:15.633Z,82.24
2022-09-11T09:37:22.461Z,82.51
2022-09-11T09:40:27.615Z,82.03
2022-09-11T09:43:54.561Z,81.87
2022-09-11T09:46:57.731Z,81.55
2022-09-11T09:50:00.787Z,81.61
2022-09-11T09:53:18.081Z,81.39
2022-09-11T09:56:24.129Z,81.66
2022-09-11T09:59:43.311Z,81.64
2022-09-11T10:03:04.017Z,81.75
2022-09-11T10:06:15.231Z,81.72
2022-09-11T10:09:21.769Z,81.70
2022-09-11T10:12:27.860Z,81.65
2022-09-11T10:15:31.890Z,81.56
2022-09-11T10:18:37.921Z,82.12
2022-09-11T10:21:41.026Z,81.94
2022-09-11T10:24:43.995Z,82.04
2022-09-11T10:27:59.583Z,81.83
2022-09-11T10:31:04.638Z,81.77
2022-09-11T10:34:15.641Z,81.67
2022-09-11T10:37:30.820Z,81.62
2022-09-11T10:40:39.153Z,81.43
2022-09-11T10:44:07.782Z,81.21
2022-09-11T10:47:29.198Z,81.04
2022-09-11T10:50:34.652Z,80.86
2022-09-11T10:53:59.116Z,80.44
2022-09-11T10:57:18.161Z,80.09
2022-09-11T11:00:23.894Z,80.00
2022-09-11T11:03:28.314Z,79.75
2022-09-11T11:06:32.904Z,79.48
2022-09-11T11:09:47.746Z,79.03
2022-09-11T11:13:20.501Z,78.80
2022-09-11T11:16:41.990Z,78.59
2022-09-11T11:20:21.906Z,78.18
2022-09-11T11:23:53.441Z,77.83
2022-09-11T11:27:18.403Z,77.76
2022-09-11T11:30:27.254Z,77.74
2022-09-11T11:33:52.082Z,77.70
2022-09-11T11:37:12.017Z,77.70
2022-09-11T11:40:28.937Z,77.52
2022-09-11T11:43:37.733Z,77.33
2022-09-11T11:46:46.999Z,77.29
2022-09-11T11:49:59.366Z,77.21
2022-09-11T11:53:10.495Z,77.00
2022-09-11T11:56:41.716Z,76.98
2022-09-11T11:59:58.470Z,77.05
2022-09-11T12:03:12.834Z,76.96
2022-09-11T12:06:15.803Z,76.86
2022-09-11T12:09:19.397Z,76.34
2022-09-11T12:12:25.051Z,76.42
2022-09-11T12:15:32.415Z,76.44
2022-09-11T12:18:35.675Z,76.37
2022-09-11T12:22:02.388Z,76.25
2022-09-11T12:25:35.860Z,76.24
2022-09-11T12:28:39.972Z,76.24
2022-09-11T12:31:49.737Z,76.25
2022-09-11T12:35:02.298Z,75.93
2022-09-11T12:38:23.457Z,75.97
2022-09-11T12:41:31.356Z,75.73
2022-09-11T12:44:46.389Z,75.68
2022-09-11T12:47:49.666Z,75.77
2022-09-11T12:50:56.550Z,75.80
2022-09-11T12:54:32.016Z,74.91
2022-09-11T12:57:38.875Z,74.77
2022-09-11T13:00:46.364Z,74.04
2022-09-11T13:03:56.351Z,74.51
2022-09-11T13:07:04.747Z,74.25
2022-09-11T13:10:09.712Z,74.17
2022-09-11T13:13:36.953Z,73.74
2022-09-11T13:16:45.982Z,73.64
2022-09-11T13:19:49.510Z,72.93
2022-09-11T13:22:58.185Z,73.04
2022-09-11T13:26:04.877Z,72.96
2022-09-11T13:29:14.218Z,72.43
2022-09-11T13:32:18.705Z,71.61
2022-09-11T13:35:27.271Z,71.18
2022-09-11T13:38:34.413Z,71.55
2022-09-11T13:41:41.228Z,71.80
2022-09-11T13:44:47.674Z,71.88
2022-09-11T13:47:50.747Z,71.83
2022-09-11T13:50:54.134Z,72.04
2022-09-11T13:57:51.137Z,72.37
2022-09-11T14:00:55.746Z,72.40
2022-09-11T14:03:58.691Z,72.20
2022-09-11T14:07:01.963Z,72.52
2022-09-11T14:10:07.951Z,72.34
2022-09-11T14:13:29.535Z,72.41
2022-09-11T14:16:36.698Z,72.20
2022-09-11T14:19:44.921Z,72.23
2022-09-11T14:22:52.779Z,72.07
2022-09-11T14:26:16.207Z,72.07
2022-09-11T14:29:31.880Z,72.25
2022-09-11T14:32:39.332Z,72.22
2022-09-11T14:35:46.530Z,71.63
2022-09-11T14:38:49.698Z,71.77
2022-09-11T14:41:57.480Z,71.53
2022-09-11T14:45:08.655Z,71.45
2022-09-11T14:48:13.663Z,71.00
2022-09-11T14:51:17.347Z,71.23
2022-09-11T14:54:28.557Z,71.04
2022-09-11T14:57:35.188Z,71.04
2022-09-11T15:00:38.237Z,70.34
2022-09-11T15:03:42.000Z,70.44
2022-09-11T15:06:45.204Z,70.39
2022-09-11T15:09:50.595Z,69.69
2022-09-11T15:12:56.269Z,69.87
2022-09-11T15:16:02.445Z,69.68
2022-09-11T15:19:05.455Z,69.62
2022-09-11T15:22:08.556Z,69.77
2022-09-11T15:25:14.097Z,69.25
2022-09-11T15:28:21.618Z,69.16
2022-09-11T15:31:25.224Z,69.00
2022-09-11T15:34:31.895Z,69.44
2022-09-11T15:37:34.851Z,69.61
2022-09-11T15:40:39.915Z,69.59
2022-09-11T15:43:46.388Z,68.72
2022-09-11T15:46:51.318Z,68.63
2022-09-11T15:49:54.434Z,68.68
2022-09-11T15:53:03.116Z,68.60
2022-09-11T15:56:08.139Z,68.48
2022-09-11T15:59:12.339Z,68.33
2022-09-11T16:02:15.156Z,68.38
2022-09-11T16:05:18.283Z,67.88
2022-09-11T16:08:23.045Z,67.75
2022-09-11T16:11:27.099Z,67.81
2022-09-11T16:14:33.250Z,67.55
2022-09-11T16:17:36.411Z,67.98
2022-09-11T16:20:43.891Z,67.81
2022-09-11T16:23:51.005Z,67.85
2022-09-11T16:26:56.686Z,67.94
2022-09-11T16:30:39.615Z,67.79
2022-09-11T16:33:24.535Z,68.12
2022-09-11T16:36:28.537Z,68.11
2022-09-11T16:39:32.140Z,68.22
2022-09-11T16:43:46.559Z,68.27
2022-09-11T16:46:49.452Z,68.28
2022-09-11T16:50:09.165Z,68.39
2022-09-11T16:53:14.258Z,68.31
2022-09-11T16:56:20.462Z,68.43
2022-09-11T16:59:24.507Z,68.72
2022-09-11T17:02:27.592Z,68.81
2022-09-11T17:05:30.518Z,68.87
2022-09-11T17:08:34.425Z,68.98
2022-09-11T17:11:38.056Z,69.08
2022-09-11T17:14:41.235Z,69.19
2022-09-11T17:17:45.690Z,69.33
2022-09-11T17:20:56.665Z,69.42
2022-09-11T17:23:59.561Z,69.37
2022-09-11T17:27:03.012Z,69.53
2022-09-11T17:30:06.528Z,69.59
2022-09-11T17:33:09.614Z,69.48
2022-09-11T17:36:15.157Z,69.55
2022-09-11T17:39:20.204Z,69.81
2022-09-11T17:42:24.764Z,69.98
2022-09-11T17:45:28.995Z,69.97
2022-09-11T17:48:32.145Z,70.12
2022-09-11T17:51:35.010Z,70.29
2022-09-11T17:54:40.847Z,70.89
2022-09-11T17:57:45.762Z,70.93
2022-09-11T18:00:48.752Z,71.06
2022-09-11T18:03:53.519Z,70.88
2022-09-11T18:06:56.427Z,70.83
2022-09-11T18:09:59.288Z,70.87
2022-09-11T18:13:03.182Z,70.94
2022-09-11T18:16:11.300Z,70.93
2022-09-11T18:19:16.599Z,71.17
2022-09-11T18:22:20.026Z,71.26
2022-09-11T18:25:25.509Z,71.30
2022-09-11T18:28:29.833Z,71.23
2022-09-11T18:31:39.863Z,71.36
2022-09-11T18:34:42.956Z,71.41
2022-09-11T18:37:45.994Z,71.82
2022-09-11T18:40:56.350Z,71.73
2022-09-11T18:44:01.128Z,71.68
2022-09-11T18:47:04.222Z,72.09
2022-09-11T18:50:10.062Z,72.57
2022-09-11T18:53:17.464Z,72.56
2022-09-11T18:56:22.522Z,72.48
2022-09-11T18:59:27.797Z,72.59
2022-09-11T19:02:30.756Z,72.58
2022-09-11T19:05:33.834Z,72.63
2022-09-11T19:08:40.963Z,72.51
2022-09-11T19:11:43.964Z,72.86
2022-09-11T19:14:48.880Z,72.86
2022-09-11T19:17:55.434Z,72.96
2022-09-11T19:21:08.385Z,73.12
2022-09-11T19:24:12.741Z,73.62
2022-09-11T19:27:17.348Z,73.09
2022-09-11T19:30:20.323Z,73.32
2022-09-11T19:33:23.292Z,73.38
2022-09-11T19:36:27.392Z,73.59
2022-09-11T19:39:30.362Z,73.84
2022-09-11T19:42:33.435Z,74.08
2022-09-11T19:45:37.434Z,73.90
2022-09-11T19:48:41.221Z,73.90
2022-09-11T19:51:45.218Z,73.84
2022-09-11T19:54:48.497Z,74.11
2022-09-11T19:57:51.368Z,73.92
2022-09-11T20:00:54.199Z,73.86
2022-09-11T20:04:00.482Z,73.85
2022-09-11T20:07:04.011Z,74.09
2022-09-11T20:10:08.384Z,74.09
2022-09-11T20:13:11.551Z,74.29
2022-09-11T20:16:17.723Z,74.57
2022-09-11T20:19:20.879Z,74.54
2022-09-11T20:22:25.377Z,74.41
2022-09-11T20:25:28.451Z,74.52
2022-09-11T20:28:31.837Z,74.43
2022-09-11T20:31:46.465Z,74.48
2022-09-11T20:34:50.678Z,74.45
2022-09-11T20:37:53.954Z,74.57
2022-09-11T20:41:00.514Z,74.64
2022-09-11T20:44:04.514Z,74.82
2022-09-11T20:47:10.487Z,75.03
2022-09-11T20:50:14.135Z,74.64
2022-09-11T20:53:17.003Z,74.65
2022-09-11T20:56:22.563Z,74.86
2022-09-11T20:59:25.708Z,74.88
2022-09-11T21:02:28.580Z,74.79
2022-09-11T21:05:31.445Z,74.74
2022-09-11T21:08:34.621Z,74.87
2022-09-11T21:11:39.391Z,74.82
2022-09-11T21:14:43.493Z,74.82
2022-09-11T21:17:49.276Z,74.86
2022-09-11T21:20:56.338Z,74.90
2022-09-11T21:24:01.774Z,74.99
2022-09-11T21:27:05.301Z,75.19
2022-09-11T21:30:08.755Z,75.30
2022-09-11T21:33:12.012Z,75.32
2022-09-11T21:36:15.197Z,75.17
2022-09-11T21:39:18.164Z,75.37
2022-09-11T21:42:21.033Z,75.45
2022-09-11T21:45:24.002Z,75.66
2022-09-11T21:48:27.183Z,75.76
2022-09-11T21:51:30.155Z,75.79
2022-09-11T21:54:38.381Z,75.88
2022-09-11T21:57:41.315Z,75.87
2022-09-11T22:00:44.557Z,75.61
2022-09-11T22:03:48.077Z,75.57
2022-09-11T22:06:51.254Z,75.87
2022-09-11T22:09:56.174Z,75.94
2022-09-11T22:12:59.144Z,75.74
2022-09-11T22:16:13.829Z,75.69
2022-09-11T22:19:16.868Z,75.78
2022-09-11T22:22:20.034Z,75.84
2022-09-11T22:25:23.010Z,75.74
2022-09-11T22:28:25.980Z,75.60
2022-09-11T22:31:29.240Z,75.82
2022-09-11T22:34:34.074Z,75.88
2022-09-11T22:37:37.047Z,75.87
2022-09-11T22:40:40.122Z,75.78
2022-09-11T22:43:43.751Z,75.89
2022-09-11T22:46:48.947Z,76.13
2022-09-11T22:49:51.899Z,76.04
2022-09-11T22:52:55.594Z,76.10
2022-09-11T22:55:59.716Z,76.22
2022-09-11T22:59:03.794Z,76.36
2022-09-11T23:02:07.330Z,76.29
2022-09-11T23:05:29.483Z,76.19
2022-09-11T23:08:39.071Z,76.23
2022-09-11T23:11:43.917Z,76.40
2022-09-11T23:14:47.311Z,76.48
2022-09-11T23:17:50.168Z,76.44
2022-09-11T23:20:54.988Z,76.40
2022-09-11T23:23:59.088Z,76.70
2022-09-11T23:27:02.058Z,76.66
2022-09-11T23:30:05.588Z,76.47
2022-09-11T23:33:08.921Z,76.42
2022-09-11T23:36:14.174Z,76.84
2022-09-11T23:39:17.219Z,76.84
2022-09-11T23:42:20.195Z,76.89
2022-09-11T23:45:23.088Z,76.73
2022-09-11T23:48:26.034Z,76.81
2022-09-11T23:51:29.003Z,77.08
2022-09-11T23:54:37.710Z,77.06
2022-09-11T23:57:40.679Z,77.03
