createdAt,value
2019-01-04T00:01:22.801Z,98801.05
2019-01-04T00:06:17.383Z,98798.63
2019-01-04T00:11:12.003Z,98798.59
2019-01-04T00:16:06.602Z,98802.91
2019-01-04T00:21:01.319Z,98806.38
2019-01-04T00:25:55.895Z,98814.48
2019-01-04T00:30:50.501Z,98820.04
2019-01-04T00:35:45.184Z,98826.68
2019-01-04T00:40:39.815Z,98828.03
2019-01-04T00:45:34.491Z,98832.74
2019-01-04T00:50:29.160Z,98835.05
2019-01-04T00:55:47.485Z,98836.28
2019-01-04T01:00:58.374Z,98840.55
2019-01-04T01:06:09.329Z,98843.06
2019-01-04T01:11:46.015Z,98838.41
2019-01-04T01:17:05.761Z,98836.66
2019-01-04T01:22:13.426Z,98826.81
2019-01-04T01:27:40.111Z,98824.34
2019-01-04T01:32:59.735Z,98820.92
2019-01-04T01:38:33.338Z,98817.20
2019-01-04T01:43:57.472Z,98814.58
2019-01-04T01:48:59.264Z,98817.53
2019-01-04T01:53:53.908Z,98817.30
2019-01-04T01:58:48.486Z,98803.09
2019-01-04T02:03:43.180Z,98798.77
2019-01-04T02:08:37.762Z,98789.23
2019-01-04T02:13:32.460Z,98789.02
2019-01-04T02:18:27.070Z,98790.20
2019-01-04T02:23:21.648Z,98782.78
2019-01-04T02:28:16.255Z,98781.13
2019-01-04T02:33:10.849Z,98783.13
2019-01-04T02:38:05.468Z,98769.46
2019-01-04T02:43:00.047Z,98763.73
2019-01-04T02:47:54.658Z,98758.33
2019-01-04T02:52:49.270Z,98749.50
2019-01-04T02:57:43.838Z,98763.95
2019-01-04T03:02:38.448Z,98765.23
2019-01-04T03:07:33.088Z,98766.19
2019-01-04T03:12:27.739Z,98770.07
2019-01-04T03:17:22.337Z,98769.62
2019-01-04T03:22:16.966Z,98764.77
2019-01-04T03:27:11.571Z,98752.45
2019-01-04T03:32:06.187Z,98744.48
2019-01-04T03:37:00.761Z,98739.44
2019-01-04T03:41:55.369Z,98736.39
2019-01-04T03:46:49.944Z,98738.40
2019-01-04T03:51:44.693Z,98730.76
2019-01-04T03:56:39.298Z,98730.96
2019-01-04T04:01:33.921Z,98735.55
2019-01-04T04:06:28.496Z,98741.88
2019-01-04T04:11:23.122Z,98732.05
2019-01-04T04:16:17.733Z,98738.02
2019-01-04T04:21:12.336Z,98747.63
2019-01-04T04:26:06.934Z,98754.09
2019-01-04T04:31:01.557Z,98754.07
2019-01-04T04:35:56.158Z,98768.75
2019-01-04T04:40:50.778Z,98771.73
2019-01-04T04:45:45.361Z,98770.35
2019-01-04T04:50:39.962Z,98768.37
2019-01-04T04:55:34.600Z,98768.25
2019-01-04T05:00:29.244Z,98772.15
2019-01-04T05:05:23.822Z,98766.39
2019-01-04T05:10:18.456Z,98769.18
2019-01-04T05:15:13.053Z,98765.79
2019-01-04T05:20:07.732Z,98769.27
2019-01-04T05:25:02.331Z,98759.73
2019-01-04T05:29:56.909Z,98756.31
2019-01-04T05:34:51.520Z,98763.41
2019-01-04T05:39:46.121Z,98763.75
2019-01-04T05:44:40.725Z,98772.11
2019-01-04T05:49:35.334Z,98778.56
2019-01-04T05:54:29.939Z,98778.83
2019-01-04T05:59:24.543Z,98771.75
2019-01-04T06:04:19.154Z,98769.29
2019-01-04T06:09:13.739Z,98778.23
2019-01-04T06:14:08.360Z,98778.56
2019-01-04T06:19:02.947Z,98792.75
2019-01-04T06:23:57.579Z,98788.91
2019-01-04T06:28:52.189Z,98788.02
2019-01-04T06:33:46.784Z,98798.02
2019-01-04T06:38:41.381Z,98795.44
2019-01-04T06:43:35.981Z,98790.39
2019-01-04T06:48:30.591Z,98792.11
2019-01-04T06:53:25.269Z,98798.11
2019-01-04T06:58:20.005Z,98799.77
2019-01-04T07:03:14.610Z,98798.52
2019-01-04T07:08:09.254Z,98798.80
2019-01-04T07:13:04.158Z,98810.71
2019-01-04T07:17:58.882Z,98821.31
2019-01-04T07:22:53.546Z,98829.86
2019-01-04T07:27:48.158Z,98820.47
2019-01-04T07:32:42.751Z,98823.05
2019-01-04T07:37:37.445Z,98831.06
2019-01-04T07:42:32.065Z,98814.38
2019-01-04T07:47:26.686Z,98807.47
2019-01-04T07:52:21.281Z,98807.40
2019-01-04T07:57:15.979Z,98809.63
2019-01-04T08:02:36.981Z,98830.53
2019-01-04T08:07:31.614Z,98842.20
2019-01-04T08:12:28.220Z,98846.40
2019-01-04T08:17:23.137Z,98851.20
2019-01-04T08:22:18.914Z,98856.50
2019-01-04T08:27:13.720Z,98858.08
2019-01-04T08:32:08.586Z,98851.95
2019-01-04T08:37:03.204Z,98855.14
2019-01-04T08:41:57.804Z,98853.53
2019-01-04T08:47:02.389Z,98851.16
2019-01-04T08:51:57.064Z,98843.63
2019-01-04T08:56:51.951Z,98839.62
2019-01-04T09:01:46.569Z,98833.73
2019-01-04T09:06:41.162Z,98828.13
2019-01-04T09:11:35.822Z,98836.61
2019-01-04T09:16:30.420Z,98836.20
2019-01-04T09:21:26.247Z,98843.70
2019-01-04T09:26:21.089Z,98847.30
2019-01-04T09:31:15.733Z,98840.03
2019-01-04T09:36:11.349Z,98848.97
2019-01-04T09:41:42.184Z,98834.05
2019-01-04T09:46:37.244Z,98820.48
2019-01-04T09:51:31.803Z,98824.03
2019-01-04T09:56:27.660Z,98834.13
2019-01-04T10:01:23.848Z,98832.17
2019-01-04T10:06:18.811Z,98829.69
2019-01-04T10:11:13.430Z,98817.52
2019-01-04T10:16:08.013Z,98806.72
2019-01-04T10:21:02.641Z,98805.31
2019-01-04T10:25:57.291Z,98789.73
2019-01-04T10:30:51.926Z,98787.52
2019-01-04T10:35:47.874Z,98786.91
2019-01-04T10:40:42.720Z,98786.59
2019-01-04T10:45:37.479Z,98775.80
2019-01-04T10:50:32.092Z,98757.23
2019-01-04T10:55:26.697Z,98738.73
2019-01-04T11:00:21.554Z,98735.72
2019-01-04T11:05:16.190Z,98734.90
2019-01-04T11:10:15.457Z,98731.42
2019-01-04T11:15:10.065Z,98722.72
2019-01-04T11:20:07.740Z,98718.54
2019-01-04T11:25:50.652Z,98722.02
2019-01-04T11:30:49.942Z,98713.55
2019-01-04T11:35:58.013Z,98705.74
2019-01-04T11:41:06.171Z,98692.18
2019-01-04T11:46:23.091Z,98692.19
2019-01-04T11:51:36.991Z,98671.62
2019-01-04T11:56:31.759Z,98682.60
2019-01-04T12:01:26.377Z,98682.33
2019-01-04T12:06:21.007Z,98667.87
2019-01-04T12:11:15.652Z,98669.91
2019-01-04T12:16:10.337Z,98666.34
2019-01-04T12:21:08.604Z,98663.17
2019-01-04T12:26:03.276Z,98646.27
2019-01-04T12:30:57.881Z,98641.84
2019-01-04T12:35:52.465Z,98632.96
2019-01-04T12:40:47.293Z,98625.17
2019-01-04T12:45:42.829Z,98641.72
2019-01-04T12:50:37.964Z,98630.55
2019-01-04T12:55:32.696Z,98631.03
2019-01-04T13:00:27.379Z,98619.36
2019-01-04T13:05:22.592Z,98622.56
2019-01-04T13:10:17.398Z,98631.37
2019-01-04T13:15:11.988Z,98622.77
2019-01-04T13:20:06.835Z,98622.00
2019-01-04T13:25:01.441Z,98629.53
2019-01-04T13:29:56.111Z,98641.79
2019-01-04T13:34:50.833Z,98645.66
2019-01-04T13:39:45.471Z,98654.23
2019-01-04T13:44:40.152Z,98650.29
2019-01-04T13:49:34.740Z,98651.99
2019-01-04T13:54:29.349Z,98654.66
2019-01-04T13:59:23.929Z,98646.14
2019-01-04T14:04:18.525Z,98644.37
2019-01-04T14:09:13.139Z,98642.27
2019-01-04T14:14:07.756Z,98645.59
2019-01-04T14:19:02.429Z,98638.27
2019-01-04T14:23:57.166Z,98637.26
2019-01-04T14:28:52.237Z,98629.27
2019-01-04T14:33:47.717Z,98621.39
2019-01-04T14:38:43.149Z,98613.89
2019-01-04T14:43:37.755Z,98598.30
2019-01-04T14:48:32.778Z,98604.72
2019-01-04T14:53:27.600Z,98596.18
2019-01-04T14:58:22.241Z,98598.13
2019-01-04T15:03:20.726Z,98606.37
2019-01-04T15:08:21.831Z,98596.95
2019-01-04T15:13:16.906Z,98576.00
2019-01-04T15:18:12.296Z,98571.84
2019-01-04T15:23:07.839Z,98588.30
2019-01-04T15:28:02.664Z,98590.68
2019-01-04T15:32:57.270Z,98599.88
2019-01-04T15:37:51.894Z,98603.55
2019-01-04T15:42:46.486Z,98595.14
2019-01-04T15:47:41.097Z,98596.91
2019-01-04T15:52:35.702Z,98594.25
2019-01-04T15:57:30.309Z,98576.37
2019-01-04T16:02:24.894Z,98558.41
2019-01-04T16:07:19.537Z,98547.52
2019-01-04T16:12:14.108Z,98546.99
2019-01-04T16:17:12.091Z,98540.67
2019-01-04T16:22:05.038Z,98539.73
2019-01-04T16:26:59.692Z,98533.89
2019-01-04T16:31:54.337Z,98527.31
2019-01-04T16:36:48.971Z,98522.47
2019-01-04T16:41:43.671Z,98539.98
2019-01-04T16:46:38.258Z,98533.39
2019-01-04T16:51:32.874Z,98535.49
2019-01-04T16:56:27.491Z,98531.80
2019-01-04T17:01:22.155Z,98507.04
2019-01-04T17:06:16.797Z,98521.08
2019-01-04T17:11:11.430Z,98530.64
2019-01-04T17:16:06.155Z,98532.39
2019-01-04T17:21:00.772Z,98550.56
2019-01-04T17:25:55.461Z,98566.63
2019-01-04T17:30:50.066Z,98587.38
2019-01-04T17:35:44.670Z,98590.89
2019-01-04T17:40:39.361Z,98586.10
2019-01-04T17:45:33.949Z,98590.27
2019-01-04T17:50:28.566Z,98602.54
2019-01-04T17:55:23.173Z,98599.80
2019-01-04T18:00:17.853Z,98584.06
2019-01-04T18:05:12.545Z,98571.95
2019-01-04T18:10:09.387Z,98564.76
2019-01-04T18:15:04.391Z,98551.30
2019-01-04T18:19:59.064Z,98594.16
2019-01-04T18:24:53.689Z,98608.13
2019-01-04T18:29:48.310Z,98613.59
2019-01-04T18:34:42.987Z,98617.86
2019-01-04T18:39:37.635Z,98629.27
2019-01-04T18:44:32.241Z,98637.47
2019-01-04T18:49:26.858Z,98647.66
2019-01-04T18:54:21.551Z,98633.92
2019-01-04T18:59:16.168Z,98627.76
2019-01-04T19:04:10.767Z,98605.11
2019-01-04T19:09:07.902Z,98617.99
2019-01-04T19:14:02.491Z,98637.00
2019-01-04T19:18:57.107Z,98645.50
2019-01-04T19:23:51.702Z,98631.11
2019-01-04T19:28:46.336Z,98619.81
2019-01-04T19:33:40.942Z,98590.37
2019-01-04T19:38:35.537Z,98601.68
2019-01-04T19:43:30.172Z,98604.34
2019-01-04T19:48:24.771Z,98608.30
2019-01-04T19:53:19.370Z,98603.46
2019-01-04T19:58:13.977Z,98600.09
2019-01-04T20:03:08.582Z,98585.08
2019-01-04T20:08:42.477Z,98600.58
2019-01-04T20:14:26.640Z,98606.02
2019-01-04T20:19:32.874Z,98600.59
2019-01-04T20:24:44.682Z,98598.24
2019-01-04T20:29:40.934Z,98596.98
2019-01-04T20:34:42.962Z,98599.30
2019-01-04T20:39:41.898Z,98614.21
2019-01-04T20:44:46.700Z,98623.31
2019-01-04T20:49:51.655Z,98619.84
2019-01-04T20:54:59.423Z,98619.83
2019-01-04T20:59:59.225Z,98618.42
2019-01-04T21:05:11.353Z,98602.93
2019-01-04T21:10:14.061Z,98594.03
2019-01-04T21:15:22.247Z,98597.54
2019-01-04T21:20:16.613Z,98607.97
2019-01-04T21:25:12.864Z,98604.56
2019-01-04T21:30:25.157Z,98601.77
2019-01-04T21:35:22.178Z,98596.38
2019-01-04T21:40:25.238Z,98604.70
2019-01-04T21:45:21.496Z,98611.31
2019-01-04T21:50:17.733Z,98603.83
2019-01-04T21:55:13.980Z,98601.95
2019-01-04T22:00:11.547Z,98598.55
2019-01-04T22:05:16.899Z,98596.53
2019-01-04T22:10:15.651Z,98597.09
2019-01-04T22:15:18.728Z,98602.84
2019-01-04T22:20:30.530Z,98601.69
2019-01-04T22:25:38.656Z,98595.45
2019-01-04T22:30:37.627Z,98603.58
2019-01-04T22:35:42.666Z,98613.58
2019-01-04T22:40:50.855Z,98604.52
2019-01-04T22:46:03.334Z,98616.87
2019-01-04T22:51:15.269Z,98612.95
2019-01-04T22:56:27.384Z,98612.79
2019-01-04T23:01:26.748Z,98598.59
2019-01-04T23:06:26.066Z,98596.08
2019-01-04T23:11:39.847Z,98605.87
2019-01-04T23:16:53.743Z,98603.35
2019-01-04T23:22:12.522Z,98596.81
2019-01-04T23:27:12.698Z,98598.41
2019-01-04T23:32:08.993Z,98582.87
2019-01-04T23:37:14.375Z,98583.72
2019-01-04T23:42:19.365Z,98588.77
2019-01-04T23:47:17.056Z,98590.89
2019-01-04T23:52:13.374Z,98582.77
2019-01-04T23:57:21.545Z,98586.27
