createdAt,value
2022-11-16T00:05:10.409Z,171.33
2022-11-16T00:10:47.769Z,170.11
2022-11-16T00:16:19.356Z,166.54
2022-11-16T00:21:51.167Z,162.65
2022-11-16T00:27:22.901Z,162.33
2022-11-16T00:38:24.100Z,163.60
2022-11-16T00:43:55.685Z,164.41
2022-11-16T00:49:27.453Z,165.55
2022-11-16T00:54:59.408Z,165.88
2022-11-16T01:00:31.111Z,166.88
2022-11-16T01:06:02.892Z,166.71
2022-11-16T01:11:34.724Z,166.71
2022-11-16T01:17:06.640Z,166.38
2022-11-16T01:22:38.267Z,166.71
2022-11-16T01:28:10.190Z,169.59
2022-11-16T01:33:41.698Z,167.38
2022-11-16T01:39:13.561Z,167.04
2022-11-16T01:44:45.211Z,167.21
2022-11-16T01:50:17.054Z,167.21
2022-11-16T01:55:48.733Z,166.54
2022-11-16T02:01:20.189Z,165.55
2022-11-16T02:06:52.236Z,167.54
2022-11-16T02:12:23.721Z,168.05
2022-11-16T02:17:55.520Z,167.38
2022-11-16T02:23:27.316Z,168.56
2022-11-16T02:29:01.030Z,166.88
2022-11-16T02:34:38.711Z,168.22
2022-11-16T02:40:10.101Z,168.05
2022-11-16T02:45:41.940Z,168.39
2022-11-16T02:51:13.767Z,169.93
2022-11-16T02:56:45.489Z,171.15
2022-11-16T03:02:17.292Z,169.76
2022-11-16T03:07:49.356Z,170.80
2022-11-16T03:13:20.977Z,174.74
2022-11-16T03:18:53.098Z,176.03
2022-11-16T03:24:25.182Z,176.40
2022-11-16T03:29:56.822Z,175.47
2022-11-16T03:35:28.783Z,174.92
2022-11-16T03:41:00.566Z,175.10
2022-11-16T03:46:32.163Z,175.47
2022-11-16T03:52:04.045Z,177.53
2022-11-16T03:57:35.834Z,176.40
2022-11-16T04:03:07.549Z,177.53
2022-11-16T04:08:39.659Z,177.53
2022-11-16T04:14:13.181Z,176.59
2022-11-16T04:19:45.000Z,177.72
2022-11-16T04:25:16.847Z,177.15
2022-11-16T04:30:48.594Z,178.10
2022-11-16T04:36:20.825Z,177.34
2022-11-16T04:41:52.348Z,177.15
2022-11-16T04:47:24.501Z,178.10
2022-11-16T04:52:56.254Z,177.15
2022-11-16T04:58:28.117Z,179.24
2022-11-16T05:03:59.839Z,176.77
2022-11-16T05:09:31.764Z,176.03
2022-11-16T05:15:03.428Z,177.15
2022-11-16T05:20:35.300Z,176.77
2022-11-16T05:26:06.733Z,176.77
2022-11-16T05:31:40.551Z,175.66
2022-11-16T05:37:10.506Z,174.37
2022-11-16T05:42:42.761Z,174.19
2022-11-16T05:48:14.651Z,174.19
2022-11-16T05:53:46.434Z,175.47
2022-11-16T05:59:18.156Z,173.65
2022-11-16T06:04:49.952Z,174.37
2022-11-16T06:10:22.016Z,174.74
2022-11-16T06:16:00.320Z,173.11
2022-11-16T06:21:32.323Z,172.75
2022-11-16T06:27:04.227Z,174.19
2022-11-16T06:32:36.442Z,174.55
2022-11-16T06:38:09.027Z,172.57
2022-11-16T06:43:41.208Z,172.39
2022-11-16T06:49:13.292Z,171.33
2022-11-16T06:54:45.578Z,170.80
2022-11-16T07:00:17.885Z,168.05
2022-11-16T07:05:50.169Z,166.21
2022-11-16T07:11:22.308Z,164.57
2022-11-16T07:16:59.365Z,164.57
2022-11-16T07:22:26.315Z,163.60
2022-11-16T07:27:58.512Z,162.33
2022-11-16T07:33:30.742Z,160.92
2022-11-16T07:39:02.824Z,159.38
2022-11-16T07:44:35.205Z,157.58
2022-11-16T07:50:07.059Z,156.10
2022-11-16T07:55:38.824Z,154.37
2022-11-16T08:01:10.717Z,154.09
2022-11-16T08:03:24.908Z,155.23
2022-11-16T08:08:58.701Z,158.48
2022-11-16T08:14:27.512Z,156.54
2022-11-16T08:25:29.372Z,152.96
2022-11-16T08:31:01.404Z,150.47
2022-11-16T08:36:32.880Z,149.93
2022-11-16T08:42:04.885Z,149.80
2022-11-16T08:47:36.767Z,144.61
2022-11-16T08:53:08.694Z,144.11
2022-11-16T08:58:40.476Z,140.70
2022-11-16T09:04:12.243Z,141.30
2022-11-16T09:09:44.024Z,140.82
2022-11-16T09:15:15.903Z,138.26
2022-11-16T09:20:47.383Z,139.06
2022-11-16T09:26:19.497Z,135.56
2022-11-16T09:37:21.155Z,132.65
2022-11-16T09:42:53.158Z,131.09
2022-11-16T09:48:25.422Z,130.99
2022-11-16T09:53:57.609Z,128.96
2022-11-16T09:59:29.870Z,128.96
2022-11-16T10:05:02.263Z,129.36
2022-11-16T10:10:33.958Z,128.07
2022-11-16T10:16:06.406Z,126.61
2022-11-16T10:21:38.497Z,125.47
2022-11-16T10:35:08.819Z,127.58
2022-11-16T10:40:40.903Z,128.07
2022-11-16T10:46:12.523Z,126.32
2022-11-16T10:51:44.458Z,125.85
2022-11-16T10:57:16.537Z,124.81
2022-11-16T11:02:48.077Z,124.16
2022-11-16T11:08:20.126Z,121.81
2022-11-16T11:13:51.926Z,119.62
2022-11-16T11:24:56.214Z,117.43
2022-11-16T11:30:28.203Z,116.78
2022-11-16T11:36:00.329Z,115.09
2022-11-16T11:41:32.259Z,116.45
2022-11-16T11:47:50.366Z,115.48
2022-11-16T11:58:06.243Z,114.77
2022-11-16T12:03:37.749Z,114.30
2022-11-16T12:09:09.730Z,115.40
2022-11-16T12:14:41.454Z,115.81
2022-11-16T12:20:13.395Z,116.61
2022-11-16T12:25:45.031Z,117.68
2022-11-16T12:31:17.171Z,117.43
2022-11-16T12:36:49.323Z,117.02
2022-11-16T12:42:21.516Z,115.72
2022-11-16T12:50:13.876Z,119.62
2022-11-16T12:55:45.653Z,120.23
2022-11-16T13:01:17.571Z,118.86
2022-11-16T13:06:49.642Z,117.77
2022-11-16T13:12:21.448Z,115.89
2022-11-16T13:17:53.310Z,115.40
2022-11-16T13:23:25.634Z,114.53
2022-11-16T13:28:57.773Z,114.30
2022-11-16T13:34:29.630Z,111.47
2022-11-16T13:40:03.790Z,112.91
2022-11-16T13:45:35.743Z,113.91
2022-11-16T13:51:10.232Z,113.29
2022-11-16T13:56:42.651Z,112.53
2022-11-16T14:02:14.902Z,113.14
2022-11-16T14:13:16.463Z,117.43
2022-11-16T14:18:48.573Z,117.85
2022-11-16T14:24:20.798Z,119.11
2022-11-16T14:29:52.896Z,121.81
2022-11-16T14:35:24.632Z,123.06
2022-11-16T14:46:26.621Z,123.52
2022-11-16T14:51:58.887Z,123.34
2022-11-16T14:57:30.692Z,124.63
2022-11-16T15:03:03.053Z,124.35
2022-11-16T15:14:03.265Z,125.00
2022-11-16T15:19:34.689Z,127.58
2022-11-16T15:25:06.930Z,128.46
2022-11-16T15:30:38.568Z,128.27
2022-11-16T15:36:10.507Z,127.68
2022-11-16T15:41:41.928Z,128.96
2022-11-16T15:52:42.972Z,131.50
2022-11-16T15:58:15.271Z,131.60
2022-11-16T16:03:46.892Z,132.44
2022-11-16T16:09:19.007Z,130.47
2022-11-16T16:14:51.665Z,131.60
2022-11-16T16:20:23.307Z,131.40
2022-11-16T16:25:55.181Z,132.97
2022-11-16T16:31:26.896Z,133.07
2022-11-16T16:36:58.602Z,133.93
2022-11-16T16:42:31.071Z,134.36
2022-11-16T16:48:02.757Z,136.90
2022-11-16T16:53:34.968Z,136.22
2022-11-16T16:59:06.752Z,134.36
2022-11-16T17:04:38.709Z,135.67
2022-11-16T17:10:10.370Z,135.23
2022-11-16T17:15:42.095Z,137.35
2022-11-16T17:21:13.824Z,139.41
2022-11-16T17:26:45.726Z,138.83
2022-11-16T17:32:17.582Z,140.11
2022-11-16T17:37:49.404Z,137.57
2022-11-16T17:43:21.016Z,134.14
2022-11-16T17:48:52.984Z,134.14
2022-11-16T17:54:24.816Z,135.01
2022-11-16T17:59:56.741Z,136.67
2022-11-16T18:05:28.889Z,140.00
2022-11-16T18:11:01.093Z,140.35
2022-11-16T18:16:32.866Z,143.61
2022-11-16T18:22:04.786Z,144.23
2022-11-16T18:27:36.432Z,145.36
2022-11-16T18:33:08.030Z,146.77
2022-11-16T18:38:40.083Z,147.29
2022-11-16T18:44:11.916Z,146.64
2022-11-16T18:49:43.440Z,147.16
2022-11-16T18:55:15.193Z,147.42
2022-11-16T19:00:47.301Z,148.73
2022-11-16T19:06:18.798Z,149.26
2022-11-16T19:11:50.442Z,150.34
2022-11-16T19:17:21.929Z,151.57
2022-11-16T19:22:53.969Z,151.57
2022-11-16T19:28:25.946Z,153.52
2022-11-16T19:33:57.893Z,153.66
2022-11-16T19:39:29.667Z,155.09
2022-11-16T19:45:01.659Z,155.23
2022-11-16T19:50:33.438Z,156.54
2022-11-16T19:56:05.062Z,157.88
2022-11-16T20:01:37.024Z,158.48
2022-11-16T20:07:08.796Z,159.38
2022-11-16T20:12:40.425Z,159.99
2022-11-16T20:18:12.230Z,162.96
2022-11-16T20:23:43.859Z,162.01
2022-11-16T20:29:15.826Z,162.65
2022-11-16T20:34:47.415Z,162.49
2022-11-16T20:40:19.096Z,164.25
2022-11-16T20:45:51.064Z,166.04
2022-11-16T20:51:23.416Z,166.04
2022-11-16T20:56:55.426Z,166.38
2022-11-16T21:02:27.423Z,167.88
2022-11-16T21:07:59.345Z,166.88
2022-11-16T21:13:31.345Z,169.59
2022-11-16T21:19:02.958Z,171.15
2022-11-16T21:24:34.594Z,171.51
2022-11-16T21:30:06.407Z,171.51
2022-11-16T21:35:38.238Z,173.47
2022-11-16T21:41:10.096Z,174.37
2022-11-16T21:46:41.776Z,176.59
2022-11-16T21:52:13.470Z,178.10
2022-11-16T21:57:45.359Z,178.86
2022-11-16T22:03:17.263Z,179.24
2022-11-16T22:08:49.172Z,181.78
2022-11-16T22:14:20.968Z,182.18
2022-11-16T22:19:52.547Z,180.99
2022-11-16T22:25:24.215Z,181.78
2022-11-16T22:30:56.373Z,182.58
2022-11-16T22:36:28.076Z,183.78
2022-11-16T22:41:59.705Z,185.20
2022-11-16T22:47:31.569Z,187.21
2022-11-16T22:53:03.247Z,186.36
2022-11-16T22:58:35.029Z,187.43
2022-11-16T23:04:06.809Z,188.18
2022-11-16T23:09:38.591Z,186.79
2022-11-16T23:15:10.619Z,187.75
2022-11-16T23:20:42.473Z,188.61
2022-11-16T23:26:14.228Z,191.58
2022-11-16T23:31:46.034Z,190.69
2022-11-16T23:37:17.971Z,192.71
2022-11-16T23:42:50.256Z,192.03
2022-11-16T23:48:22.410Z,194.77
2022-11-16T23:53:54.653Z,193.96
2022-11-16T23:59:26.543Z,195.35
