createdAt,value
2017-09-24T00:03:34.000Z,20.1
2017-09-24T00:13:34.000Z,20.1
2017-09-24T00:23:34.000Z,20
2017-09-24T00:33:34.000Z,20
2017-09-24T00:43:34.000Z,20.1
2017-09-24T00:53:34.000Z,20
2017-09-24T01:03:34.000Z,20.1
2017-09-24T01:13:34.000Z,20
2017-09-24T01:23:34.000Z,19.9
2017-09-24T01:33:34.000Z,20
2017-09-24T01:43:34.000Z,20
2017-09-24T01:53:35.000Z,19.8
2017-09-24T02:03:34.000Z,19.8
2017-09-24T02:13:34.000Z,19.9
2017-09-24T02:23:34.000Z,20
2017-09-24T02:33:34.000Z,19.9
2017-09-24T02:43:34.000Z,19.9
2017-09-24T02:53:34.000Z,19.9
2017-09-24T03:03:34.000Z,19.8
2017-09-24T03:13:34.000Z,19.8
2017-09-24T03:23:34.000Z,19.8
2017-09-24T03:33:34.000Z,19.8
2017-09-24T03:43:34.000Z,19.8
2017-09-24T03:53:34.000Z,19.7
2017-09-24T04:03:34.000Z,19.8
2017-09-24T04:13:34.000Z,19.6
2017-09-24T04:23:34.000Z,19.7
2017-09-24T04:33:34.000Z,19.7
2017-09-24T04:43:34.000Z,19.7
2017-09-24T04:53:34.000Z,19.7
2017-09-24T05:03:34.000Z,19.8
2017-09-24T05:13:34.000Z,19.7
2017-09-24T05:23:34.000Z,19.8
2017-09-24T05:33:34.000Z,19.7
2017-09-24T05:43:34.000Z,19.8
2017-09-24T05:53:34.000Z,19.7
2017-09-24T06:03:34.000Z,19.6
2017-09-24T06:13:34.000Z,19.6
2017-09-24T06:23:35.000Z,19.4
2017-09-24T06:33:35.000Z,19.3
2017-09-24T06:43:35.000Z,19.3
2017-09-24T06:53:35.000Z,19.4
2017-09-24T07:03:35.000Z,19.4
2017-09-24T07:13:35.000Z,19.5
2017-09-24T07:23:35.000Z,19.4
2017-09-24T07:33:35.000Z,19.4
2017-09-24T07:43:35.000Z,19.5
2017-09-24T07:53:35.000Z,19.6
2017-09-24T08:03:35.000Z,19.5
2017-09-24T08:13:35.000Z,19.7
2017-09-24T08:23:35.000Z,19.6
2017-09-24T08:33:35.000Z,19.7
2017-09-24T08:43:35.000Z,19.7
2017-09-24T08:53:35.000Z,19.7
2017-09-24T09:03:35.000Z,19.8
2017-09-24T09:13:35.000Z,19.9
2017-09-24T09:23:35.000Z,20.1
2017-09-24T09:33:35.000Z,20.3
2017-09-24T09:43:35.000Z,20.7
2017-09-24T09:53:35.000Z,20.7
2017-09-24T10:03:35.000Z,20.6
2017-09-24T10:13:35.000Z,20.6
2017-09-24T10:23:35.000Z,20.7
2017-09-24T10:33:35.000Z,20.9
2017-09-24T10:43:35.000Z,21
2017-09-24T10:53:35.000Z,21
2017-09-24T11:03:35.000Z,21
2017-09-24T11:13:35.000Z,20.7
2017-09-24T11:23:35.000Z,20.5
2017-09-24T11:33:35.000Z,20.6
2017-09-24T11:43:35.000Z,20.8
2017-09-24T11:53:35.000Z,21
2017-09-24T12:03:35.000Z,21
2017-09-24T12:13:35.000Z,21
2017-09-24T12:23:35.000Z,21
2017-09-24T12:33:35.000Z,21.1
2017-09-24T12:43:35.000Z,21.2
2017-09-24T12:53:36.000Z,21.2
2017-09-24T13:03:36.000Z,21.2
2017-09-24T13:13:36.000Z,21.2
2017-09-24T13:23:36.000Z,21.2
2017-09-24T13:33:36.000Z,21.2
2017-09-24T13:43:36.000Z,21.4
2017-09-24T13:53:36.000Z,21.6
2017-09-24T14:03:36.000Z,21.4
2017-09-24T14:13:36.000Z,21.2
2017-09-24T14:23:36.000Z,21.4
2017-09-24T14:33:36.000Z,21.1
2017-09-24T14:43:36.000Z,21.3
2017-09-24T14:53:39.000Z,21.4
2017-09-24T15:03:36.000Z,21.5
2017-09-24T15:13:36.000Z,21.5
2017-09-24T15:23:36.000Z,21.3
2017-09-24T15:33:36.000Z,21.1
2017-09-24T15:43:36.000Z,20.9
2017-09-24T15:53:36.000Z,20.8
2017-09-24T16:03:36.000Z,20.7
2017-09-24T16:13:36.000Z,20.8
2017-09-24T16:23:36.000Z,20.7
2017-09-24T16:33:36.000Z,20.7
2017-09-24T16:43:36.000Z,20.7
2017-09-24T16:53:36.000Z,20.6
2017-09-24T17:03:36.000Z,20.6
2017-09-24T17:13:36.000Z,20.6
2017-09-24T17:23:36.000Z,20.8
2017-09-24T17:33:36.000Z,20.9
2017-09-24T17:43:36.000Z,20.8
2017-09-24T17:53:36.000Z,20.7
2017-09-24T18:03:36.000Z,20.7
2017-09-24T18:13:36.000Z,20.6
2017-09-24T18:23:36.000Z,20.7
2017-09-24T18:33:36.000Z,20.7
2017-09-24T18:43:36.000Z,20.6
2017-09-24T18:53:36.000Z,20.7
2017-09-24T19:03:36.000Z,20.7
2017-09-24T19:13:36.000Z,20.7
2017-09-24T19:23:36.000Z,20.7
2017-09-24T19:33:37.000Z,20.6
2017-09-24T19:43:37.000Z,20.6
2017-09-24T19:53:37.000Z,20.7
2017-09-24T20:03:37.000Z,20.7
2017-09-24T20:13:37.000Z,20.7
2017-09-24T20:23:37.000Z,20.7
2017-09-24T20:33:38.000Z,20.6
2017-09-24T20:43:37.000Z,20.7
2017-09-24T20:53:37.000Z,20.9
2017-09-24T21:03:39.000Z,21.2
2017-09-24T21:13:37.000Z,21.2
2017-09-24T21:23:37.000Z,21.1
2017-09-24T21:33:37.000Z,21
2017-09-24T21:43:37.000Z,21.1
2017-09-24T21:53:37.000Z,21
2017-09-24T22:03:37.000Z,20.9
2017-09-24T22:13:38.000Z,21
2017-09-24T22:23:38.000Z,21
2017-09-24T22:33:37.000Z,20.9
2017-09-24T22:43:37.000Z,20.9
2017-09-24T22:53:37.000Z,21
2017-09-24T23:03:37.000Z,21
2017-09-24T23:13:37.000Z,20.9
2017-09-24T23:23:37.000Z,21
2017-09-24T23:33:37.000Z,20.8
2017-09-24T23:43:37.000Z,20.9
2017-09-24T23:53:37.000Z,20.8
