createdAt,value
2018-09-28T00:00:49.410Z,15.16
2018-09-28T00:03:17.717Z,15.08
2018-09-28T00:05:46.032Z,15.09
2018-09-28T00:08:14.385Z,15.15
2018-09-28T00:10:42.675Z,15.19
2018-09-28T00:13:11.011Z,15.08
2018-09-28T00:15:39.350Z,15.13
2018-09-28T00:18:07.746Z,14.98
2018-09-28T00:20:36.042Z,14.99
2018-09-28T00:23:04.347Z,15.01
2018-09-28T00:25:32.694Z,15.06
2018-09-28T00:28:00.990Z,15.05
2018-09-28T00:30:29.263Z,15.08
2018-09-28T00:32:57.591Z,15.04
2018-09-28T00:35:25.962Z,14.98
2018-09-28T00:37:54.266Z,14.94
2018-09-28T00:40:22.543Z,14.90
2018-09-28T00:42:50.906Z,14.84
2018-09-28T00:45:19.262Z,14.82
2018-09-28T00:47:47.569Z,14.81
2018-09-28T00:50:15.860Z,14.79
2018-09-28T00:52:44.216Z,14.79
2018-09-28T00:55:13.391Z,14.80
2018-09-28T00:57:41.686Z,14.88
2018-09-28T01:00:10.023Z,14.92
2018-09-28T01:02:38.342Z,14.89
2018-09-28T01:05:06.649Z,14.87
2018-09-28T01:07:34.940Z,14.86
2018-09-28T01:10:03.563Z,14.86
2018-09-28T01:12:31.878Z,14.91
2018-09-28T01:15:00.199Z,14.94
2018-09-28T01:17:28.497Z,14.95
2018-09-28T01:19:56.814Z,14.99
2018-09-28T01:22:25.091Z,15.00
2018-09-28T01:24:53.425Z,15.07
2018-09-28T01:27:21.758Z,15.11
2018-09-28T01:29:50.123Z,15.14
2018-09-28T01:32:18.402Z,15.18
2018-09-28T01:34:46.853Z,15.20
2018-09-28T01:37:15.162Z,15.28
2018-09-28T01:39:43.586Z,15.34
2018-09-28T01:42:11.866Z,15.38
2018-09-28T01:44:40.248Z,15.43
2018-09-28T01:47:08.671Z,15.49
2018-09-28T01:49:36.985Z,15.55
2018-09-28T01:52:05.356Z,15.59
2018-09-28T01:54:33.668Z,15.59
2018-09-28T01:57:02.027Z,15.64
2018-09-28T01:59:30.339Z,15.63
2018-09-28T02:01:58.627Z,15.71
2018-09-28T02:04:26.999Z,15.72
2018-09-28T02:06:55.294Z,15.76
2018-09-28T02:09:23.605Z,15.84
2018-09-28T02:11:51.959Z,15.84
2018-09-28T02:14:20.291Z,15.85
2018-09-28T02:16:48.570Z,15.94
2018-09-28T02:19:16.912Z,16.00
2018-09-28T02:21:45.215Z,16.05
2018-09-28T02:24:13.518Z,16.10
2018-09-28T02:26:41.787Z,16.14
2018-09-28T02:29:10.070Z,16.19
2018-09-28T02:31:38.422Z,16.25
2018-09-28T02:34:06.982Z,16.34
2018-09-28T02:36:35.283Z,16.35
2018-09-28T02:39:04.235Z,16.38
2018-09-28T02:41:32.558Z,16.38
2018-09-28T02:44:00.842Z,16.37
2018-09-28T02:46:29.176Z,16.42
2018-09-28T02:48:57.474Z,16.49
2018-09-28T02:51:25.733Z,16.51
2018-09-28T02:53:54.030Z,16.54
2018-09-28T02:56:22.338Z,16.53
2018-09-28T02:58:50.667Z,16.56
2018-09-28T03:01:18.947Z,16.59
2018-09-28T03:03:47.210Z,16.59
2018-09-28T03:06:15.579Z,16.58
2018-09-28T03:08:43.895Z,16.60
2018-09-28T03:11:12.183Z,16.63
2018-09-28T03:13:40.481Z,16.61
2018-09-28T03:16:08.750Z,16.55
2018-09-28T03:18:37.322Z,16.66
2018-09-28T03:21:05.591Z,16.68
2018-09-28T03:23:36.791Z,16.66
2018-09-28T03:26:05.149Z,16.61
2018-09-28T03:28:33.366Z,16.55
2018-09-28T03:31:01.686Z,16.42
2018-09-28T03:33:29.938Z,16.31
2018-09-28T03:35:58.218Z,16.31
2018-09-28T03:38:26.511Z,16.34
2018-09-28T03:40:54.800Z,16.32
2018-09-28T03:43:23.067Z,16.32
2018-09-28T03:45:51.353Z,16.31
2018-09-28T03:48:19.642Z,16.42
2018-09-28T03:50:47.927Z,16.38
2018-09-28T03:53:16.182Z,16.41
2018-09-28T03:55:44.494Z,16.42
2018-09-28T03:58:12.773Z,16.51
2018-09-28T04:00:41.056Z,16.47
2018-09-28T04:03:09.328Z,16.51
2018-09-28T04:05:37.733Z,16.55
2018-09-28T04:08:06.016Z,16.54
2018-09-28T04:10:34.302Z,16.55
2018-09-28T04:13:02.623Z,16.55
2018-09-28T04:15:30.954Z,16.55
2018-09-28T04:17:59.267Z,16.60
2018-09-28T04:20:27.597Z,16.51
2018-09-28T04:22:55.891Z,16.48
2018-09-28T04:25:24.254Z,16.45
2018-09-28T04:27:52.550Z,16.51
2018-09-28T04:30:20.867Z,16.54
2018-09-28T04:32:49.193Z,16.59
2018-09-28T04:35:17.493Z,16.61
2018-09-28T04:37:45.800Z,16.61
2018-09-28T04:40:14.090Z,16.54
2018-09-28T04:42:42.401Z,16.56
2018-09-28T04:45:10.777Z,16.66
2018-09-28T04:47:39.035Z,16.74
2018-09-28T04:50:07.351Z,16.72
2018-09-28T04:52:35.634Z,16.74
2018-09-28T04:55:03.934Z,16.75
2018-09-28T04:57:32.251Z,16.75
2018-09-28T05:00:00.538Z,16.73
2018-09-28T05:02:28.849Z,16.54
2018-09-28T05:04:57.135Z,16.18
2018-09-28T05:07:25.444Z,15.95
2018-09-28T05:09:53.730Z,15.97
2018-09-28T05:12:22.103Z,15.87
2018-09-28T05:14:50.379Z,15.90
2018-09-28T05:17:18.668Z,15.87
2018-09-28T05:19:46.964Z,15.98
2018-09-28T05:22:15.246Z,16.00
2018-09-28T05:24:43.538Z,16.11
2018-09-28T05:27:11.914Z,16.14
2018-09-28T05:29:40.181Z,16.21
2018-09-28T05:32:08.599Z,16.28
2018-09-28T05:34:36.793Z,16.34
2018-09-28T05:37:05.357Z,16.40
2018-09-28T05:39:33.745Z,16.43
2018-09-28T05:42:02.831Z,16.49
2018-09-28T05:44:31.127Z,16.51
2018-09-28T05:46:59.467Z,16.52
2018-09-28T05:49:27.850Z,16.55
2018-09-28T05:51:56.255Z,16.61
2018-09-28T05:54:24.570Z,16.64
2018-09-28T05:56:52.936Z,16.67
2018-09-28T05:59:26.499Z,16.72
2018-09-28T06:02:00.139Z,16.72
2018-09-28T06:04:33.872Z,16.75
2018-09-28T06:07:02.194Z,16.75
2018-09-28T06:09:30.478Z,16.74
2018-09-28T06:11:59.288Z,16.74
2018-09-28T06:14:27.569Z,16.74
2018-09-28T06:16:55.850Z,16.65
2018-09-28T06:19:24.111Z,16.62
2018-09-28T06:21:52.382Z,16.52
2018-09-28T06:24:20.646Z,16.47
2018-09-28T06:26:48.925Z,16.42
2018-09-28T06:29:17.188Z,16.31
2018-09-28T06:31:45.494Z,16.32
2018-09-28T06:34:13.754Z,16.26
2018-09-28T06:36:42.044Z,16.28
2018-09-28T06:39:10.350Z,16.17
2018-09-28T06:41:38.677Z,16.17
2018-09-28T06:44:06.942Z,15.97
2018-09-28T06:46:35.239Z,15.89
2018-09-28T06:49:03.546Z,15.43
2018-09-28T06:51:31.814Z,15.70
2018-09-28T06:54:00.121Z,15.28
2018-09-28T06:56:28.383Z,15.20
2018-09-28T06:58:56.766Z,15.42
2018-09-28T07:01:25.075Z,14.73
2018-09-28T07:03:53.371Z,14.79
2018-09-28T07:06:21.774Z,15.09
2018-09-28T07:08:50.091Z,14.91
2018-09-28T07:11:18.363Z,15.10
2018-09-28T07:13:46.667Z,15.07
2018-09-28T07:16:15.000Z,14.87
2018-09-28T07:18:43.251Z,14.98
2018-09-28T07:21:11.499Z,15.02
2018-09-28T07:23:39.796Z,15.15
2018-09-28T07:26:08.075Z,15.20
2018-09-28T07:28:37.333Z,15.16
2018-09-28T07:31:05.607Z,15.31
2018-09-28T07:33:33.930Z,15.54
2018-09-28T07:36:02.314Z,15.39
2018-09-28T07:38:30.562Z,15.26
2018-09-28T07:40:58.843Z,15.17
2018-09-28T07:43:27.134Z,15.04
2018-09-28T07:45:55.407Z,15.00
2018-09-28T07:53:30.859Z,14.86
2018-09-28T07:55:59.261Z,15.04
2018-09-28T07:58:27.567Z,15.10
2018-09-28T08:01:01.402Z,15.06
2018-09-28T08:03:30.335Z,15.34
2018-09-28T08:06:00.019Z,15.18
2018-09-28T08:08:28.310Z,15.37
2018-09-28T08:10:56.598Z,15.32
2018-09-28T08:13:24.938Z,15.32
2018-09-28T08:15:53.235Z,15.36
2018-09-28T08:18:22.553Z,15.39
2018-09-28T08:20:51.210Z,15.52
2018-09-28T08:23:19.584Z,15.01
2018-09-28T08:25:47.899Z,15.44
2018-09-28T08:28:16.206Z,15.62
2018-09-28T08:30:44.542Z,15.48
2018-09-28T08:33:12.859Z,15.48
2018-09-28T08:35:41.159Z,15.18
2018-09-28T08:38:09.469Z,15.46
2018-09-28T08:40:37.774Z,15.39
2018-09-28T08:43:06.144Z,15.52
2018-09-28T08:45:34.463Z,15.59
2018-09-28T08:48:02.796Z,15.60
2018-09-28T08:50:31.093Z,15.99
2018-09-28T08:52:59.422Z,16.22
2018-09-28T08:55:27.758Z,16.23
2018-09-28T08:57:56.066Z,16.22
2018-09-28T09:00:24.397Z,16.41
2018-09-28T09:02:52.711Z,16.44
2018-09-28T09:05:21.035Z,16.28
2018-09-28T09:07:49.430Z,16.31
2018-09-28T09:10:17.746Z,15.96
2018-09-28T09:12:46.051Z,16.02
2018-09-28T09:15:14.361Z,16.19
2018-09-28T09:17:42.639Z,16.54
2018-09-28T09:20:10.942Z,16.50
2018-09-28T09:22:39.215Z,16.83
2018-09-28T09:25:07.543Z,16.80
2018-09-28T09:27:35.854Z,16.11
2018-09-28T09:30:04.463Z,16.25
2018-09-28T09:32:32.727Z,16.61
2018-09-28T09:35:01.780Z,16.44
2018-09-28T09:37:30.856Z,16.63
2018-09-28T09:39:59.979Z,16.69
2018-09-28T09:42:29.069Z,16.79
2018-09-28T09:44:57.641Z,16.74
2018-09-28T09:47:26.631Z,17.10
2018-09-28T09:49:55.730Z,17.09
2018-09-28T09:52:24.729Z,17.22
2018-09-28T09:54:53.707Z,17.19
2018-09-28T09:57:22.699Z,16.91
2018-09-28T09:59:51.831Z,17.03
2018-09-28T10:02:26.887Z,17.13
2018-09-28T10:04:55.224Z,16.77
2018-09-28T10:07:23.498Z,16.97
2018-09-28T10:09:51.798Z,16.69
2018-09-28T10:12:20.180Z,17.10
2018-09-28T10:14:48.478Z,17.15
2018-09-28T10:17:16.759Z,17.49
2018-09-28T10:19:45.167Z,17.10
2018-09-28T10:22:13.432Z,16.88
2018-09-28T10:24:42.775Z,16.41
2018-09-28T10:27:12.038Z,16.70
2018-09-28T10:29:40.449Z,16.92
2018-09-28T10:32:08.866Z,17.23
2018-09-28T10:34:37.215Z,17.05
2018-09-28T10:37:05.587Z,17.28
2018-09-28T10:39:33.886Z,17.61
2018-09-28T10:42:02.274Z,17.45
2018-09-28T10:44:30.554Z,17.59
2018-09-28T10:46:58.874Z,17.89
2018-09-28T10:49:27.211Z,17.88
2018-09-28T10:51:55.576Z,17.96
2018-09-28T10:54:23.825Z,18.23
2018-09-28T10:56:52.169Z,18.22
2018-09-28T10:59:20.482Z,18.07
2018-09-28T11:01:48.851Z,17.94
2018-09-28T11:04:17.149Z,18.21
2018-09-28T11:06:45.470Z,18.44
2018-09-28T11:09:13.960Z,17.75
2018-09-28T11:11:42.762Z,17.88
2018-09-28T11:14:11.243Z,17.99
2018-09-28T11:16:40.020Z,17.79
2018-09-28T11:19:08.319Z,17.90
2018-09-28T11:21:36.659Z,17.67
2018-09-28T11:24:04.958Z,17.40
2018-09-28T11:26:34.322Z,17.63
2018-09-28T11:29:02.603Z,17.83
2018-09-28T11:31:30.906Z,17.80
2018-09-28T11:33:59.220Z,18.17
2018-09-28T11:36:27.547Z,18.36
2018-09-28T11:38:55.844Z,18.54
2018-09-28T11:41:24.171Z,18.49
2018-09-28T11:43:52.471Z,18.59
2018-09-28T11:46:20.794Z,18.74
2018-09-28T11:48:49.117Z,18.91
2018-09-28T11:51:17.460Z,18.66
2018-09-28T11:53:45.746Z,18.35
2018-09-28T11:56:14.070Z,18.23
2018-09-28T11:58:42.371Z,17.92
2018-09-28T12:01:10.692Z,18.02
2018-09-28T12:03:39.043Z,17.90
2018-09-28T12:06:07.349Z,17.86
2018-09-28T12:08:35.746Z,17.94
2018-09-28T12:11:04.505Z,17.82
2018-09-28T12:13:32.864Z,18.02
2018-09-28T12:16:01.078Z,18.07
2018-09-28T12:18:29.393Z,17.95
2018-09-28T12:20:57.686Z,17.99
2018-09-28T12:23:25.979Z,18.05
2018-09-28T12:25:54.249Z,18.24
2018-09-28T12:28:22.560Z,18.33
2018-09-28T12:30:50.901Z,17.99
2018-09-28T12:33:19.217Z,18.39
2018-09-28T12:35:47.467Z,18.65
2018-09-28T12:38:15.750Z,18.05
2018-09-28T12:40:44.069Z,18.10
2018-09-28T12:43:12.378Z,18.07
2018-09-28T12:45:40.721Z,18.00
2018-09-28T12:48:09.026Z,17.82
2018-09-28T12:50:37.343Z,18.21
2018-09-28T12:53:05.627Z,18.07
2018-09-28T12:55:33.926Z,17.81
2018-09-28T12:58:02.245Z,18.08
2018-09-28T13:00:30.557Z,18.20
2018-09-28T13:02:59.947Z,18.06
2018-09-28T13:05:28.228Z,18.07
2018-09-28T13:07:56.595Z,18.07
2018-09-28T13:10:24.887Z,18.19
2018-09-28T13:12:53.231Z,18.15
2018-09-28T13:15:21.518Z,18.31
2018-09-28T13:17:49.868Z,18.12
2018-09-28T13:20:18.184Z,18.12
2018-09-28T13:22:47.564Z,18.33
2018-09-28T13:25:15.906Z,18.55
2018-09-28T13:27:44.199Z,18.66
2018-09-28T13:30:12.561Z,18.99
2018-09-28T13:32:40.859Z,18.96
2018-09-28T13:35:09.203Z,18.80
2018-09-28T13:37:37.503Z,18.21
2018-09-28T13:40:05.821Z,18.41
2018-09-28T13:42:34.545Z,18.07
2018-09-28T13:45:02.958Z,18.02
2018-09-28T13:47:31.221Z,18.06
2018-09-28T13:49:59.549Z,18.01
2018-09-28T13:52:27.924Z,18.32
2018-09-28T13:54:56.204Z,18.11
2018-09-28T13:57:24.498Z,18.40
2018-09-28T13:59:52.818Z,18.37
2018-09-28T14:02:22.204Z,18.64
2018-09-28T14:04:50.517Z,18.53
2018-09-28T14:07:18.939Z,18.48
2018-09-28T14:09:47.211Z,18.04
2018-09-28T14:12:15.546Z,17.99
2018-09-28T14:14:43.870Z,17.73
2018-09-28T14:17:12.121Z,17.93
2018-09-28T14:19:40.406Z,18.11
2018-09-28T14:22:09.112Z,18.31
2018-09-28T14:24:37.522Z,17.92
2018-09-28T14:27:05.755Z,18.07
2018-09-28T14:29:34.018Z,17.73
2018-09-28T14:32:02.326Z,17.62
2018-09-28T14:34:30.628Z,17.88
2018-09-28T14:36:59.954Z,17.87
2018-09-28T14:39:29.309Z,18.02
2018-09-28T14:41:57.615Z,18.18
2018-09-28T14:44:30.484Z,17.97
2018-09-28T14:46:58.774Z,17.78
2018-09-28T14:49:27.092Z,17.65
2018-09-28T14:51:55.394Z,17.50
2018-09-28T14:54:23.901Z,17.41
2018-09-28T14:56:52.178Z,17.53
2018-09-28T14:59:20.463Z,17.10
2018-09-28T15:01:48.794Z,17.27
2018-09-28T15:04:17.244Z,17.43
2018-09-28T15:06:45.608Z,16.92
2018-09-28T15:09:13.874Z,16.97
2018-09-28T15:11:42.185Z,17.08
2018-09-28T15:14:10.699Z,17.19
2018-09-28T15:16:39.296Z,17.21
2018-09-28T15:19:07.584Z,17.33
2018-09-28T15:21:35.926Z,17.19
2018-09-28T15:24:04.253Z,17.26
2018-09-28T15:26:32.650Z,17.12
2018-09-28T15:29:00.940Z,17.04
2018-09-28T15:31:29.270Z,16.70
2018-09-28T15:33:57.573Z,17.13
2018-09-28T15:36:25.886Z,17.21
2018-09-28T15:38:54.211Z,17.23
2018-09-28T15:41:22.522Z,17.31
2018-09-28T15:43:50.808Z,17.29
2018-09-28T15:46:19.138Z,17.20
2018-09-28T15:48:47.442Z,17.14
2018-09-28T15:51:15.758Z,17.19
2018-09-28T15:53:44.055Z,17.07
2018-09-28T15:56:12.360Z,17.03
2018-09-28T15:58:41.038Z,16.93
2018-09-28T16:01:09.395Z,16.97
2018-09-28T16:03:37.680Z,17.12
2018-09-28T16:06:05.987Z,17.09
2018-09-28T16:08:34.290Z,17.14
2018-09-28T16:11:02.602Z,17.26
2018-09-28T16:13:30.950Z,17.16
2018-09-28T16:15:59.234Z,17.30
2018-09-28T16:18:27.768Z,17.33
2018-09-28T16:20:56.083Z,17.40
2018-09-28T16:23:24.398Z,17.36
2018-09-28T16:25:52.694Z,17.23
2018-09-28T16:28:21.011Z,17.26
2018-09-28T16:30:49.324Z,17.32
2018-09-28T16:33:17.655Z,17.22
2018-09-28T16:35:45.967Z,17.33
2018-09-28T16:38:14.310Z,17.37
2018-09-28T16:40:42.589Z,17.47
2018-09-28T16:43:10.915Z,17.34
2018-09-28T16:45:39.213Z,17.17
2018-09-28T16:48:07.543Z,17.19
2018-09-28T16:50:36.013Z,17.17
2018-09-28T16:53:05.010Z,17.06
2018-09-28T16:55:33.834Z,17.01
2018-09-28T16:58:02.166Z,16.94
2018-09-28T17:00:30.498Z,17.00
2018-09-28T17:02:58.874Z,16.79
2018-09-28T17:05:27.650Z,16.85
2018-09-28T17:07:56.983Z,16.81
2018-09-28T17:10:25.751Z,16.79
2018-09-28T17:12:54.063Z,16.65
2018-09-28T17:15:22.365Z,16.49
2018-09-28T17:17:50.658Z,16.39
2018-09-28T17:20:19.012Z,16.38
2018-09-28T17:22:47.324Z,16.27
2018-09-28T17:25:15.641Z,16.29
2018-09-28T17:27:44.424Z,16.07
2018-09-28T17:30:12.868Z,16.09
2018-09-28T17:32:41.672Z,16.01
2018-09-28T17:35:10.418Z,16.11
2018-09-28T17:37:39.331Z,16.01
2018-09-28T17:40:07.695Z,16.02
2018-09-28T17:42:35.986Z,15.97
2018-09-28T17:45:05.155Z,15.98
2018-09-28T17:47:34.209Z,15.96
2018-09-28T17:50:02.555Z,15.87
2018-09-28T17:52:30.839Z,15.83
2018-09-28T17:54:59.155Z,15.89
2018-09-28T17:57:27.439Z,15.92
2018-09-28T17:59:55.727Z,15.97
2018-09-28T18:02:24.032Z,15.99
2018-09-28T18:04:52.351Z,15.94
2018-09-28T18:07:20.714Z,15.96
2018-09-28T18:09:49.019Z,15.87
2018-09-28T18:12:17.347Z,15.82
2018-09-28T18:14:45.655Z,15.81
2018-09-28T18:17:13.943Z,15.67
2018-09-28T18:19:42.266Z,15.48
2018-09-28T18:22:10.591Z,15.43
2018-09-28T18:24:38.927Z,15.36
2018-09-28T18:27:07.592Z,15.38
2018-09-28T18:29:35.890Z,15.39
2018-09-28T18:32:04.178Z,15.35
2018-09-28T18:34:32.834Z,15.40
2018-09-28T18:37:01.655Z,15.19
2018-09-28T18:39:29.971Z,14.92
2018-09-28T18:41:58.303Z,14.84
2018-09-28T18:44:26.599Z,14.87
2018-09-28T18:46:55.295Z,14.78
2018-09-28T18:49:23.617Z,14.77
2018-09-28T18:51:51.947Z,14.88
2018-09-28T18:54:20.244Z,14.90
2018-09-28T18:56:48.543Z,14.98
2018-09-28T18:59:16.851Z,15.00
2018-09-28T19:01:45.145Z,14.98
2018-09-28T19:04:13.436Z,14.98
2018-09-28T19:06:41.747Z,15.10
2018-09-28T19:09:11.314Z,15.19
2018-09-28T19:11:40.125Z,15.25
2018-09-28T19:14:08.435Z,15.38
2018-09-28T19:16:36.802Z,15.48
2018-09-28T19:19:05.085Z,15.53
2018-09-28T19:21:33.450Z,15.58
2018-09-28T19:24:01.718Z,15.61
2018-09-28T19:26:30.003Z,15.62
2018-09-28T19:28:58.273Z,15.60
2018-09-28T19:31:26.563Z,15.58
2018-09-28T19:33:54.838Z,15.56
2018-09-28T19:36:23.134Z,15.51
2018-09-28T19:38:51.415Z,15.83
2018-09-28T19:41:19.709Z,15.76
2018-09-28T19:43:47.983Z,15.66
2018-09-28T19:46:16.326Z,15.57
2018-09-28T19:48:44.607Z,15.48
2018-09-28T19:51:12.922Z,15.41
2018-09-28T19:53:41.191Z,15.36
2018-09-28T19:56:10.307Z,15.32
2018-09-28T19:58:38.938Z,15.23
2018-09-28T20:01:07.500Z,15.19
2018-09-28T20:03:35.810Z,15.14
2018-09-28T20:06:04.166Z,15.09
2018-09-28T20:08:32.486Z,15.04
2018-09-28T20:11:00.794Z,14.94
2018-09-28T20:13:29.106Z,14.91
2018-09-28T20:15:57.378Z,14.88
2018-09-28T20:18:25.646Z,14.85
2018-09-28T20:20:53.919Z,14.81
2018-09-28T20:23:22.239Z,14.76
2018-09-28T20:25:50.580Z,14.69
2018-09-28T20:28:18.882Z,14.63
2018-09-28T20:30:47.179Z,14.60
2018-09-28T20:33:15.458Z,14.58
2018-09-28T20:35:44.790Z,14.52
2018-09-28T20:38:13.106Z,14.50
2018-09-28T20:40:41.386Z,14.43
2018-09-28T20:43:09.687Z,14.36
2018-09-28T20:45:37.978Z,14.27
2018-09-28T20:48:06.594Z,14.23
2018-09-28T20:50:34.862Z,14.23
2018-09-28T20:53:03.202Z,14.22
2018-09-28T20:55:31.554Z,14.13
2018-09-28T20:57:59.846Z,14.04
2018-09-28T21:00:28.113Z,13.99
2018-09-28T21:02:56.408Z,13.95
2018-09-28T21:05:24.711Z,13.93
2018-09-28T21:07:52.998Z,13.90
2018-09-28T21:10:21.263Z,13.88
2018-09-28T21:12:49.871Z,13.86
2018-09-28T21:15:19.178Z,13.85
2018-09-28T21:17:47.475Z,13.83
2018-09-28T21:20:15.774Z,13.80
2018-09-28T21:22:44.070Z,13.77
2018-09-28T21:25:12.346Z,13.71
2018-09-28T21:27:40.697Z,13.67
2018-09-28T21:30:08.967Z,13.61
2018-09-28T21:32:37.274Z,13.56
2018-09-28T21:35:05.905Z,13.59
2018-09-28T21:37:34.232Z,13.54
2018-09-28T21:40:02.498Z,13.53
2018-09-28T21:42:30.780Z,13.48
2018-09-28T21:44:59.054Z,13.46
2018-09-28T21:47:27.322Z,13.53
2018-09-28T21:49:55.813Z,13.50
2018-09-28T21:52:24.125Z,13.46
2018-09-28T21:54:53.454Z,13.39
2018-09-28T21:57:21.742Z,13.28
2018-09-28T21:59:50.079Z,13.21
2018-09-28T22:02:18.365Z,13.16
2018-09-28T22:04:46.693Z,13.15
2018-09-28T22:07:14.962Z,13.15
2018-09-28T22:09:43.271Z,13.11
2018-09-28T22:12:11.818Z,13.06
2018-09-28T22:14:40.221Z,12.99
2018-09-28T22:17:08.506Z,12.94
2018-09-28T22:19:36.803Z,12.81
2018-09-28T22:22:05.098Z,12.74
2018-09-28T22:24:33.434Z,12.74
2018-09-28T22:27:01.742Z,12.70
2018-09-28T22:29:30.048Z,12.70
2018-09-28T22:31:58.338Z,12.70
2018-09-28T22:34:26.662Z,12.70
2018-09-28T22:36:54.945Z,12.66
2018-09-28T22:39:23.241Z,12.63
2018-09-28T22:41:51.532Z,12.64
2018-09-28T22:44:19.839Z,12.62
2018-09-28T22:46:48.134Z,12.60
2018-09-28T22:49:16.430Z,12.55
2018-09-28T22:51:44.717Z,12.52
2018-09-28T22:54:13.028Z,12.53
2018-09-28T22:56:41.326Z,12.53
2018-09-28T22:59:09.639Z,12.50
2018-09-28T23:01:39.151Z,12.48
2018-09-28T23:04:08.468Z,12.42
2018-09-28T23:06:36.755Z,12.39
2018-09-28T23:09:06.528Z,12.37
2018-09-28T23:11:34.823Z,12.31
2018-09-28T23:14:03.167Z,12.28
2018-09-28T23:16:31.454Z,12.26
2018-09-28T23:18:59.742Z,12.21
2018-09-28T23:21:28.053Z,12.18
2018-09-28T23:23:56.330Z,12.14
2018-09-28T23:26:24.595Z,12.12
2018-09-28T23:28:52.889Z,12.12
2018-09-28T23:31:21.172Z,12.07
2018-09-28T23:33:49.479Z,12.04
2018-09-28T23:36:17.742Z,12.03
2018-09-28T23:38:46.028Z,11.98
2018-09-28T23:41:14.286Z,11.88
2018-09-28T23:43:42.600Z,11.84
2018-09-28T23:46:10.854Z,11.85
2018-09-28T23:48:39.130Z,11.88
2018-09-28T23:51:07.474Z,11.88
2018-09-28T23:53:35.831Z,11.85
2018-09-28T23:56:04.085Z,11.85
2018-09-28T23:58:32.362Z,11.84
