createdAt,value
2019-01-24T00:00:23.915Z,85.60
2019-01-24T00:02:52.505Z,85.60
2019-01-24T00:05:21.091Z,85.90
2019-01-24T00:07:49.732Z,86.20
2019-01-24T00:10:18.181Z,86.50
2019-01-24T00:12:46.870Z,87.10
2019-01-24T00:15:15.208Z,86.20
2019-01-24T00:17:43.879Z,86.20
2019-01-24T00:20:14.320Z,85.90
2019-01-24T00:22:42.706Z,86.30
2019-01-24T00:25:11.086Z,86.70
2019-01-24T00:27:39.761Z,86.60
2019-01-24T00:30:15.612Z,86.80
2019-01-24T00:32:44.665Z,86.10
2019-01-24T00:35:13.385Z,85.60
2019-01-24T00:37:42.138Z,86.30
2019-01-24T00:40:19.252Z,85.40
2019-01-24T00:42:47.784Z,85.00
2019-01-24T00:45:16.294Z,85.00
2019-01-24T00:47:44.850Z,85.50
2019-01-24T00:50:14.880Z,86.00
2019-01-24T00:52:43.374Z,86.00
2019-01-24T00:55:13.934Z,86.10
2019-01-24T00:57:42.609Z,86.00
2019-01-24T01:00:17.111Z,86.10
2019-01-24T01:02:45.636Z,85.80
2019-01-24T01:05:14.268Z,85.50
2019-01-24T01:07:42.923Z,85.30
2019-01-24T01:10:12.310Z,84.90
2019-01-24T01:12:40.753Z,85.20
2019-01-24T01:15:14.767Z,85.20
2019-01-24T01:17:43.318Z,84.60
2019-01-24T01:20:14.682Z,84.70
2019-01-24T01:22:43.195Z,84.80
2019-01-24T01:25:12.510Z,84.80
2019-01-24T01:27:41.038Z,84.80
2019-01-24T01:30:15.319Z,85.30
2019-01-24T01:32:43.917Z,85.40
2019-01-24T01:35:12.602Z,84.60
2019-01-24T01:37:41.197Z,84.60
2019-01-24T01:40:12.202Z,84.70
2019-01-24T01:42:40.844Z,84.40
2019-01-24T01:45:12.666Z,84.50
2019-01-24T01:47:42.836Z,84.90
2019-01-24T01:50:23.192Z,85.20
2019-01-24T01:52:51.611Z,85.70
2019-01-24T01:55:20.163Z,86.00
2019-01-24T01:57:57.369Z,85.30
2019-01-24T02:00:28.573Z,86.00
2019-01-24T02:02:57.192Z,85.00
2019-01-24T02:05:28.509Z,85.40
2019-01-24T02:07:59.952Z,85.70
2019-01-24T02:10:29.060Z,85.10
2019-01-24T02:12:57.681Z,85.00
2019-01-24T02:15:26.124Z,84.80
2019-01-24T02:17:54.652Z,85.40
2019-01-24T02:20:24.207Z,85.70
2019-01-24T02:23:05.708Z,85.50
2019-01-24T02:25:29.761Z,86.00
2019-01-24T02:28:00.165Z,85.40
2019-01-24T02:30:30.724Z,86.50
2019-01-24T02:33:03.627Z,85.90
2019-01-24T02:35:33.670Z,85.90
2019-01-24T02:38:06.528Z,85.60
2019-01-24T02:40:35.229Z,85.80
2019-01-24T02:43:03.884Z,87.20
2019-01-24T02:45:34.348Z,86.80
2019-01-24T02:48:05.420Z,88.00
2019-01-24T02:50:35.469Z,87.20
2019-01-24T02:53:03.851Z,87.30
2019-01-24T02:55:32.267Z,87.20
2019-01-24T02:58:00.652Z,87.20
2019-01-24T03:00:30.707Z,87.00
2019-01-24T03:02:59.300Z,88.00
2019-01-24T03:05:27.724Z,87.20
2019-01-24T03:07:57.865Z,87.70
2019-01-24T03:10:46.124Z,88.10
2019-01-24T03:13:16.062Z,88.00
2019-01-24T03:15:44.561Z,86.60
2019-01-24T03:18:21.553Z,86.90
2019-01-24T03:20:52.916Z,87.70
2019-01-24T03:23:21.319Z,88.20
2019-01-24T03:25:49.928Z,88.20
2019-01-24T03:28:18.302Z,87.60
2019-01-24T03:30:46.649Z,86.90
2019-01-24T03:33:20.243Z,87.00
2019-01-24T03:35:49.040Z,86.80
2019-01-24T03:38:18.257Z,86.60
2019-01-24T03:40:48.359Z,87.80
2019-01-24T03:43:16.816Z,87.40
2019-01-24T03:45:45.163Z,87.50
2019-01-24T03:48:13.644Z,88.00
2019-01-24T03:50:41.994Z,88.60
2019-01-24T03:53:10.720Z,87.30
2019-01-24T03:55:42.253Z,86.80
2019-01-24T03:58:13.919Z,86.70
2019-01-24T04:00:46.586Z,86.10
2019-01-24T04:03:15.103Z,86.40
2019-01-24T04:05:44.519Z,85.80
2019-01-24T04:08:13.024Z,85.50
2019-01-24T04:10:41.427Z,85.70
2019-01-24T04:13:10.109Z,86.50
2019-01-24T04:15:40.520Z,85.60
2019-01-24T04:18:08.606Z,85.70
2019-01-24T04:20:37.000Z,87.00
2019-01-24T04:23:05.423Z,87.50
2019-01-24T04:25:33.867Z,87.20
2019-01-24T04:28:04.752Z,87.80
2019-01-24T04:30:33.158Z,88.00
2019-01-24T04:33:01.601Z,88.90
2019-01-24T04:35:29.939Z,87.90
2019-01-24T04:37:58.528Z,88.40
2019-01-24T04:40:26.884Z,88.50
2019-01-24T04:42:55.254Z,88.50
2019-01-24T04:45:23.692Z,88.40
2019-01-24T04:47:52.186Z,88.10
2019-01-24T04:50:20.693Z,88.50
2019-01-24T04:52:49.125Z,88.10
2019-01-24T04:55:18.815Z,87.40
2019-01-24T04:57:47.296Z,87.60
2019-01-24T05:00:27.340Z,89.10
2019-01-24T05:02:55.706Z,89.00
2019-01-24T05:05:27.890Z,88.80
2019-01-24T05:07:54.742Z,88.60
2019-01-24T05:10:23.318Z,88.30
2019-01-24T05:12:51.684Z,89.10
2019-01-24T05:15:20.340Z,89.60
2019-01-24T05:17:48.865Z,89.10
2019-01-24T05:20:17.248Z,89.70
2019-01-24T05:22:46.108Z,88.70
2019-01-24T05:25:16.455Z,89.40
2019-01-24T05:27:44.841Z,89.20
2019-01-24T05:30:21.560Z,88.80
2019-01-24T05:32:50.603Z,89.10
2019-01-24T05:35:19.306Z,89.30
2019-01-24T05:37:47.823Z,87.50
2019-01-24T05:40:16.539Z,88.50
2019-01-24T05:42:45.035Z,89.40
2019-01-24T05:45:14.451Z,89.00
2019-01-24T05:47:43.002Z,88.50
2019-01-24T05:50:12.623Z,89.00
2019-01-24T05:52:41.158Z,89.00
2019-01-24T05:55:11.126Z,88.70
2019-01-24T05:57:39.450Z,88.90
2019-01-24T06:00:15.582Z,89.10
2019-01-24T06:02:43.976Z,88.60
2019-01-24T06:05:13.535Z,88.90
2019-01-24T06:07:42.015Z,88.60
2019-01-24T06:10:15.393Z,88.00
2019-01-24T06:12:44.144Z,88.00
2019-01-24T06:15:18.704Z,88.90
2019-01-24T06:17:47.313Z,89.30
2019-01-24T06:20:15.868Z,89.30
2019-01-24T06:22:44.212Z,89.90
2019-01-24T06:25:14.422Z,90.00
2019-01-24T06:27:42.901Z,90.10
2019-01-24T06:30:14.607Z,90.30
2019-01-24T06:32:43.119Z,90.80
2019-01-24T06:35:11.422Z,90.80
2019-01-24T06:37:39.802Z,90.80
2019-01-24T06:40:12.611Z,90.60
2019-01-24T06:42:40.912Z,90.60
2019-01-24T06:45:17.296Z,90.50
2019-01-24T06:47:45.673Z,90.80
2019-01-24T06:50:16.022Z,90.40
2019-01-24T06:52:44.458Z,90.70
2019-01-24T06:55:16.029Z,90.80
2019-01-24T06:57:44.417Z,90.60
2019-01-24T07:00:17.959Z,90.80
2019-01-24T07:02:46.437Z,90.40
2019-01-24T07:05:14.923Z,90.30
2019-01-24T07:07:43.813Z,91.10
2019-01-24T07:10:17.320Z,90.90
2019-01-24T07:12:45.784Z,90.70
2019-01-24T07:15:19.621Z,90.40
2019-01-24T07:17:48.228Z,90.30
2019-01-24T07:20:18.443Z,90.30
2019-01-24T07:22:47.154Z,90.10
2019-01-24T07:25:18.026Z,89.90
2019-01-24T07:27:46.546Z,90.00
2019-01-24T07:30:19.054Z,90.00
2019-01-24T07:32:47.654Z,90.50
2019-01-24T07:35:17.549Z,90.10
2019-01-24T07:37:45.866Z,89.10
2019-01-24T07:40:39.263Z,89.60
2019-01-24T07:43:07.664Z,89.40
2019-01-24T07:45:40.351Z,89.50
2019-01-24T07:48:08.752Z,90.00
2019-01-24T07:50:38.868Z,90.00
2019-01-24T07:53:07.649Z,89.00
2019-01-24T07:55:36.256Z,89.00
2019-01-24T07:58:04.939Z,89.10
2019-01-24T08:00:33.594Z,89.60
2019-01-24T08:03:02.498Z,89.80
2019-01-24T08:05:31.487Z,90.40
2019-01-24T08:08:00.028Z,90.70
2019-01-24T08:10:28.444Z,90.90
2019-01-24T08:12:56.903Z,91.30
2019-01-24T08:15:25.523Z,91.30
2019-01-24T08:17:54.372Z,90.90
2019-01-24T08:20:24.725Z,90.60
2019-01-24T08:22:53.100Z,90.90
2019-01-24T08:25:21.499Z,90.90
2019-01-24T08:27:49.847Z,90.80
2019-01-24T08:30:20.981Z,91.40
2019-01-24T08:32:49.574Z,91.70
2019-01-24T08:35:18.111Z,91.30
2019-01-24T08:37:46.795Z,91.10
2019-01-24T08:40:19.628Z,91.20
2019-01-24T08:42:47.761Z,91.80
2019-01-24T08:45:16.414Z,91.60
2019-01-24T08:47:45.056Z,91.70
2019-01-24T08:50:15.974Z,91.40
2019-01-24T08:52:44.400Z,91.00
2019-01-24T08:55:21.543Z,91.20
2019-01-24T08:57:50.329Z,91.00
2019-01-24T09:00:22.621Z,90.80
2019-01-24T09:02:51.177Z,90.60
2019-01-24T09:05:19.597Z,90.70
2019-01-24T09:07:48.104Z,90.40
2019-01-24T09:10:28.578Z,90.80
2019-01-24T09:12:56.947Z,90.80
2019-01-24T09:15:25.690Z,90.80
2019-01-24T09:17:54.243Z,90.60
2019-01-24T09:20:22.621Z,90.70
2019-01-24T09:22:55.459Z,91.10
2019-01-24T09:25:22.900Z,91.00
2019-01-24T09:27:51.199Z,90.80
2019-01-24T09:30:25.408Z,90.80
2019-01-24T09:32:54.005Z,90.50
2019-01-24T09:35:22.422Z,90.80
2019-01-24T09:37:50.882Z,90.20
2019-01-24T09:40:23.107Z,90.30
2019-01-24T09:42:52.125Z,89.70
2019-01-24T09:45:28.096Z,89.30
2019-01-24T09:47:58.142Z,87.60
2019-01-24T09:50:27.551Z,87.20
2019-01-24T09:52:55.890Z,86.60
2019-01-24T09:55:24.370Z,87.60
2019-01-24T09:57:52.776Z,87.90
2019-01-24T10:00:23.765Z,87.60
2019-01-24T10:02:52.220Z,87.90
2019-01-24T10:05:20.605Z,88.30
2019-01-24T10:07:48.940Z,88.60
2019-01-24T10:10:21.870Z,88.90
2019-01-24T10:12:50.715Z,89.20
2019-01-24T10:15:20.197Z,89.00
2019-01-24T10:17:48.831Z,89.30
2019-01-24T10:20:20.043Z,89.10
2019-01-24T10:22:48.658Z,89.60
2019-01-24T10:25:22.307Z,90.00
2019-01-24T10:27:51.124Z,90.00
2019-01-24T10:30:21.620Z,89.70
2019-01-24T10:32:50.205Z,89.80
2019-01-24T10:35:18.941Z,89.30
2019-01-24T10:37:47.452Z,88.50
2019-01-24T10:40:27.273Z,89.20
2019-01-24T10:42:55.974Z,89.00
2019-01-24T10:45:24.529Z,89.10
2019-01-24T10:47:56.377Z,88.90
2019-01-24T10:50:26.638Z,88.50
2019-01-24T10:52:55.000Z,88.60
2019-01-24T10:55:26.525Z,88.80
2019-01-24T10:57:56.818Z,88.50
2019-01-24T11:00:32.832Z,88.40
2019-01-24T11:03:02.953Z,88.10
2019-01-24T11:05:31.420Z,86.90
2019-01-24T11:07:59.963Z,86.40
2019-01-24T11:10:28.328Z,85.80
2019-01-24T11:12:56.721Z,85.90
2019-01-24T11:15:25.738Z,85.40
2019-01-24T11:17:54.489Z,86.60
2019-01-24T11:20:23.148Z,86.00
2019-01-24T11:22:53.360Z,85.80
2019-01-24T11:25:26.149Z,85.30
2019-01-24T11:27:56.171Z,84.50
2019-01-24T11:30:31.118Z,84.00
2019-01-24T11:32:59.751Z,84.50
2019-01-24T11:35:30.727Z,84.50
2019-01-24T11:37:59.187Z,84.50
2019-01-24T11:40:27.652Z,84.00
2019-01-24T11:42:56.561Z,84.20
2019-01-24T11:45:33.904Z,84.40
2019-01-24T11:48:02.252Z,84.40
2019-01-24T11:50:51.155Z,82.90
2019-01-24T11:53:22.573Z,83.50
2019-01-24T11:55:51.153Z,84.20
2019-01-24T11:58:19.449Z,84.10
2019-01-24T12:00:50.263Z,84.60
2019-01-24T12:03:18.632Z,84.20
2019-01-24T12:05:47.117Z,84.00
2019-01-24T12:08:20.203Z,84.10
2019-01-24T12:10:50.278Z,84.70
2019-01-24T12:13:18.616Z,85.00
2019-01-24T12:15:47.109Z,82.40
2019-01-24T12:18:15.705Z,84.00
2019-01-24T12:20:44.088Z,83.80
2019-01-24T12:23:12.674Z,81.90
2019-01-24T12:25:40.972Z,82.80
2019-01-24T12:28:09.308Z,83.00
2019-01-24T12:30:37.820Z,82.60
2019-01-24T12:33:06.506Z,82.90
2019-01-24T12:35:35.233Z,81.50
2019-01-24T12:38:04.051Z,81.60
2019-01-24T12:40:32.393Z,81.30
2019-01-24T12:43:00.872Z,81.50
2019-01-24T12:45:34.229Z,82.00
2019-01-24T12:48:02.613Z,82.60
2019-01-24T12:50:30.954Z,82.20
2019-01-24T12:52:59.439Z,82.50
2019-01-24T12:55:27.726Z,81.40
2019-01-24T12:57:56.449Z,81.90
2019-01-24T13:00:27.017Z,81.30
2019-01-24T13:02:55.518Z,81.00
2019-01-24T13:05:24.185Z,81.70
2019-01-24T13:07:52.972Z,80.20
2019-01-24T13:10:24.049Z,79.70
2019-01-24T13:12:52.731Z,80.90
2019-01-24T13:15:23.226Z,79.70
2019-01-24T13:17:51.716Z,80.30
2019-01-24T13:20:20.611Z,80.40
2019-01-24T13:22:49.334Z,78.40
2019-01-24T13:25:20.494Z,78.90
2019-01-24T13:27:49.087Z,80.40
2019-01-24T13:30:22.987Z,79.70
2019-01-24T13:32:51.725Z,80.00
2019-01-24T13:35:20.689Z,80.20
2019-01-24T13:37:49.179Z,80.90
2019-01-24T13:40:20.123Z,82.20
2019-01-24T13:42:48.503Z,80.70
2019-01-24T13:45:19.331Z,79.80
2019-01-24T13:47:47.734Z,79.90
2019-01-24T13:50:17.754Z,81.00
2019-01-24T13:52:50.482Z,80.80
2019-01-24T13:55:20.789Z,80.40
2019-01-24T13:57:49.833Z,80.30
2019-01-24T14:00:23.387Z,80.00
2019-01-24T14:03:12.283Z,79.90
2019-01-24T14:05:40.698Z,79.00
2019-01-24T14:08:09.332Z,79.70
2019-01-24T14:10:45.254Z,79.80
2019-01-24T14:13:13.640Z,78.20
2019-01-24T14:15:42.110Z,78.60
2019-01-24T14:18:11.082Z,79.60
2019-01-24T14:20:39.398Z,80.00
2019-01-24T14:23:07.880Z,80.10
2019-01-24T14:25:36.449Z,80.00
2019-01-24T14:28:05.048Z,79.20
2019-01-24T14:30:33.551Z,79.80
2019-01-24T14:33:01.955Z,80.30
2019-01-24T14:35:30.275Z,80.50
2019-01-24T14:37:59.270Z,79.80
2019-01-24T14:40:27.898Z,80.40
2019-01-24T14:42:56.638Z,80.10
2019-01-24T14:45:27.332Z,80.40
2019-01-24T14:47:56.464Z,80.20
2019-01-24T14:50:30.797Z,80.80
2019-01-24T14:52:59.521Z,80.10
2019-01-24T14:55:29.524Z,79.40
2019-01-24T14:57:58.790Z,80.20
2019-01-24T15:00:29.483Z,79.80
2019-01-24T15:02:57.891Z,80.20
2019-01-24T15:05:26.357Z,80.50
2019-01-24T15:07:55.149Z,79.30
2019-01-24T15:10:23.539Z,80.20
2019-01-24T15:12:52.288Z,79.60
2019-01-24T15:15:22.672Z,80.90
2019-01-24T15:17:51.102Z,80.00
2019-01-24T15:20:21.740Z,80.00
2019-01-24T15:22:50.477Z,79.90
2019-01-24T15:25:20.433Z,80.20
2019-01-24T15:27:48.858Z,79.70
2019-01-24T15:30:20.079Z,79.60
2019-01-24T15:32:48.679Z,80.10
2019-01-24T15:35:17.906Z,79.30
2019-01-24T15:37:46.631Z,78.40
2019-01-24T15:40:53.346Z,78.00
2019-01-24T15:43:21.880Z,77.90
2019-01-24T15:45:50.317Z,78.50
2019-01-24T15:48:18.737Z,78.80
2019-01-24T15:50:49.751Z,78.10
2019-01-24T15:53:18.107Z,78.10
2019-01-24T15:58:30.873Z,77.90
2019-01-24T16:00:59.304Z,79.00
2019-01-24T16:03:27.637Z,78.60
2019-01-24T16:05:56.198Z,78.60
2019-01-24T16:08:27.735Z,78.70
2019-01-24T16:10:57.269Z,78.20
2019-01-24T16:13:25.676Z,77.40
2019-01-24T16:15:54.182Z,77.70
2019-01-24T16:18:22.505Z,78.30
2019-01-24T16:20:51.209Z,78.20
2019-01-24T16:23:19.697Z,79.30
2019-01-24T16:25:48.230Z,78.00
2019-01-24T16:28:24.475Z,77.70
2019-01-24T16:30:47.574Z,77.40
2019-01-24T16:33:16.230Z,77.70
2019-01-24T16:35:44.688Z,76.70
2019-01-24T16:38:13.367Z,76.30
2019-01-24T16:40:43.239Z,76.70
2019-01-24T16:43:15.614Z,76.00
2019-01-24T16:45:44.131Z,76.90
2019-01-24T16:48:12.614Z,76.70
2019-01-24T16:50:44.090Z,76.70
2019-01-24T16:53:12.652Z,76.70
2019-01-24T16:55:41.592Z,76.80
2019-01-24T16:58:10.122Z,76.70
2019-01-24T17:00:44.671Z,76.10
2019-01-24T17:03:13.504Z,76.70
2019-01-24T17:05:42.024Z,76.40
2019-01-24T17:08:16.519Z,75.40
2019-01-24T17:10:40.811Z,76.80
2019-01-24T17:13:09.545Z,76.90
2019-01-24T17:15:38.312Z,76.80
2019-01-24T17:18:07.098Z,76.40
2019-01-24T17:20:35.601Z,76.40
2019-01-24T17:23:04.709Z,76.70
2019-01-24T17:25:33.898Z,76.40
2019-01-24T17:28:02.473Z,76.40
2019-01-24T17:30:32.458Z,76.10
2019-01-24T17:33:01.150Z,76.20
2019-01-24T17:35:29.750Z,76.20
2019-01-24T17:37:58.253Z,76.20
2019-01-24T17:40:34.999Z,76.20
2019-01-24T17:43:03.512Z,76.40
2019-01-24T17:45:32.206Z,77.00
2019-01-24T17:48:00.744Z,76.30
2019-01-24T17:50:29.055Z,76.90
2019-01-24T17:52:57.379Z,77.30
2019-01-24T17:55:38.156Z,77.50
2019-01-24T17:58:08.066Z,77.50
2019-01-24T18:00:38.144Z,76.70
2019-01-24T18:03:07.059Z,76.20
2019-01-24T18:05:35.616Z,76.10
2019-01-24T18:08:04.382Z,76.40
2019-01-24T18:10:33.181Z,76.00
2019-01-24T18:13:03.344Z,76.00
2019-01-24T18:15:33.671Z,76.20
2019-01-24T18:18:02.292Z,76.40
2019-01-24T18:20:33.521Z,76.00
2019-01-24T18:23:02.270Z,75.20
2019-01-24T18:25:30.995Z,75.80
2019-01-24T18:27:59.714Z,76.30
2019-01-24T18:30:29.704Z,76.10
2019-01-24T18:32:58.131Z,75.80
2019-01-24T18:35:26.921Z,76.30
2019-01-24T18:37:55.500Z,75.90
2019-01-24T18:40:31.277Z,75.70
2019-01-24T18:42:59.979Z,77.10
2019-01-24T18:45:37.420Z,76.30
2019-01-24T18:48:07.120Z,76.20
2019-01-24T18:50:35.558Z,76.40
2019-01-24T18:53:04.216Z,76.50
2019-01-24T18:55:32.754Z,76.70
2019-01-24T18:58:07.718Z,76.60
2019-01-24T19:00:37.723Z,78.30
2019-01-24T19:03:07.271Z,77.70
2019-01-24T19:05:36.366Z,76.60
2019-01-24T19:08:05.105Z,77.00
2019-01-24T19:10:33.733Z,77.70
2019-01-24T19:13:02.316Z,76.60
2019-01-24T19:15:30.930Z,76.40
2019-01-24T19:17:59.365Z,76.90
2019-01-24T19:20:28.302Z,77.00
2019-01-24T19:22:57.113Z,76.70
2019-01-24T19:25:25.583Z,76.70
2019-01-24T19:27:55.820Z,76.40
2019-01-24T19:30:32.998Z,76.30
2019-01-24T19:33:01.809Z,76.20
2019-01-24T19:35:30.597Z,75.90
2019-01-24T19:37:59.333Z,76.00
2019-01-24T19:40:31.675Z,75.70
2019-01-24T19:43:00.744Z,76.10
2019-01-24T19:45:31.316Z,75.80
2019-01-24T19:48:00.810Z,76.00
2019-01-24T19:50:30.061Z,76.60
2019-01-24T19:53:01.875Z,76.80
2019-01-24T19:55:32.233Z,77.40
2019-01-24T19:58:00.842Z,77.10
2019-01-24T20:00:31.723Z,77.90
2019-01-24T20:03:00.753Z,78.70
2019-01-24T20:05:29.927Z,78.10
2019-01-24T20:07:58.348Z,77.40
2019-01-24T20:10:29.744Z,77.60
2019-01-24T20:13:00.065Z,77.00
2019-01-24T20:15:31.903Z,76.20
2019-01-24T20:18:04.840Z,76.00
2019-01-24T20:20:33.677Z,75.70
2019-01-24T20:23:02.568Z,75.80
2019-01-24T20:25:32.890Z,75.90
2019-01-24T20:30:39.014Z,76.50
2019-01-24T20:33:07.760Z,75.10
2019-01-24T20:35:53.343Z,74.80
2019-01-24T20:38:24.027Z,74.70
2019-01-24T20:40:52.482Z,74.60
2019-01-24T20:43:21.018Z,73.90
2019-01-24T20:45:49.731Z,74.60
2019-01-24T20:48:18.623Z,73.80
2019-01-24T20:50:47.126Z,73.80
2019-01-24T20:53:15.846Z,72.80
2019-01-24T20:55:44.854Z,73.30
2019-01-24T20:58:17.063Z,74.00
2019-01-24T21:00:45.962Z,74.60
2019-01-24T21:03:14.838Z,73.20
2019-01-24T21:05:43.885Z,71.90
2019-01-24T21:08:14.700Z,72.40
2019-01-24T21:10:43.284Z,72.10
2019-01-24T21:13:12.159Z,71.70
2019-01-24T21:15:41.729Z,72.50
2019-01-24T21:18:10.567Z,72.30
2019-01-24T21:20:39.626Z,71.30
2019-01-24T21:23:08.382Z,72.90
2019-01-24T21:25:36.864Z,72.50
2019-01-24T21:28:05.242Z,72.50
2019-01-24T21:30:37.554Z,72.10
2019-01-24T21:33:08.520Z,72.20
2019-01-24T21:35:37.180Z,72.00
2019-01-24T21:38:06.803Z,72.30
2019-01-24T21:40:37.331Z,72.10
2019-01-24T21:43:06.906Z,71.50
2019-01-24T21:45:37.567Z,71.20
2019-01-24T21:48:07.497Z,71.60
2019-01-24T21:50:36.445Z,70.80
2019-01-24T21:53:25.867Z,70.70
2019-01-24T21:55:57.753Z,71.50
2019-01-24T21:58:32.360Z,71.90
2019-01-24T22:01:00.976Z,71.90
2019-01-24T22:03:29.685Z,71.60
2019-01-24T22:06:00.941Z,71.70
2019-01-24T22:08:29.211Z,71.20
2019-01-24T22:10:57.864Z,71.10
2019-01-24T22:13:26.775Z,70.70
2019-01-24T22:15:55.262Z,71.00
2019-01-24T22:19:18.722Z,71.60
2019-01-24T22:21:47.434Z,71.20
2019-01-24T22:24:16.099Z,71.00
2019-01-24T22:26:44.852Z,70.70
2019-01-24T22:29:14.286Z,70.50
2019-01-24T22:31:43.322Z,69.40
2019-01-24T22:34:12.310Z,69.70
2019-01-24T22:36:40.878Z,69.70
2019-01-24T22:39:13.992Z,70.50
2019-01-24T22:41:42.736Z,70.50
2019-01-24T22:44:11.368Z,70.50
2019-01-24T22:46:40.096Z,70.90
2019-01-24T22:49:10.223Z,71.30
2019-01-24T22:51:39.044Z,71.00
2019-01-24T22:54:07.752Z,71.60
2019-01-24T22:56:36.347Z,72.30
2019-01-24T22:59:04.805Z,71.40
2019-01-24T23:01:36.574Z,71.90
2019-01-24T23:04:07.575Z,70.80
2019-01-24T23:06:36.294Z,70.70
2019-01-24T23:09:09.310Z,71.30
2019-01-24T23:11:38.156Z,71.80
2019-01-24T23:14:06.778Z,72.20
2019-01-24T23:16:36.706Z,72.70
2019-01-24T23:19:05.344Z,70.10
2019-01-24T23:21:38.094Z,72.10
2019-01-24T23:24:06.497Z,70.50
2019-01-24T23:26:36.019Z,72.10
2019-01-24T23:29:05.115Z,71.10
2019-01-24T23:31:34.221Z,71.30
2019-01-24T23:34:05.684Z,70.70
2019-01-24T23:36:34.704Z,74.20
2019-01-24T23:39:03.632Z,71.50
2019-01-24T23:41:32.189Z,71.10
2019-01-24T23:44:01.046Z,71.80
2019-01-24T23:46:29.523Z,71.60
2019-01-24T23:48:57.875Z,71.40
2019-01-24T23:51:26.375Z,70.70
2019-01-24T23:53:55.179Z,72.50
2019-01-24T23:56:23.624Z,72.60
2019-01-24T23:58:52.519Z,73.10
