createdAt,value
2022-08-17T00:02:27.278Z,10.60
2022-08-17T00:05:36.657Z,9.70
2022-08-17T00:08:45.546Z,11.40
2022-08-17T00:12:41.605Z,10.90
2022-08-17T00:15:19.996Z,9.90
2022-08-17T00:18:58.346Z,10.80
2022-08-17T00:22:32.378Z,10.80
2022-08-17T00:25:22.851Z,10.20
2022-08-17T00:28:29.433Z,9.70
2022-08-17T00:31:39.821Z,9.80
2022-08-17T00:34:45.959Z,9.80
2022-08-17T00:37:52.283Z,9.10
2022-08-17T00:41:00.787Z,9.50
2022-08-17T00:44:08.743Z,9.60
2022-08-17T00:47:14.882Z,9.10
2022-08-17T00:50:21.942Z,9.80
2022-08-17T00:53:30.767Z,9.80
2022-08-17T00:56:41.185Z,9.70
2022-08-17T01:00:03.309Z,9.10
2022-08-17T01:03:14.180Z,9.40
2022-08-17T01:06:21.914Z,9.70
2022-08-17T01:09:29.003Z,8.90
2022-08-17T01:12:37.526Z,8.80
2022-08-17T01:15:50.248Z,9.90
2022-08-17T01:18:59.612Z,9.50
2022-08-17T01:22:09.408Z,9.20
2022-08-17T01:25:16.186Z,9.20
2022-08-17T01:28:52.526Z,9.10
2022-08-17T01:31:55.302Z,9.20
2022-08-17T01:35:01.990Z,8.60
2022-08-17T01:38:09.736Z,8.40
2022-08-17T01:41:20.217Z,8.40
2022-08-17T01:44:28.450Z,8.30
2022-08-17T01:47:36.152Z,8.90
2022-08-17T01:50:45.464Z,9.00
2022-08-17T01:53:58.378Z,9.20
2022-08-17T01:57:04.939Z,8.70
2022-08-17T02:00:13.806Z,8.80
2022-08-17T02:03:22.990Z,9.00
2022-08-17T02:06:29.405Z,10.00
2022-08-17T02:09:35.627Z,9.00
2022-08-17T02:12:48.968Z,9.20
2022-08-17T02:15:55.308Z,9.20
2022-08-17T02:19:02.159Z,9.30
2022-08-17T02:22:08.401Z,9.30
2022-08-17T02:25:17.660Z,8.90
2022-08-17T02:28:23.914Z,8.70
2022-08-17T02:31:31.237Z,8.90
2022-08-17T02:34:37.676Z,9.20
2022-08-17T02:37:43.831Z,9.30
2022-08-17T02:40:55.243Z,8.70
2022-08-17T02:44:01.409Z,8.70
2022-08-17T02:47:07.858Z,8.70
2022-08-17T02:50:18.823Z,8.00
2022-08-17T02:53:25.750Z,9.20
2022-08-17T02:56:31.990Z,9.30
2022-08-17T02:59:38.391Z,8.80
2022-08-17T03:02:46.365Z,9.60
2022-08-17T03:05:53.433Z,8.40
2022-08-17T03:08:59.376Z,8.90
2022-08-17T03:15:16.784Z,8.90
2022-08-17T03:18:26.329Z,9.70
2022-08-17T03:21:32.685Z,9.00
2022-08-17T03:24:38.898Z,9.30
2022-08-17T03:27:48.179Z,9.70
2022-08-17T03:30:56.427Z,8.80
2022-08-17T03:34:02.631Z,8.70
2022-08-17T03:37:08.908Z,8.80
2022-08-17T03:40:15.810Z,8.80
2022-08-17T03:43:41.931Z,9.20
2022-08-17T03:47:05.684Z,9.20
2022-08-17T03:50:34.217Z,9.00
2022-08-17T03:54:09.874Z,8.80
2022-08-17T03:57:16.489Z,8.80
2022-08-17T04:00:22.851Z,8.70
2022-08-17T04:03:29.031Z,8.50
2022-08-17T04:06:35.147Z,8.30
2022-08-17T04:09:43.074Z,8.60
2022-08-17T04:12:54.660Z,9.70
2022-08-17T04:16:00.850Z,8.60
2022-08-17T04:19:07.830Z,9.50
2022-08-17T04:22:31.766Z,9.30
2022-08-17T04:25:41.730Z,10.20
2022-08-17T04:28:48.266Z,9.90
2022-08-17T04:31:54.605Z,9.40
2022-08-17T04:35:00.956Z,10.10
2022-08-17T04:38:07.832Z,8.90
2022-08-17T04:41:33.350Z,10.40
2022-08-17T04:47:44.171Z,9.00
2022-08-17T04:54:01.754Z,9.80
2022-08-17T04:57:08.304Z,15.40
2022-08-17T05:00:16.181Z,8.90
2022-08-17T05:03:22.310Z,9.20
2022-08-17T05:06:29.895Z,8.20
2022-08-17T05:09:36.024Z,8.80
2022-08-17T05:12:42.340Z,12.30
2022-08-17T05:15:49.969Z,10.40
2022-08-17T05:18:56.712Z,8.80
2022-08-17T05:22:05.238Z,14.20
2022-08-17T05:25:12.217Z,10.20
2022-08-17T05:28:24.216Z,9.30
2022-08-17T05:31:34.042Z,9.00
2022-08-17T05:34:40.436Z,8.50
2022-08-17T05:37:46.665Z,10.00
2022-08-17T05:40:53.660Z,10.80
2022-08-17T05:43:59.867Z,10.10
2022-08-17T05:47:11.451Z,9.70
2022-08-17T05:50:27.170Z,10.10
2022-08-17T05:53:44.852Z,9.30
2022-08-17T05:57:12.754Z,9.70
2022-08-17T06:00:29.973Z,10.10
2022-08-17T06:03:45.962Z,10.00
2022-08-17T06:06:57.774Z,10.10
2022-08-17T06:10:13.799Z,9.90
2022-08-17T06:13:25.395Z,9.80
2022-08-17T06:16:37.610Z,9.70
2022-08-17T06:19:49.543Z,10.50
2022-08-17T06:23:04.126Z,10.10
2022-08-17T06:26:15.987Z,9.50
2022-08-17T06:29:33.611Z,9.60
2022-08-17T06:32:41.727Z,9.70
2022-08-17T06:36:02.882Z,9.80
2022-08-17T06:39:36.596Z,10.70
2022-08-17T06:42:59.994Z,10.00
2022-08-17T06:46:19.205Z,10.50
2022-08-17T06:49:29.374Z,10.20
2022-08-17T06:52:47.383Z,11.10
2022-08-17T06:56:01.364Z,10.80
2022-08-17T06:59:10.359Z,10.80
2022-08-17T07:02:20.703Z,11.40
2022-08-17T07:05:49.673Z,11.70
2022-08-17T07:09:01.204Z,14.40
2022-08-17T07:12:16.284Z,14.80
2022-08-17T07:15:28.760Z,14.20
2022-08-17T07:18:35.312Z,11.90
2022-08-17T07:21:55.151Z,12.10
2022-08-17T07:25:06.358Z,11.30
2022-08-17T07:28:13.133Z,14.70
2022-08-17T07:31:19.355Z,12.20
2022-08-17T07:34:25.500Z,12.10
2022-08-17T07:37:36.966Z,14.50
2022-08-17T07:40:45.693Z,12.80
2022-08-17T07:43:52.966Z,11.90
2022-08-17T07:47:16.959Z,13.40
2022-08-17T07:50:31.069Z,14.60
2022-08-17T07:53:37.260Z,13.70
2022-08-17T07:56:47.302Z,13.50
2022-08-17T08:03:32.181Z,11.90
2022-08-17T08:06:54.615Z,12.10
2022-08-17T08:10:12.985Z,13.40
2022-08-17T08:13:28.054Z,12.30
2022-08-17T08:19:38.850Z,12.60
2022-08-17T08:22:53.814Z,12.30
2022-08-17T08:26:17.972Z,11.90
2022-08-17T08:29:33.022Z,12.60
2022-08-17T08:32:55.337Z,11.60
2022-08-17T08:39:20.819Z,11.60
2022-08-17T08:42:33.124Z,12.40
2022-08-17T08:45:52.479Z,11.30
2022-08-17T08:49:14.374Z,10.90
2022-08-17T08:52:34.239Z,10.70
2022-08-17T08:55:49.689Z,11.00
2022-08-17T08:59:03.764Z,10.60
2022-08-17T09:02:35.212Z,11.20
2022-08-17T09:06:03.004Z,10.30
2022-08-17T09:09:19.159Z,11.40
2022-08-17T09:12:38.130Z,11.30
2022-08-17T09:15:47.485Z,10.50
2022-08-17T09:19:02.676Z,11.40
2022-08-17T09:22:25.635Z,11.10
2022-08-17T09:25:49.966Z,11.30
2022-08-17T09:29:01.694Z,11.30
2022-08-17T09:32:17.709Z,10.90
2022-08-17T09:35:36.579Z,10.20
2022-08-17T09:38:53.948Z,10.90
2022-08-17T09:42:07.938Z,11.30
2022-08-17T09:45:29.324Z,11.60
2022-08-17T09:48:40.728Z,11.40
2022-08-17T09:51:51.530Z,12.40
2022-08-17T09:55:00.231Z,11.90
2022-08-17T09:58:15.507Z,11.30
2022-08-17T10:01:31.469Z,11.90
2022-08-17T10:04:47.951Z,12.60
2022-08-17T10:08:01.935Z,12.10
2022-08-17T10:11:18.624Z,11.00
2022-08-17T10:14:37.305Z,10.90
2022-08-17T10:18:04.102Z,11.60
2022-08-17T10:21:29.924Z,11.60
2022-08-17T10:25:21.808Z,10.90
2022-08-17T10:28:31.215Z,15.60
2022-08-17T10:31:44.931Z,12.50
2022-08-17T10:35:19.027Z,11.70
2022-08-17T10:38:46.804Z,25.10
2022-08-17T10:41:57.819Z,13.00
2022-08-17T10:45:08.289Z,16.70
2022-08-17T10:48:33.095Z,14.90
2022-08-17T10:51:41.019Z,13.20
2022-08-17T11:35:28.595Z,11.90
2022-08-17T11:38:46.402Z,11.70
2022-08-17T11:41:58.766Z,11.70
2022-08-17T11:45:32.383Z,14.60
2022-08-17T11:49:07.336Z,13.00
2022-08-17T11:52:32.856Z,11.00
2022-08-17T11:56:06.501Z,11.20
2022-08-17T11:59:47.783Z,10.90
2022-08-17T12:03:39.997Z,11.10
2022-08-17T12:06:52.663Z,10.60
2022-08-17T12:10:01.629Z,11.80
2022-08-17T12:13:13.661Z,12.30
2022-08-17T12:16:21.830Z,12.10
2022-08-17T12:19:29.785Z,13.10
2022-08-17T12:22:46.576Z,13.20
2022-08-17T12:25:58.695Z,11.90
2022-08-17T12:29:09.225Z,11.70
2022-08-17T12:32:34.566Z,12.40
2022-08-17T12:35:40.839Z,12.10
2022-08-17T12:39:13.669Z,11.90
2022-08-17T12:42:31.232Z,13.80
2022-08-17T12:45:40.385Z,12.40
2022-08-17T12:48:54.966Z,11.60
2022-08-17T12:52:12.817Z,12.60
2022-08-17T12:55:25.226Z,11.90
2022-08-17T12:58:38.844Z,13.00
2022-08-17T13:01:46.283Z,13.80
2022-08-17T13:04:52.568Z,15.30
2022-08-17T13:08:00.648Z,13.70
2022-08-17T13:11:09.928Z,13.60
2022-08-17T13:14:20.498Z,13.20
2022-08-17T13:17:34.743Z,13.50
2022-08-17T13:20:40.998Z,13.40
2022-08-17T13:23:57.932Z,13.40
2022-08-17T13:27:15.426Z,14.70
2022-08-17T13:30:28.273Z,14.50
2022-08-17T13:33:44.977Z,14.30
2022-08-17T13:36:53.298Z,14.10
2022-08-17T13:40:03.335Z,15.10
2022-08-17T13:43:09.843Z,15.00
2022-08-17T13:46:21.548Z,15.10
2022-08-17T13:49:48.174Z,14.10
2022-08-17T13:52:54.831Z,15.10
2022-08-17T13:56:04.003Z,13.90
2022-08-17T13:59:13.098Z,13.60
2022-08-17T14:02:21.422Z,14.20
2022-08-17T14:05:28.042Z,15.40
2022-08-17T14:08:34.234Z,15.20
2022-08-17T14:11:40.437Z,16.20
2022-08-17T14:14:48.062Z,14.70
2022-08-17T14:17:54.812Z,13.80
2022-08-17T14:21:01.316Z,14.80
2022-08-17T14:24:10.091Z,15.80
2022-08-17T14:27:18.139Z,15.30
2022-08-17T14:30:28.838Z,15.10
2022-08-17T14:33:36.665Z,15.30
2022-08-17T14:36:48.235Z,15.30
2022-08-17T14:39:57.118Z,13.70
2022-08-17T14:43:03.346Z,14.40
2022-08-17T14:46:12.251Z,15.10
2022-08-17T14:49:19.855Z,13.40
2022-08-17T14:52:26.524Z,13.60
2022-08-17T14:55:32.737Z,13.90
2022-08-17T14:58:39.360Z,13.60
2022-08-17T15:01:47.854Z,14.30
2022-08-17T15:04:54.521Z,13.10
2022-08-17T15:08:03.234Z,14.10
2022-08-17T15:11:11.904Z,16.40
2022-08-17T15:14:20.741Z,15.60
2022-08-17T15:17:26.973Z,15.00
2022-08-17T15:20:52.870Z,16.80
2022-08-17T15:23:59.379Z,15.80
2022-08-17T15:27:05.924Z,16.80
2022-08-17T15:30:13.594Z,16.50
2022-08-17T15:33:22.097Z,16.50
2022-08-17T15:36:28.598Z,15.70
2022-08-17T15:39:34.756Z,16.30
2022-08-17T15:42:41.648Z,15.90
2022-08-17T15:45:59.674Z,16.10
2022-08-17T15:49:06.560Z,16.80
2022-08-17T15:52:20.472Z,16.30
2022-08-17T15:55:28.095Z,16.00
2022-08-17T15:58:34.550Z,13.10
2022-08-17T16:03:14.822Z,11.70
2022-08-17T16:05:11.408Z,10.20
2022-08-17T16:08:21.313Z,9.60
2022-08-17T16:11:28.074Z,8.90
2022-08-17T16:14:35.265Z,9.60
2022-08-17T16:17:42.401Z,9.40
2022-08-17T16:20:48.590Z,9.50
2022-08-17T16:23:58.397Z,9.40
2022-08-17T16:27:05.025Z,10.00
2022-08-17T16:30:19.499Z,10.20
2022-08-17T16:33:25.667Z,10.20
2022-08-17T16:36:31.819Z,9.80
2022-08-17T16:39:39.284Z,10.10
2022-08-17T16:42:49.296Z,9.90
2022-08-17T16:45:55.593Z,9.90
2022-08-17T16:49:02.173Z,10.60
2022-08-17T16:52:11.282Z,9.40
2022-08-17T16:55:19.016Z,9.10
2022-08-17T16:58:25.198Z,9.70
2022-08-17T17:01:32.053Z,9.70
2022-08-17T17:04:43.582Z,10.00
2022-08-17T17:08:03.434Z,15.30
2022-08-17T17:11:15.990Z,20.30
2022-08-17T17:14:28.627Z,24.90
2022-08-17T17:17:38.260Z,16.90
2022-08-17T17:20:51.169Z,20.60
2022-08-17T17:24:01.538Z,21.40
2022-08-17T17:27:29.700Z,15.30
2022-08-17T17:30:47.105Z,12.50
2022-08-17T17:33:57.798Z,10.90
2022-08-17T17:37:09.004Z,10.60
2022-08-17T17:40:23.734Z,10.80
2022-08-17T17:43:40.106Z,11.40
2022-08-17T17:46:50.564Z,13.20
2022-08-17T17:49:56.750Z,15.90
2022-08-17T17:53:07.649Z,13.70
2022-08-17T17:56:43.159Z,12.00
2022-08-17T17:59:56.824Z,11.80
2022-08-17T18:03:26.022Z,12.10
2022-08-17T18:06:45.655Z,11.80
2022-08-17T18:10:29.506Z,12.20
2022-08-17T18:13:57.253Z,11.90
2022-08-17T18:17:04.987Z,13.00
2022-08-17T18:20:11.587Z,12.40
2022-08-17T18:23:18.056Z,12.30
2022-08-17T18:26:50.383Z,12.80
2022-08-17T18:30:00.236Z,13.30
2022-08-17T18:33:23.839Z,20.60
2022-08-17T18:36:33.520Z,25.60
2022-08-17T18:39:39.890Z,19.70
2022-08-17T18:42:56.955Z,22.30
2022-08-17T18:46:29.021Z,15.50
2022-08-17T18:49:36.474Z,14.20
2022-08-17T18:52:42.536Z,13.50
2022-08-17T18:55:48.933Z,15.80
2022-08-17T18:59:02.240Z,13.50
2022-08-17T19:02:44.254Z,16.10
2022-08-17T19:05:53.780Z,13.10
2022-08-17T19:09:00.921Z,14.10
2022-08-17T19:12:27.180Z,13.10
2022-08-17T19:15:41.146Z,13.20
2022-08-17T19:18:53.612Z,13.80
2022-08-17T19:22:07.166Z,13.10
2022-08-17T19:25:21.815Z,13.20
2022-08-17T19:28:35.057Z,14.10
2022-08-17T19:31:41.816Z,12.00
2022-08-17T19:34:48.287Z,12.70
2022-08-17T19:38:13.010Z,14.20
2022-08-17T19:41:26.251Z,14.60
2022-08-17T19:44:56.405Z,14.60
2022-08-17T19:48:13.714Z,14.00
2022-08-17T19:51:28.310Z,14.20
2022-08-17T19:54:39.246Z,13.80
2022-08-17T19:57:54.123Z,13.70
2022-08-17T20:01:00.461Z,13.00
2022-08-17T20:04:14.347Z,12.80
2022-08-17T20:07:25.062Z,12.20
2022-08-17T20:10:39.720Z,12.30
2022-08-17T20:13:51.194Z,12.40
2022-08-17T20:17:02.462Z,12.70
2022-08-17T20:20:27.714Z,12.20
2022-08-17T20:23:47.323Z,12.80
2022-08-17T20:26:58.439Z,12.90
2022-08-17T20:30:33.259Z,11.90
2022-08-17T20:33:40.160Z,13.60
2022-08-17T20:37:02.282Z,13.90
2022-08-17T20:40:31.797Z,14.60
2022-08-17T20:44:07.243Z,13.50
2022-08-17T20:47:27.031Z,13.10
2022-08-17T20:50:37.970Z,14.60
2022-08-17T20:54:07.749Z,13.60
2022-08-17T20:57:48.721Z,12.10
2022-08-17T21:01:14.363Z,12.60
2022-08-17T21:04:48.422Z,12.80
2022-08-17T21:08:14.147Z,11.50
2022-08-17T21:12:04.392Z,18.10
2022-08-17T21:15:28.869Z,37.40
2022-08-17T21:18:42.644Z,15.60
2022-08-17T21:22:02.002Z,13.70
2022-08-17T21:25:22.200Z,13.20
2022-08-17T21:28:37.636Z,13.10
2022-08-17T21:35:47.906Z,12.40
2022-08-17T21:39:01.976Z,13.10
2022-08-17T21:42:10.524Z,12.50
2022-08-17T21:45:23.972Z,12.80
2022-08-17T21:48:32.387Z,13.50
2022-08-17T21:51:44.938Z,12.80
2022-08-17T21:54:56.246Z,12.80
2022-08-17T21:58:13.896Z,13.10
2022-08-17T22:01:27.289Z,12.50
2022-08-17T22:04:35.779Z,13.20
2022-08-17T22:07:44.557Z,13.30
2022-08-17T22:10:52.631Z,12.70
2022-08-17T22:14:05.814Z,13.10
2022-08-17T22:17:19.312Z,11.80
2022-08-17T22:20:25.827Z,12.90
2022-08-17T22:23:52.771Z,11.90
2022-08-17T22:27:07.702Z,11.00
2022-08-17T22:30:20.947Z,12.30
2022-08-17T22:33:40.038Z,12.20
2022-08-17T22:36:46.338Z,11.90
2022-08-17T22:40:01.018Z,12.00
2022-08-17T22:43:13.015Z,13.20
2022-08-17T22:46:21.378Z,13.00
2022-08-17T22:49:38.795Z,13.20
2022-08-17T22:53:21.076Z,12.70
2022-08-17T22:56:45.793Z,13.40
2022-08-17T22:59:55.199Z,13.70
2022-08-17T23:03:12.405Z,12.50
2022-08-17T23:06:18.672Z,13.30
2022-08-17T23:09:24.910Z,12.70
2022-08-17T23:12:31.101Z,12.60
2022-08-17T23:15:37.999Z,13.20
2022-08-17T23:18:44.507Z,12.90
2022-08-17T23:21:55.591Z,11.90
2022-08-17T23:25:01.814Z,12.00
2022-08-17T23:28:09.365Z,12.20
2022-08-17T23:31:19.853Z,12.60
2022-08-17T23:34:32.225Z,12.70
2022-08-17T23:37:39.247Z,12.00
2022-08-17T23:40:45.458Z,12.40
2022-08-17T23:43:53.783Z,11.90
2022-08-17T23:47:00.371Z,12.60
2022-08-17T23:50:07.187Z,12.00
2022-08-17T23:53:13.396Z,12.20
2022-08-17T23:56:24.591Z,13.00
2022-08-17T23:59:31.009Z,12.70
