createdAt,value
2022-12-18T00:03:02.070Z,-3.35
2022-12-18T00:13:09.833Z,-3.37
2022-12-18T00:23:14.112Z,-3.34
2022-12-18T00:33:18.750Z,-3.21
2022-12-18T00:43:20.593Z,-3.26
2022-12-18T00:53:22.615Z,-3.27
2022-12-18T01:03:24.657Z,-3.25
2022-12-18T01:13:26.569Z,-3.31
2022-12-18T01:23:29.750Z,-3.57
2022-12-18T01:33:33.557Z,-3.66
2022-12-18T01:43:58.761Z,-3.64
2022-12-18T01:54:12.446Z,-3.60
2022-12-18T02:04:37.466Z,-3.35
2022-12-18T02:15:17.386Z,-3.21
2022-12-18T02:25:47.690Z,-3.28
2022-12-18T02:35:55.040Z,-3.61
2022-12-18T02:46:01.924Z,-3.60
2022-12-18T02:56:29.874Z,-3.59
2022-12-18T03:06:36.430Z,-3.75
2022-12-18T03:16:39.016Z,-3.56
2022-12-18T03:26:47.374Z,-3.81
2022-12-18T03:36:50.269Z,-3.90
2022-12-18T03:47:16.471Z,-3.95
2022-12-18T03:57:27.230Z,-4.18
2022-12-18T04:07:32.751Z,-4.14
2022-12-18T04:17:34.491Z,-4.18
2022-12-18T04:27:42.508Z,-4.37
2022-12-18T04:37:44.730Z,-4.28
2022-12-18T04:47:51.919Z,-4.27
2022-12-18T04:58:01.467Z,-4.44
2022-12-18T05:08:04.340Z,-4.65
2022-12-18T05:18:07.204Z,-4.35
2022-12-18T05:28:20.417Z,-4.66
2022-12-18T05:38:25.774Z,-4.54
2022-12-18T05:48:27.530Z,-4.67
2022-12-18T05:58:31.563Z,-4.82
2022-12-18T06:08:35.296Z,-4.54
2022-12-18T06:18:38.177Z,-4.61
2022-12-18T06:28:40.152Z,-4.68
2022-12-18T06:38:44.777Z,-4.62
2022-12-18T06:48:51.066Z,-4.88
2022-12-18T06:58:54.156Z,-4.74
2022-12-18T07:08:56.187Z,-4.66
2022-12-18T07:18:58.982Z,-4.25
2022-12-18T07:29:02.682Z,-3.70
2022-12-18T07:39:12.189Z,-3.32
2022-12-18T07:49:13.996Z,-3.08
2022-12-18T07:59:19.843Z,-2.44
2022-12-18T08:09:22.810Z,-2.21
2022-12-18T08:19:30.457Z,-1.58
2022-12-18T08:29:32.963Z,-0.93
2022-12-18T08:39:37.919Z,-1.27
2022-12-18T08:49:41.689Z,-0.42
2022-12-18T08:59:45.717Z,0.67
2022-12-18T09:09:47.852Z,1.11
2022-12-18T09:19:50.882Z,2.09
2022-12-18T09:29:53.416Z,4.62
2022-12-18T09:39:55.155Z,6.17
2022-12-18T09:50:04.054Z,7.59
2022-12-18T10:00:21.737Z,7.09
2022-12-18T10:10:37.389Z,10.24
2022-12-18T10:20:49.366Z,9.34
2022-12-18T10:30:51.362Z,10.12
2022-12-18T10:40:58.394Z,10.36
2022-12-18T10:51:10.927Z,12.50
2022-12-18T11:01:22.961Z,13.67
2022-12-18T11:11:30.997Z,12.10
2022-12-18T11:21:43.571Z,12.76
2022-12-18T11:31:47.526Z,15.43
2022-12-18T11:42:13.004Z,16.37
2022-12-18T11:52:29.220Z,13.35
2022-12-18T12:02:30.890Z,12.91
2022-12-18T12:13:10.296Z,15.13
2022-12-18T12:23:31.135Z,11.07
2022-12-18T12:33:45.146Z,6.23
2022-12-18T12:43:51.613Z,5.88
2022-12-18T12:53:58.208Z,6.33
2022-12-18T13:04:04.778Z,5.97
2022-12-18T13:14:22.833Z,6.37
2022-12-18T13:24:28.263Z,7.57
2022-12-18T13:34:32.757Z,6.25
2022-12-18T13:44:44.469Z,4.82
2022-12-18T13:54:51.434Z,3.52
2022-12-18T14:04:55.188Z,4.96
2022-12-18T14:14:57.087Z,3.53
2022-12-18T14:25:14.081Z,2.79
2022-12-18T14:35:18.926Z,1.87
2022-12-18T14:45:43.250Z,1.17
2022-12-18T14:55:50.984Z,0.70
2022-12-18T15:05:54.149Z,0.24
2022-12-18T15:16:07.424Z,-0.09
2022-12-18T15:26:14.434Z,-0.37
2022-12-18T15:36:26.258Z,-0.58
2022-12-18T15:46:34.775Z,-0.45
2022-12-18T15:56:56.959Z,-1.03
2022-12-18T16:07:17.627Z,-1.27
2022-12-18T16:17:30.147Z,-1.47
2022-12-18T16:27:34.858Z,-1.53
2022-12-18T16:37:45.792Z,-1.79
2022-12-18T16:47:50.357Z,-1.86
2022-12-18T16:57:53.935Z,-2.11
2022-12-18T17:08:04.559Z,-2.25
2022-12-18T17:18:06.652Z,-2.13
2022-12-18T17:28:14.204Z,-2.25
2022-12-18T17:38:18.195Z,-2.30
2022-12-18T17:48:23.170Z,-2.44
2022-12-18T17:58:27.651Z,-2.81
2022-12-18T18:08:34.403Z,-2.80
2022-12-18T18:18:37.740Z,-2.98
2022-12-18T18:28:40.460Z,-3.19
2022-12-18T18:38:49.298Z,-3.17
2022-12-18T18:48:51.863Z,-3.29
2022-12-18T18:58:57.787Z,-3.48
2022-12-18T19:09:03.584Z,-3.33
2022-12-18T19:19:05.806Z,-3.49
2022-12-18T19:29:14.625Z,-3.73
2022-12-18T19:39:20.502Z,-3.77
2022-12-18T19:49:22.680Z,-3.80
2022-12-18T19:59:25.424Z,-3.96
2022-12-18T20:09:28.011Z,-4.08
2022-12-18T20:19:35.183Z,-4.06
2022-12-18T20:29:39.122Z,-4.01
2022-12-18T20:39:42.029Z,-4.07
2022-12-18T20:49:53.828Z,-4.05
2022-12-18T20:59:57.943Z,-4.20
2022-12-18T21:10:00.648Z,-4.18
2022-12-18T21:20:03.344Z,-4.14
2022-12-18T21:30:07.521Z,-4.24
2022-12-18T21:40:10.271Z,-4.13
2022-12-18T21:50:14.174Z,-4.15
2022-12-18T22:00:18.363Z,-4.11
2022-12-18T22:10:23.361Z,-4.37
2022-12-18T22:20:26.205Z,-4.37
2022-12-18T22:30:28.530Z,-4.42
2022-12-18T22:40:31.286Z,-4.29
2022-12-18T22:50:33.866Z,-4.08
2022-12-18T23:00:36.666Z,-3.85
2022-12-18T23:10:40.601Z,-3.73
2022-12-18T23:20:44.381Z,-3.63
2022-12-18T23:30:46.216Z,-3.73
2022-12-18T23:40:47.998Z,-3.61
2022-12-18T23:50:50.685Z,-3.54
