createdAt,value
2023-03-23T00:00:45.982Z,26.71
2023-03-23T00:01:46.062Z,26.72
2023-03-23T00:02:46.092Z,26.71
2023-03-23T00:03:46.181Z,26.72
2023-03-23T00:04:46.246Z,26.71
2023-03-23T00:05:46.274Z,26.71
2023-03-23T00:06:46.339Z,26.71
2023-03-23T00:07:46.360Z,26.71
2023-03-23T00:08:46.440Z,26.70
2023-03-23T00:09:46.489Z,26.70
2023-03-23T00:10:46.555Z,26.71
2023-03-23T00:11:46.607Z,26.70
2023-03-23T00:12:46.682Z,26.71
2023-03-23T00:13:46.766Z,26.70
2023-03-23T00:14:46.778Z,26.70
2023-03-23T00:15:46.787Z,26.71
2023-03-23T00:16:46.764Z,26.70
2023-03-23T00:17:46.794Z,26.71
2023-03-23T00:18:46.796Z,26.70
2023-03-23T00:25:46.738Z,26.70
2023-03-23T00:28:46.709Z,26.70
2023-03-23T00:33:46.697Z,26.68
2023-03-23T00:49:46.905Z,26.67
2023-03-23T00:50:46.970Z,26.67
2023-03-23T00:51:47.010Z,26.67
2023-03-23T00:52:47.027Z,26.67
2023-03-23T00:53:47.103Z,26.67
2023-03-23T00:54:47.162Z,26.68
2023-03-23T00:55:47.192Z,26.67
2023-03-23T00:56:47.217Z,26.67
2023-03-23T00:57:47.259Z,26.67
2023-03-23T00:58:47.340Z,26.67
2023-03-23T00:59:47.355Z,26.67
2023-03-23T01:00:47.409Z,26.67
2023-03-23T01:01:47.479Z,26.67
2023-03-23T01:02:47.536Z,26.67
2023-03-23T01:03:47.589Z,26.67
2023-03-23T01:04:47.689Z,26.66
2023-03-23T01:05:47.711Z,26.66
2023-03-23T01:06:47.821Z,26.67
2023-03-23T01:07:47.875Z,26.66
2023-03-23T01:08:47.950Z,26.67
2023-03-23T01:09:48.031Z,26.66
2023-03-23T01:10:48.044Z,26.66
2023-03-23T01:11:48.100Z,26.66
2023-03-23T01:12:48.132Z,26.66
2023-03-23T01:13:48.190Z,26.65
2023-03-23T01:14:48.187Z,26.65
2023-03-23T01:15:48.253Z,26.66
2023-03-23T01:16:48.288Z,26.66
2023-03-23T01:17:48.312Z,26.65
2023-03-23T01:18:48.342Z,26.66
2023-03-23T01:19:48.366Z,26.66
2023-03-23T01:20:48.372Z,26.65
2023-03-23T01:21:48.412Z,26.65
2023-03-23T01:22:48.423Z,26.65
2023-03-23T01:23:48.470Z,26.66
2023-03-23T01:24:48.477Z,26.65
2023-03-23T01:25:48.534Z,26.65
2023-03-23T01:26:48.586Z,26.65
2023-03-23T01:27:48.608Z,26.65
2023-03-23T01:28:48.715Z,26.65
2023-03-23T01:29:48.789Z,26.65
2023-03-23T01:30:48.859Z,26.65
2023-03-23T01:31:48.929Z,26.65
2023-03-23T01:32:49.016Z,26.64
2023-03-23T01:33:49.005Z,26.65
2023-03-23T01:34:49.059Z,26.64
2023-03-23T01:35:49.160Z,26.65
2023-03-23T01:36:49.128Z,26.65
2023-03-23T01:37:49.161Z,26.64
2023-03-23T01:38:49.216Z,26.65
2023-03-23T01:39:49.271Z,26.64
2023-03-23T01:40:49.302Z,26.64
2023-03-23T01:41:49.302Z,26.64
2023-03-23T01:42:49.361Z,26.65
2023-03-23T01:47:49.533Z,26.63
2023-03-23T01:48:49.586Z,26.64
2023-03-23T01:49:49.639Z,26.63
2023-03-23T01:50:49.713Z,26.63
2023-03-23T01:51:49.748Z,26.64
2023-03-23T01:52:49.784Z,26.63
2023-03-23T01:53:49.898Z,26.63
2023-03-23T01:59:50.005Z,26.63
2023-03-23T02:00:50.011Z,26.63
2023-03-23T02:01:50.066Z,26.63
2023-03-23T02:02:50.162Z,26.63
2023-03-23T02:06:50.299Z,26.62
2023-03-23T02:07:50.376Z,26.62
2023-03-23T02:08:50.397Z,26.62
2023-03-23T02:09:50.643Z,26.62
2023-03-23T02:14:50.528Z,26.62
2023-03-23T02:21:50.669Z,26.61
2023-03-23T02:22:50.787Z,26.61
2023-03-23T02:23:50.829Z,26.61
2023-03-23T02:24:50.873Z,26.61
2023-03-23T02:25:50.910Z,26.62
2023-03-23T02:26:50.935Z,26.61
2023-03-23T02:31:51.050Z,26.61
2023-03-23T02:32:51.129Z,26.61
2023-03-23T02:33:51.226Z,26.61
2023-03-23T02:34:51.317Z,26.61
2023-03-23T02:35:51.401Z,26.61
2023-03-23T02:36:51.471Z,26.60
2023-03-23T02:37:51.552Z,26.60
2023-03-23T02:38:51.633Z,26.60
2023-03-23T02:39:51.722Z,26.60
2023-03-23T02:40:51.773Z,26.61
2023-03-23T02:41:51.922Z,26.60
2023-03-23T02:42:51.965Z,26.60
2023-03-23T02:43:51.985Z,26.60
2023-03-23T02:48:52.068Z,26.61
2023-03-23T02:49:52.105Z,26.61
2023-03-23T02:50:52.133Z,26.60
2023-03-23T02:51:52.219Z,26.60
2023-03-23T02:59:52.281Z,26.59
2023-03-23T03:00:52.352Z,26.59
2023-03-23T03:01:52.401Z,26.59
2023-03-23T03:02:52.423Z,26.59
2023-03-23T03:03:52.442Z,26.59
2023-03-23T03:14:52.536Z,26.57
2023-03-23T03:15:52.550Z,26.58
2023-03-23T03:16:52.552Z,26.58
2023-03-23T03:17:52.587Z,26.58
2023-03-23T03:18:52.651Z,26.58
2023-03-23T03:19:52.718Z,26.57
2023-03-23T03:20:52.822Z,26.58
2023-03-23T03:21:52.928Z,26.57
2023-03-23T03:35:53.136Z,26.57
2023-03-23T03:36:53.082Z,26.57
2023-03-23T03:37:53.074Z,26.58
2023-03-23T03:38:53.118Z,26.56
2023-03-23T03:51:53.152Z,26.56
2023-03-23T03:52:53.179Z,26.57
2023-03-23T03:55:53.121Z,26.56
2023-03-23T03:56:53.168Z,26.56
2023-03-23T04:03:53.117Z,26.58
2023-03-23T04:04:53.190Z,26.59
2023-03-23T04:05:58.380Z,26.59
2023-03-23T04:06:54.187Z,26.60
2023-03-23T04:07:53.180Z,26.61
2023-03-23T04:08:54.166Z,26.60
2023-03-23T04:13:53.141Z,26.64
2023-03-23T04:16:07.009Z,26.66
2023-03-23T04:16:54.471Z,26.68
2023-03-23T04:17:53.207Z,26.69
2023-03-23T04:22:53.085Z,26.76
2023-03-23T04:23:53.097Z,26.78
2023-03-23T04:26:53.067Z,26.82
2023-03-23T04:27:53.090Z,26.84
2023-03-23T04:28:53.118Z,26.86
2023-03-23T04:29:53.143Z,26.87
2023-03-23T04:30:53.157Z,26.88
2023-03-23T04:31:53.208Z,26.90
2023-03-23T04:32:53.232Z,26.91
2023-03-23T04:33:59.893Z,26.92
2023-03-23T04:34:54.249Z,26.94
2023-03-23T04:35:54.293Z,26.93
2023-03-23T04:36:57.221Z,26.95
2023-03-23T04:38:53.260Z,26.97
2023-03-23T04:39:53.183Z,26.98
2023-03-23T04:40:53.206Z,26.99
2023-03-23T04:46:53.143Z,27.02
2023-03-23T04:47:53.172Z,27.02
2023-03-23T04:52:53.102Z,27.04
2023-03-23T04:53:53.100Z,27.04
2023-03-23T04:54:53.090Z,27.05
2023-03-23T05:03:53.025Z,27.05
2023-03-23T05:08:52.968Z,27.05
2023-03-23T05:09:53.004Z,27.04
2023-03-23T05:11:52.974Z,27.04
2023-03-23T05:12:52.957Z,27.04
2023-03-23T05:13:52.962Z,27.04
2023-03-23T05:21:52.911Z,27.04
2023-03-23T05:25:52.881Z,27.03
2023-03-23T05:26:52.880Z,27.03
2023-03-23T05:29:52.834Z,27.03
2023-03-23T05:30:52.847Z,27.02
2023-03-23T05:31:52.927Z,27.02
2023-03-23T05:36:52.950Z,27.01
2023-03-23T05:37:52.974Z,27.01
2023-03-23T05:38:52.991Z,27.02
2023-03-23T05:39:53.027Z,27.01
2023-03-23T05:40:53.073Z,27.02
2023-03-23T05:41:53.067Z,27.01
2023-03-23T05:42:53.167Z,27.01
2023-03-23T05:43:53.130Z,27.01
2023-03-23T05:44:53.153Z,27.01
2023-03-23T05:45:53.166Z,27.02
2023-03-23T05:46:53.156Z,27.02
2023-03-23T05:47:53.195Z,27.02
2023-03-23T05:48:53.201Z,27.02
2023-03-23T05:49:53.254Z,27.01
2023-03-23T05:50:53.245Z,27.01
2023-03-23T05:51:53.276Z,27.02
2023-03-23T05:52:53.309Z,27.02
2023-03-23T05:53:53.331Z,27.03
2023-03-23T05:54:53.333Z,27.02
2023-03-23T05:55:53.365Z,27.02
2023-03-23T05:56:53.406Z,27.02
2023-03-23T05:57:53.392Z,27.03
2023-03-23T05:58:53.397Z,27.02
2023-03-23T05:59:53.436Z,27.03
2023-03-23T06:01:00.456Z,27.03
2023-03-23T06:01:53.507Z,27.03
2023-03-23T06:02:53.468Z,27.04
2023-03-23T06:03:53.458Z,27.04
2023-03-23T06:04:53.438Z,27.05
2023-03-23T06:09:53.401Z,27.07
2023-03-23T06:10:53.415Z,27.08
2023-03-23T06:11:53.491Z,27.08
2023-03-23T06:12:53.383Z,27.08
2023-03-23T06:13:53.390Z,27.09
2023-03-23T06:14:53.394Z,27.10
2023-03-23T06:15:53.396Z,27.10
2023-03-23T06:16:53.358Z,27.11
2023-03-23T06:21:53.344Z,27.13
2023-03-23T06:23:53.294Z,27.14
2023-03-23T06:24:53.305Z,27.14
2023-03-23T06:28:53.295Z,27.15
2023-03-23T06:29:53.290Z,27.15
2023-03-23T06:30:53.299Z,27.15
2023-03-23T06:35:53.254Z,27.07
2023-03-23T06:38:53.191Z,26.96
2023-03-23T06:39:53.315Z,26.91
2023-03-23T06:43:53.189Z,26.65
2023-03-23T06:46:00.203Z,26.57
2023-03-23T06:46:53.169Z,26.53
2023-03-23T06:47:53.183Z,26.52
2023-03-23T06:49:53.358Z,26.45
2023-03-23T06:51:53.114Z,26.42
2023-03-23T06:55:54.391Z,26.34
2023-03-23T06:57:53.107Z,26.29
2023-03-23T06:59:53.068Z,26.29
2023-03-23T07:01:53.072Z,26.28
2023-03-23T07:03:53.081Z,26.24
2023-03-23T07:04:53.100Z,26.23
2023-03-23T07:05:53.093Z,26.22
2023-03-23T07:06:53.997Z,26.20
2023-03-23T07:11:52.999Z,26.08
2023-03-23T07:12:52.939Z,26.07
2023-03-23T07:13:52.965Z,26.03
2023-03-23T07:14:53.017Z,26.00
2023-03-23T07:15:53.042Z,26.00
2023-03-23T07:16:53.124Z,26.00
2023-03-23T07:17:53.131Z,26.00
2023-03-23T07:18:53.152Z,25.93
2023-03-23T07:19:53.201Z,25.90
2023-03-23T07:20:53.419Z,25.89
2023-03-23T07:21:53.228Z,25.89
2023-03-23T07:26:31.277Z,25.91
2023-03-23T07:27:31.259Z,25.92
2023-03-23T07:29:31.261Z,25.92
2023-03-23T07:30:31.516Z,25.93
2023-03-23T07:31:31.248Z,25.94
2023-03-23T07:43:31.385Z,26.00
2023-03-23T07:44:31.426Z,26.01
2023-03-23T07:45:31.535Z,26.04
2023-03-23T07:46:31.363Z,26.05
2023-03-23T07:47:34.036Z,26.07
2023-03-23T07:50:31.425Z,26.09
2023-03-23T07:51:31.335Z,26.09
2023-03-23T07:55:31.303Z,25.95
2023-03-23T07:56:32.315Z,25.94
2023-03-23T07:58:31.260Z,25.92
2023-03-23T08:02:31.243Z,25.96
2023-03-23T08:07:31.215Z,26.02
2023-03-23T08:09:31.192Z,26.10
2023-03-23T08:14:31.145Z,26.34
2023-03-23T08:22:31.111Z,26.64
2023-03-23T08:23:31.162Z,26.64
2023-03-23T08:24:31.064Z,26.63
2023-03-23T08:32:31.488Z,26.53
2023-03-23T08:33:31.426Z,26.52
2023-03-23T08:34:31.434Z,26.50
2023-03-23T08:35:31.436Z,26.49
2023-03-23T08:36:31.544Z,26.48
2023-03-23T08:37:31.550Z,26.47
2023-03-23T08:38:31.609Z,26.45
2023-03-23T08:39:31.686Z,26.43
2023-03-23T08:40:31.773Z,26.44
2023-03-23T08:41:31.857Z,26.40
2023-03-23T08:42:32.002Z,26.41
2023-03-23T08:43:32.010Z,26.42
2023-03-23T08:44:32.011Z,26.41
2023-03-23T08:49:31.943Z,26.39
2023-03-23T08:50:31.944Z,26.41
2023-03-23T08:52:31.901Z,26.42
2023-03-23T08:53:31.901Z,26.44
2023-03-23T08:57:31.895Z,26.46
2023-03-23T09:02:31.925Z,26.50
2023-03-23T09:03:31.942Z,26.52
2023-03-23T09:04:31.975Z,26.54
2023-03-23T09:05:32.097Z,26.55
2023-03-23T09:06:32.637Z,26.56
2023-03-23T09:07:32.208Z,26.57
2023-03-23T09:08:32.259Z,26.59
2023-03-23T09:09:32.340Z,26.59
2023-03-23T09:10:32.384Z,26.60
2023-03-23T09:11:32.512Z,26.62
2023-03-23T09:12:32.715Z,26.63
2023-03-23T09:13:32.645Z,26.64
2023-03-23T09:14:32.687Z,26.66
2023-03-23T09:15:35.466Z,26.66
2023-03-23T09:16:33.662Z,26.67
2023-03-23T09:18:32.658Z,26.70
2023-03-23T09:19:32.657Z,26.71
2023-03-23T09:22:32.608Z,26.79
2023-03-23T09:24:32.599Z,26.83
2023-03-23T09:25:33.376Z,26.86
2023-03-23T09:28:32.724Z,26.96
2023-03-23T09:29:32.781Z,27.01
2023-03-23T09:30:34.447Z,27.02
2023-03-23T09:31:33.091Z,27.01
2023-03-23T09:33:33.082Z,27.06
2023-03-23T09:38:32.689Z,27.10
2023-03-23T09:39:32.753Z,27.10
2023-03-23T09:41:33.070Z,27.10
2023-03-23T09:44:32.676Z,27.10
2023-03-23T09:46:32.684Z,27.11
2023-03-23T09:47:32.850Z,27.12
2023-03-23T09:48:32.638Z,27.13
2023-03-23T09:49:32.673Z,27.13
2023-03-23T09:50:33.667Z,27.13
2023-03-23T09:51:33.094Z,27.10
2023-03-23T09:56:32.881Z,27.05
2023-03-23T09:58:32.627Z,26.49
2023-03-23T09:59:32.572Z,26.22
2023-03-23T10:04:32.663Z,26.61
2023-03-23T10:05:32.785Z,26.65
2023-03-23T10:06:34.154Z,26.70
2023-03-23T10:07:32.829Z,26.75
2023-03-23T10:08:32.905Z,26.78
2023-03-23T10:09:32.901Z,26.82
2023-03-23T10:10:32.924Z,26.81
2023-03-23T10:11:33.021Z,26.38
2023-03-23T10:16:33.417Z,26.03
2023-03-23T10:22:33.246Z,26.48
2023-03-23T10:23:33.307Z,26.58
2023-03-23T10:24:33.391Z,26.65
2023-03-23T10:25:33.400Z,26.71
2023-03-23T10:26:33.433Z,26.81
2023-03-23T10:27:33.523Z,26.88
2023-03-23T10:32:33.701Z,27.12
2023-03-23T10:33:33.660Z,27.14
2023-03-23T10:34:33.741Z,27.16
2023-03-23T10:38:33.829Z,27.12
2023-03-23T10:39:33.879Z,27.09
2023-03-23T10:43:33.907Z,27.04
2023-03-23T10:44:33.993Z,27.04
2023-03-23T10:45:33.983Z,27.06
2023-03-23T10:46:37.393Z,27.07
2023-03-23T10:47:35.015Z,27.10
2023-03-23T10:48:33.995Z,27.16
2023-03-23T10:52:33.988Z,26.70
2023-03-23T10:55:33.945Z,26.94
2023-03-23T10:56:41.910Z,27.07
2023-03-23T10:57:34.928Z,27.17
2023-03-23T10:58:33.911Z,27.27
2023-03-23T10:59:33.922Z,27.34
2023-03-23T11:00:33.937Z,27.36
2023-03-23T11:03:33.898Z,27.49
2023-03-23T11:04:33.906Z,27.55
2023-03-23T11:05:33.929Z,27.59
2023-03-23T11:06:33.966Z,27.60
2023-03-23T11:07:34.141Z,27.63
2023-03-23T11:09:34.045Z,27.68
2023-03-23T11:10:34.112Z,27.70
2023-03-23T11:11:34.126Z,27.72
2023-03-23T11:12:34.624Z,27.72
2023-03-23T11:13:34.178Z,27.73
2023-03-23T11:14:34.241Z,27.73
2023-03-23T11:15:34.826Z,27.75
2023-03-23T11:16:34.537Z,27.75
2023-03-23T11:17:34.364Z,27.77
2023-03-23T11:19:34.369Z,27.79
2023-03-23T11:20:34.366Z,27.79
2023-03-23T11:21:34.429Z,27.79
2023-03-23T11:22:34.646Z,27.79
2023-03-23T11:23:34.466Z,27.79
2023-03-23T11:24:34.636Z,27.81
2023-03-23T11:26:34.522Z,27.79
2023-03-23T11:27:34.702Z,27.79
2023-03-23T11:28:34.583Z,27.78
2023-03-23T11:29:34.592Z,27.76
2023-03-23T11:30:34.595Z,27.77
2023-03-23T11:31:34.671Z,27.77
2023-03-23T11:32:35.121Z,27.77
2023-03-23T11:33:35.573Z,27.76
2023-03-23T11:34:34.746Z,27.76
2023-03-23T11:35:34.799Z,27.76
2023-03-23T11:36:34.851Z,27.76
2023-03-23T11:37:35.228Z,27.71
2023-03-23T11:38:34.912Z,27.68
2023-03-23T11:39:34.925Z,27.64
2023-03-23T11:40:35.069Z,27.55
2023-03-23T11:41:35.070Z,27.45
2023-03-23T11:42:35.036Z,27.39
2023-03-23T11:43:35.110Z,27.36
2023-03-23T11:44:35.162Z,27.13
2023-03-23T11:45:35.220Z,27.10
2023-03-23T11:46:35.219Z,27.08
2023-03-23T11:47:35.628Z,27.07
2023-03-23T11:48:35.297Z,27.06
2023-03-23T11:49:36.745Z,27.01
2023-03-23T11:55:35.706Z,26.92
2023-03-23T11:56:35.706Z,26.89
2023-03-23T11:57:35.753Z,26.86
2023-03-23T11:58:35.867Z,26.84
2023-03-23T11:59:35.871Z,26.85
2023-03-23T12:00:35.992Z,26.87
2023-03-23T12:01:36.055Z,26.86
2023-03-23T12:02:36.121Z,26.86
2023-03-23T12:03:36.113Z,26.89
2023-03-23T12:04:36.220Z,26.86
2023-03-23T12:05:36.272Z,26.87
2023-03-23T12:06:36.336Z,26.87
2023-03-23T12:07:36.642Z,26.87
2023-03-23T12:12:36.628Z,26.91
2023-03-23T12:13:38.612Z,26.91
2023-03-23T12:14:38.350Z,26.94
2023-03-23T12:15:36.688Z,26.95
2023-03-23T12:18:36.663Z,26.99
2023-03-23T12:23:36.607Z,27.02
2023-03-23T12:25:36.608Z,27.11
2023-03-23T12:29:36.573Z,27.22
2023-03-23T12:30:36.603Z,27.25
2023-03-23T12:32:36.668Z,27.29
2023-03-23T12:34:36.578Z,27.32
2023-03-23T12:41:36.554Z,27.38
2023-03-23T12:42:36.570Z,27.37
2023-03-23T12:43:36.643Z,27.38
2023-03-23T12:44:36.579Z,27.38
2023-03-23T12:54:36.646Z,27.39
2023-03-23T12:55:36.649Z,27.39
2023-03-23T12:56:36.679Z,27.39
2023-03-23T13:00:36.712Z,27.40
2023-03-23T13:05:47.236Z,27.39
2023-03-23T13:06:47.257Z,27.39
2023-03-23T13:08:47.233Z,27.40
2023-03-23T13:10:47.196Z,27.40
2023-03-23T13:11:47.204Z,27.40
2023-03-23T13:12:47.232Z,27.41
2023-03-23T13:15:47.166Z,27.41
2023-03-23T13:16:47.167Z,27.41
2023-03-23T13:21:52.715Z,27.43
2023-03-23T13:22:49.076Z,27.42
2023-03-23T13:24:47.089Z,27.42
2023-03-23T13:29:47.097Z,27.42
2023-03-23T13:31:47.080Z,27.41
2023-03-23T13:34:47.734Z,27.41
2023-03-23T13:35:47.058Z,27.41
2023-03-23T13:41:47.017Z,27.39
2023-03-23T13:42:46.975Z,27.39
2023-03-23T13:43:47.000Z,27.39
2023-03-23T13:45:47.011Z,27.38
2023-03-23T13:51:46.949Z,27.37
2023-03-23T13:54:46.933Z,27.35
2023-03-23T13:57:46.882Z,27.35
2023-03-23T13:58:47.229Z,27.34
2023-03-23T14:00:46.868Z,27.31
2023-03-23T14:01:46.890Z,27.29
2023-03-23T14:02:46.850Z,27.29
2023-03-23T14:03:46.854Z,27.30
2023-03-23T14:04:46.868Z,27.31
2023-03-23T14:09:46.796Z,27.26
2023-03-23T14:10:46.839Z,27.25
2023-03-23T14:11:46.797Z,27.24
2023-03-23T14:12:46.823Z,27.22
2023-03-23T14:17:46.841Z,27.21
2023-03-23T14:18:46.851Z,27.19
2023-03-23T14:19:46.922Z,27.20
2023-03-23T14:20:46.933Z,27.19
2023-03-23T14:21:46.945Z,27.18
2023-03-23T14:22:46.968Z,27.19
2023-03-23T14:23:47.030Z,27.19
2023-03-23T14:24:47.024Z,27.19
2023-03-23T14:25:47.056Z,27.19
2023-03-23T14:26:47.070Z,27.20
2023-03-23T14:27:47.098Z,27.20
2023-03-23T14:28:47.144Z,27.20
2023-03-23T14:37:47.360Z,27.21
2023-03-23T14:44:47.492Z,27.22
2023-03-23T14:45:47.518Z,27.23
2023-03-23T14:46:47.543Z,27.23
2023-03-23T14:47:47.570Z,27.22
2023-03-23T14:49:47.575Z,27.22
2023-03-23T14:50:47.627Z,27.22
2023-03-23T14:51:47.672Z,27.21
2023-03-23T14:52:47.707Z,27.22
2023-03-23T14:54:47.735Z,27.22
2023-03-23T14:55:47.750Z,27.22
2023-03-23T14:56:47.756Z,27.21
2023-03-23T14:57:47.793Z,27.21
2023-03-23T14:58:47.807Z,27.21
2023-03-23T14:59:47.845Z,27.22
2023-03-23T15:00:47.857Z,27.21
2023-03-23T15:05:47.962Z,27.19
2023-03-23T15:06:47.953Z,27.19
2023-03-23T15:07:47.993Z,27.18
2023-03-23T15:08:48.040Z,27.18
2023-03-23T15:09:48.050Z,27.17
2023-03-23T15:10:48.085Z,27.17
2023-03-23T15:11:48.137Z,27.17
2023-03-23T15:17:48.356Z,27.14
2023-03-23T15:18:48.320Z,27.14
2023-03-23T15:19:48.358Z,27.14
2023-03-23T15:20:49.548Z,27.14
2023-03-23T15:21:48.449Z,27.13
2023-03-23T15:22:48.455Z,27.14
2023-03-23T15:23:48.463Z,27.13
2023-03-23T15:24:48.499Z,27.12
2023-03-23T15:25:48.521Z,27.12
2023-03-23T15:26:48.585Z,27.12
2023-03-23T15:27:48.597Z,27.12
2023-03-23T15:28:48.633Z,27.12
2023-03-23T15:29:49.630Z,27.12
2023-03-23T15:30:48.639Z,27.12
2023-03-23T15:34:48.613Z,27.13
2023-03-23T15:36:48.639Z,27.13
2023-03-23T15:39:48.568Z,27.12
2023-03-23T15:42:48.522Z,27.13
2023-03-23T15:43:48.549Z,27.13
2023-03-23T15:46:48.543Z,27.12
2023-03-23T15:47:48.551Z,27.13
2023-03-23T15:48:48.631Z,27.12
2023-03-23T15:53:48.781Z,27.09
2023-03-23T15:54:48.804Z,27.09
2023-03-23T15:55:48.907Z,27.10
2023-03-23T15:56:48.921Z,27.09
2023-03-23T15:57:50.542Z,27.09
2023-03-23T16:02:49.108Z,27.08
2023-03-23T16:03:49.079Z,27.07
2023-03-23T16:04:49.122Z,27.07
2023-03-23T16:06:49.234Z,27.07
2023-03-23T16:07:49.198Z,27.06
2023-03-23T16:08:54.553Z,27.06
2023-03-23T16:09:50.252Z,27.05
2023-03-23T16:14:49.241Z,27.05
2023-03-23T16:18:49.178Z,27.04
2023-03-23T16:19:49.185Z,27.04
2023-03-23T16:20:49.146Z,27.03
2023-03-23T16:24:49.132Z,27.02
2023-03-23T16:25:49.175Z,27.01
2023-03-23T16:26:49.152Z,27.02
2023-03-23T16:27:51.301Z,27.02
2023-03-23T16:28:49.609Z,27.01
2023-03-23T16:31:49.157Z,27.00
2023-03-23T16:32:49.188Z,27.00
2023-03-23T16:33:49.181Z,27.00
2023-03-23T16:34:49.227Z,26.99
2023-03-23T16:38:51.509Z,26.98
2023-03-23T16:39:49.182Z,26.98
2023-03-23T16:40:49.135Z,26.97
2023-03-23T16:41:49.056Z,26.97
2023-03-23T16:44:49.081Z,26.96
2023-03-23T16:45:49.511Z,26.96
2023-03-23T16:46:49.058Z,26.96
2023-03-23T16:47:49.091Z,26.95
2023-03-23T16:48:49.058Z,26.95
2023-03-23T16:51:49.045Z,26.94
2023-03-23T16:55:48.978Z,26.93
2023-03-23T16:56:49.016Z,26.92
2023-03-23T17:01:48.967Z,26.91
2023-03-23T17:03:48.967Z,26.90
2023-03-23T17:04:48.940Z,26.90
2023-03-23T17:07:48.894Z,26.88
2023-03-23T17:08:49.061Z,26.87
2023-03-23T17:15:49.102Z,26.86
2023-03-23T17:16:48.855Z,26.87
2023-03-23T17:17:48.879Z,26.86
2023-03-23T17:18:48.854Z,26.86
2023-03-23T17:23:48.838Z,26.85
2023-03-23T17:24:48.877Z,26.85
2023-03-23T17:25:48.918Z,26.84
2023-03-23T17:26:48.958Z,26.84
2023-03-23T17:27:48.989Z,26.84
2023-03-23T17:28:49.106Z,26.84
2023-03-23T17:29:49.083Z,26.84
2023-03-23T17:30:49.168Z,26.84
2023-03-23T17:31:49.287Z,26.84
2023-03-23T17:32:49.242Z,26.84
2023-03-23T17:33:49.284Z,26.84
2023-03-23T17:34:49.339Z,26.83
2023-03-23T17:35:49.425Z,26.83
2023-03-23T17:36:49.430Z,26.82
2023-03-23T17:37:49.475Z,26.82
2023-03-23T17:38:49.523Z,26.82
2023-03-23T17:39:49.563Z,26.82
2023-03-23T17:40:49.634Z,26.82
2023-03-23T17:41:49.683Z,26.82
2023-03-23T17:42:49.706Z,26.82
2023-03-23T17:43:49.802Z,26.82
2023-03-23T17:44:49.832Z,26.81
2023-03-23T17:45:50.038Z,26.81
2023-03-23T17:46:49.969Z,26.81
2023-03-23T17:47:50.026Z,26.81
2023-03-23T17:48:50.048Z,26.81
2023-03-23T17:49:50.117Z,26.81
2023-03-23T17:50:50.151Z,26.80
2023-03-23T17:51:50.192Z,26.80
2023-03-23T17:52:50.250Z,26.81
2023-03-23T17:53:50.284Z,26.80
2023-03-23T17:54:50.354Z,26.80
2023-03-23T17:55:50.375Z,26.81
2023-03-23T17:56:50.475Z,26.80
2023-03-23T17:57:50.523Z,26.80
2023-03-23T17:58:50.569Z,26.80
2023-03-23T17:59:50.622Z,26.80
2023-03-23T18:00:50.687Z,26.79
2023-03-23T18:01:50.732Z,26.79
2023-03-23T18:02:50.843Z,26.79
2023-03-23T18:03:50.820Z,26.79
2023-03-23T18:04:50.865Z,26.79
2023-03-23T18:05:50.927Z,26.78
2023-03-23T18:06:50.992Z,26.78
2023-03-23T18:07:51.015Z,26.79
2023-03-23T18:08:51.117Z,26.78
2023-03-23T18:09:51.151Z,26.78
2023-03-23T18:10:51.184Z,26.78
2023-03-23T18:11:51.215Z,26.78
2023-03-23T18:12:51.261Z,26.78
2023-03-23T18:13:51.317Z,26.77
2023-03-23T18:14:51.411Z,26.77
2023-03-23T18:15:51.734Z,26.78
2023-03-23T18:16:51.528Z,26.78
2023-03-23T18:17:51.575Z,26.77
2023-03-23T18:18:51.571Z,26.77
2023-03-23T18:19:51.664Z,26.76
2023-03-23T18:20:51.682Z,26.77
2023-03-23T18:21:51.774Z,26.77
2023-03-23T18:22:51.780Z,26.77
2023-03-23T18:23:59.216Z,26.76
2023-03-23T18:24:52.841Z,26.76
2023-03-23T18:28:51.829Z,26.77
2023-03-23T18:31:51.838Z,26.76
2023-03-23T18:34:51.887Z,26.75
2023-03-23T18:35:51.927Z,26.75
2023-03-23T18:36:51.962Z,26.75
2023-03-23T18:37:52.047Z,26.75
2023-03-23T18:38:52.099Z,26.75
2023-03-23T18:39:52.152Z,26.75
2023-03-23T18:40:52.230Z,26.74
2023-03-23T18:41:52.349Z,26.75
2023-03-23T18:46:52.555Z,26.74
2023-03-23T18:47:54.323Z,26.74
2023-03-23T18:48:52.696Z,26.74
2023-03-23T18:49:52.768Z,26.75
2023-03-23T18:50:52.790Z,26.74
2023-03-23T18:51:52.849Z,26.74
2023-03-23T18:52:52.920Z,26.74
2023-03-23T18:53:52.969Z,26.73
2023-03-23T18:54:53.037Z,26.73
2023-03-23T18:55:53.064Z,26.74
2023-03-23T18:56:53.187Z,26.73
2023-03-23T18:57:53.218Z,26.72
2023-03-23T18:58:53.266Z,26.72
2023-03-23T18:59:53.373Z,26.72
2023-03-23T19:00:53.937Z,26.72
2023-03-23T19:01:53.535Z,26.72
2023-03-23T19:02:53.590Z,26.73
2023-03-23T19:03:53.533Z,26.72
2023-03-23T19:04:53.652Z,26.72
2023-03-23T19:05:53.670Z,26.73
2023-03-23T19:06:53.721Z,26.72
2023-03-23T19:07:53.833Z,26.73
2023-03-23T19:08:53.850Z,26.72
2023-03-23T19:09:53.922Z,26.72
2023-03-23T19:10:53.950Z,26.72
2023-03-23T19:11:54.043Z,26.72
2023-03-23T19:12:54.060Z,26.72
2023-03-23T19:14:02.388Z,26.72
2023-03-23T19:14:55.103Z,26.72
2023-03-23T19:16:54.172Z,26.71
2023-03-23T19:21:54.053Z,26.71
2023-03-23T19:22:54.142Z,26.71
2023-03-23T19:23:54.202Z,26.71
2023-03-23T19:24:54.266Z,26.71
2023-03-23T19:25:54.319Z,26.71
2023-03-23T19:26:54.386Z,26.71
2023-03-23T19:30:54.464Z,26.70
2023-03-23T19:31:54.409Z,26.70
2023-03-23T19:32:54.454Z,26.70
2023-03-23T19:36:05.678Z,26.69
2023-03-23T19:37:03.112Z,26.69
2023-03-23T19:37:55.362Z,26.68
2023-03-23T19:42:54.345Z,26.69
2023-03-23T19:44:54.337Z,26.69
2023-03-23T19:45:54.336Z,26.69
2023-03-23T19:46:54.340Z,26.68
2023-03-23T19:47:55.310Z,26.69
2023-03-23T19:48:54.306Z,26.69
2023-03-23T19:52:08.353Z,26.68
2023-03-23T19:52:58.318Z,26.68
2023-03-23T19:54:54.463Z,26.68
2023-03-23T19:55:54.265Z,26.68
2023-03-23T19:56:54.358Z,26.68
2023-03-23T19:57:54.389Z,26.68
2023-03-23T19:58:54.413Z,26.68
2023-03-23T19:59:54.475Z,26.68
2023-03-23T20:00:54.569Z,26.67
2023-03-23T20:01:54.843Z,26.67
2023-03-23T20:02:54.757Z,26.68
2023-03-23T20:03:57.387Z,26.68
2023-03-23T20:04:55.205Z,26.68
2023-03-23T20:05:56.750Z,26.67
2023-03-23T20:06:54.747Z,26.67
2023-03-23T20:09:54.734Z,26.68
2023-03-23T20:14:55.192Z,26.67
2023-03-23T20:15:57.336Z,26.67
2023-03-23T20:20:55.595Z,26.67
2023-03-23T20:23:55.211Z,26.66
2023-03-23T20:27:55.160Z,26.67
2023-03-23T20:28:55.216Z,26.66
2023-03-23T20:32:54.894Z,26.66
2023-03-23T20:34:54.875Z,26.66
2023-03-23T20:35:54.882Z,26.67
2023-03-23T20:36:54.843Z,26.67
2023-03-23T20:40:54.978Z,26.66
2023-03-23T20:41:55.016Z,26.66
2023-03-23T20:42:55.082Z,26.66
2023-03-23T20:43:55.163Z,26.66
2023-03-23T20:44:55.174Z,26.66
2023-03-23T20:45:55.276Z,26.65
2023-03-23T20:46:55.313Z,26.65
2023-03-23T20:47:55.432Z,26.65
2023-03-23T20:48:55.453Z,26.65
2023-03-23T20:49:55.497Z,26.65
2023-03-23T20:50:55.549Z,26.65
2023-03-23T20:51:55.610Z,26.65
2023-03-23T20:52:55.652Z,26.65
2023-03-23T20:53:55.717Z,26.66
2023-03-23T20:54:55.759Z,26.66
2023-03-23T20:55:55.813Z,26.65
2023-03-23T20:56:56.294Z,26.65
2023-03-23T20:57:55.884Z,26.65
2023-03-23T20:58:55.997Z,26.65
2023-03-23T20:59:56.022Z,26.65
2023-03-23T21:00:56.091Z,26.65
2023-03-23T21:01:56.110Z,26.65
2023-03-23T21:02:56.223Z,26.65
2023-03-23T21:03:56.202Z,26.65
2023-03-23T21:04:56.263Z,26.64
2023-03-23T21:05:56.302Z,26.64
2023-03-23T21:06:56.332Z,26.64
2023-03-23T21:07:56.401Z,26.64
2023-03-23T21:08:56.450Z,26.64
2023-03-23T21:09:56.473Z,26.64
2023-03-23T21:10:56.575Z,26.64
2023-03-23T21:11:56.570Z,26.64
2023-03-23T21:12:56.655Z,26.64
2023-03-23T21:13:56.701Z,26.64
2023-03-23T21:14:56.713Z,26.64
2023-03-23T21:15:56.853Z,26.64
2023-03-23T21:16:56.891Z,26.63
2023-03-23T21:17:56.979Z,26.63
2023-03-23T21:18:57.025Z,26.63
2023-03-23T21:19:57.092Z,26.63
2023-03-23T21:20:57.228Z,26.63
2023-03-23T21:21:57.384Z,26.63
2023-03-23T21:22:57.330Z,26.63
2023-03-23T21:23:57.447Z,26.64
2023-03-23T21:24:57.420Z,26.63
2023-03-23T21:26:57.526Z,26.63
2023-03-23T21:27:57.572Z,26.63
2023-03-23T21:28:57.592Z,26.63
2023-03-23T21:29:57.648Z,26.63
2023-03-23T21:30:57.729Z,26.63
2023-03-23T21:32:57.812Z,26.62
2023-03-23T21:40:57.680Z,26.63
2023-03-23T21:45:57.671Z,26.63
2023-03-23T21:46:57.629Z,26.62
2023-03-23T21:48:57.605Z,26.62