createdAt,value
2018-12-14T00:00:01.737Z,2.9
2018-12-14T00:05:02.026Z,2.9
2018-12-14T00:10:01.922Z,2.9
2018-12-14T00:15:02.057Z,3
2018-12-14T00:20:02.207Z,3
2018-12-14T00:25:01.871Z,3
2018-12-14T00:30:01.752Z,3
2018-12-14T00:35:01.649Z,3
2018-12-14T00:40:01.800Z,2.9
2018-12-14T00:45:01.294Z,2.9
2018-12-14T00:50:01.163Z,2.8
2018-12-14T00:55:01.409Z,2.7
2018-12-14T01:00:01.229Z,2.7
2018-12-14T01:05:02.123Z,2.7
2018-12-14T01:10:03.263Z,2.8
2018-12-14T01:15:01.347Z,2.7
2018-12-14T01:20:01.415Z,2.7
2018-12-14T01:25:01.341Z,2.6
2018-12-14T01:30:01.486Z,2.7
2018-12-14T01:35:01.854Z,2.7
2018-12-14T01:40:02.195Z,2.7
2018-12-14T01:45:01.506Z,2.7
2018-12-14T01:50:01.709Z,2.7
2018-12-14T01:55:01.590Z,2.7
2018-12-14T02:00:01.647Z,2.5
2018-12-14T02:05:01.677Z,2.5
2018-12-14T02:10:01.289Z,2.4
2018-12-14T02:15:01.657Z,2.4
2018-12-14T02:20:01.815Z,2.4
2018-12-14T02:25:02.124Z,2.3
2018-12-14T02:30:01.957Z,2.4
2018-12-14T02:35:02.323Z,2.3
2018-12-14T02:40:01.463Z,2.3
2018-12-14T02:45:01.575Z,2.3
2018-12-14T02:50:01.508Z,2.3
2018-12-14T02:55:01.616Z,2.3
2018-12-14T03:00:01.935Z,2.3
2018-12-14T03:05:02.037Z,2.2
2018-12-14T03:10:01.408Z,2.3
2018-12-14T03:15:01.496Z,2.4
2018-12-14T03:20:01.689Z,2.4
2018-12-14T03:25:01.841Z,2.4
2018-12-14T03:30:01.208Z,2.4
2018-12-14T03:35:01.225Z,2.4
2018-12-14T03:40:01.419Z,2.4
2018-12-14T03:45:02.160Z,2.4
2018-12-14T03:50:01.991Z,2.5
2018-12-14T03:55:01.709Z,2.5
2018-12-14T04:00:01.827Z,2.5
2018-12-14T04:05:01.349Z,2.5
2018-12-14T04:10:02.290Z,2.5
2018-12-14T04:15:01.814Z,2.5
2018-12-14T04:20:01.612Z,2.5
2018-12-14T04:25:01.599Z,2.5
2018-12-14T04:30:02.105Z,2.5
2018-12-14T04:35:01.592Z,2.5
2018-12-14T04:40:01.365Z,2.6
2018-12-14T04:45:02.028Z,2.6
2018-12-14T04:50:01.543Z,2.6
2018-12-14T04:55:01.460Z,2.6
2018-12-14T05:00:02.144Z,2.5
2018-12-14T05:05:01.694Z,2.5
2018-12-14T05:10:01.841Z,2.5
2018-12-14T05:15:01.131Z,2.5
2018-12-14T05:20:02.039Z,2.5
2018-12-14T05:25:01.723Z,2.5
2018-12-14T05:30:02.317Z,2.5
2018-12-14T05:35:02.129Z,2.5
2018-12-14T05:40:02.262Z,2.5
2018-12-14T05:45:01.818Z,2.4
2018-12-14T05:50:01.890Z,2.4
2018-12-14T05:55:01.623Z,2.4
2018-12-14T06:00:02.328Z,2.4
2018-12-14T06:05:01.698Z,2.4
2018-12-14T06:10:02.103Z,2.4
2018-12-14T06:15:01.419Z,2.4
2018-12-14T06:20:01.414Z,2.4
2018-12-14T06:25:01.279Z,2.4
2018-12-14T06:30:01.788Z,2.4
2018-12-14T06:35:02.068Z,2.4
2018-12-14T06:40:01.821Z,2.4
2018-12-14T06:45:02.017Z,2.5
2018-12-14T06:50:01.977Z,2.5
2018-12-14T06:55:01.954Z,2.5
2018-12-14T07:00:01.659Z,2.5
2018-12-14T07:05:01.251Z,2.5
2018-12-14T07:10:01.879Z,2.5
2018-12-14T07:15:01.235Z,2.6
2018-12-14T07:20:01.376Z,2.5
2018-12-14T07:25:01.508Z,2.4
2018-12-14T07:30:02.053Z,2.4
2018-12-14T07:35:01.384Z,2.5
2018-12-14T07:40:02.024Z,2.5
2018-12-14T07:45:01.429Z,2.5
2018-12-14T07:50:01.564Z,2.5
2018-12-14T07:55:01.227Z,2.5
2018-12-14T08:00:01.673Z,2.5
2018-12-14T08:05:01.691Z,2.5
2018-12-14T08:10:02.105Z,2.5
2018-12-14T08:15:01.986Z,2.5
2018-12-14T08:20:01.823Z,2.5
2018-12-14T08:25:01.376Z,2.6
2018-12-14T08:30:02.004Z,2.6
2018-12-14T08:35:02.007Z,2.6
2018-12-14T08:40:01.847Z,2.6
2018-12-14T08:45:01.546Z,2.6
2018-12-14T08:50:01.833Z,2.6
2018-12-14T08:55:01.372Z,2.6
2018-12-14T09:00:02.153Z,2.6
2018-12-14T09:05:01.947Z,2.6
2018-12-14T09:10:01.238Z,2.6
2018-12-14T09:15:01.853Z,2.6
2018-12-14T09:20:02.008Z,2.7
2018-12-14T09:25:01.970Z,2.7
2018-12-14T09:30:01.941Z,2.8
2018-12-14T09:35:01.386Z,2.7
2018-12-14T09:40:01.319Z,2.6
2018-12-14T09:45:01.324Z,2.6
2018-12-14T09:50:01.577Z,2.7
2018-12-14T09:55:01.360Z,2.8
2018-12-14T10:00:01.830Z,2.8
2018-12-14T10:05:01.698Z,2.8
2018-12-14T10:10:02.104Z,2.8
2018-12-14T10:15:01.654Z,2.9
2018-12-14T10:20:01.625Z,2.9
2018-12-14T10:25:02.175Z,2.9
2018-12-14T10:30:01.552Z,2.9
2018-12-14T10:35:01.847Z,2.9
2018-12-14T10:40:01.656Z,2.9
2018-12-14T10:45:01.549Z,2.9
2018-12-14T10:50:02.322Z,2.9
2018-12-14T10:55:01.797Z,2.8
2018-12-14T11:00:01.216Z,2.8
2018-12-14T11:05:01.881Z,2.8
2018-12-14T11:10:01.387Z,2.9
2018-12-14T11:15:01.820Z,2.9
2018-12-14T11:20:01.645Z,2.9
2018-12-14T11:25:02.223Z,2.9
2018-12-14T11:30:01.253Z,2.9
2018-12-14T11:35:01.721Z,2.8
2018-12-14T11:40:01.845Z,2.8
2018-12-14T11:45:01.518Z,2.8
2018-12-14T11:50:01.469Z,2.9
2018-12-14T11:55:01.575Z,2.9
2018-12-14T12:00:01.972Z,2.8
2018-12-14T12:05:02.026Z,2.8
2018-12-14T12:10:01.273Z,2.8
2018-12-14T12:15:02.314Z,2.8
2018-12-14T12:20:02.090Z,2.7
2018-12-14T12:25:01.269Z,2.7
2018-12-14T12:30:01.565Z,2.6
2018-12-14T12:35:01.831Z,2.6
2018-12-14T12:40:01.743Z,2.6
2018-12-14T12:45:01.579Z,2.6
2018-12-14T12:50:02.376Z,2.6
2018-12-14T12:55:01.966Z,2.6
2018-12-14T13:00:01.380Z,2.6
2018-12-14T13:05:01.253Z,2.6
2018-12-14T13:10:02.446Z,2.6
2018-12-14T13:15:01.362Z,2.5
2018-12-14T13:20:02.128Z,2.5
2018-12-14T13:25:01.353Z,2.5
2018-12-14T13:30:01.858Z,2.4
2018-12-14T13:35:01.665Z,2.4
2018-12-14T13:40:01.477Z,2.5
2018-12-14T13:45:02.060Z,2.5
2018-12-14T13:50:01.655Z,2.4
2018-12-14T13:55:01.462Z,2.5
2018-12-14T14:00:01.273Z,2.5
2018-12-14T14:05:01.783Z,2.5
2018-12-14T14:10:02.659Z,2.5
2018-12-14T14:15:01.708Z,2.5
2018-12-14T14:20:01.796Z,2.4
2018-12-14T14:25:01.370Z,2.5
2018-12-14T14:30:01.761Z,2.5
2018-12-14T14:35:02.206Z,2.5
2018-12-14T14:40:01.840Z,2.5
2018-12-14T14:45:02.055Z,2.5
2018-12-14T14:50:02.027Z,2.6
2018-12-14T14:55:01.551Z,2.6
2018-12-14T15:00:01.875Z,2.6
2018-12-14T15:05:01.356Z,2.6
2018-12-14T15:10:01.632Z,2.6
2018-12-14T15:15:06.516Z,2.6
2018-12-14T15:20:01.709Z,2.6
2018-12-14T15:25:02.243Z,2.6
2018-12-14T15:30:01.591Z,2.5
2018-12-14T15:35:01.853Z,2.5
2018-12-14T15:40:02.313Z,2.4
2018-12-14T15:45:01.665Z,2.4
2018-12-14T15:50:02.060Z,2.4
2018-12-14T15:55:02.407Z,2.4
2018-12-14T16:00:01.503Z,2.4
2018-12-14T16:05:01.167Z,2.4
2018-12-14T16:10:01.189Z,2.3
2018-12-14T16:15:02.108Z,2.3
2018-12-14T16:20:01.860Z,2.3
2018-12-14T16:25:01.563Z,2.3
2018-12-14T16:30:01.410Z,2.4
2018-12-14T16:35:02.095Z,2.4
2018-12-14T16:40:01.755Z,2.4
2018-12-14T16:45:01.241Z,2.4
2018-12-14T16:50:01.446Z,2.4
2018-12-14T16:55:01.914Z,2.3
2018-12-14T17:00:01.437Z,2.3
2018-12-14T17:05:01.356Z,2.3
2018-12-14T17:10:01.638Z,2.2
2018-12-14T17:15:01.730Z,2.2
2018-12-14T17:20:01.697Z,2.1
2018-12-14T17:25:02.184Z,2.1
2018-12-14T17:30:01.465Z,2.1
2018-12-14T17:35:01.282Z,2.1
2018-12-14T17:40:01.497Z,2.1
2018-12-14T17:45:02.226Z,2.1
2018-12-14T17:50:01.977Z,2.1
2018-12-14T17:55:01.419Z,2.1
2018-12-14T18:00:01.235Z,2.1
2018-12-14T18:05:02.265Z,2.1
2018-12-14T18:10:02.090Z,2.1
2018-12-14T18:15:01.570Z,2.1
2018-12-14T18:20:02.335Z,2.1
2018-12-14T18:25:01.954Z,2.1
2018-12-14T18:30:01.774Z,2.1
2018-12-14T18:35:02.311Z,2.1
2018-12-14T18:40:01.647Z,2.1
2018-12-14T18:45:01.349Z,2.1
2018-12-14T18:50:01.461Z,2.1
2018-12-14T18:55:01.859Z,2.1
2018-12-14T19:00:01.508Z,2.1
2018-12-14T19:05:01.713Z,2
2018-12-14T19:10:02.303Z,2
2018-12-14T19:15:01.801Z,2.1
2018-12-14T19:20:01.542Z,2
2018-12-14T19:25:01.493Z,2.1
2018-12-14T19:30:01.363Z,2
2018-12-14T19:35:01.469Z,2
2018-12-14T19:40:01.410Z,2
2018-12-14T19:45:02.150Z,2
2018-12-14T19:50:01.993Z,2
2018-12-14T19:55:01.345Z,2
2018-12-14T20:00:01.778Z,2
2018-12-14T20:05:01.888Z,2
2018-12-14T20:10:01.783Z,2
2018-12-14T20:15:01.406Z,2
2018-12-14T20:20:01.737Z,2
2018-12-14T20:25:01.620Z,2.1
2018-12-14T20:30:01.447Z,2
2018-12-14T20:35:01.616Z,2
2018-12-14T20:40:02.392Z,2
2018-12-14T20:45:01.306Z,2
2018-12-14T20:50:02.299Z,2
2018-12-14T20:55:01.386Z,1.9
2018-12-14T21:00:02.015Z,1.9
2018-12-14T21:05:01.839Z,1.9
2018-12-14T21:10:02.299Z,1.9
2018-12-14T21:15:01.297Z,1.9
2018-12-14T21:20:01.171Z,1.9
2018-12-14T21:25:02.161Z,1.9
2018-12-14T21:30:01.495Z,1.9
2018-12-14T21:35:01.848Z,1.9
2018-12-14T21:40:01.670Z,1.8
2018-12-14T21:45:02.425Z,1.8
2018-12-14T21:50:01.983Z,1.8
2018-12-14T21:55:02.139Z,1.9
2018-12-14T22:00:01.375Z,1.9
2018-12-14T22:05:01.936Z,1.9
2018-12-14T22:10:02.109Z,1.9
2018-12-14T22:15:01.421Z,1.9
2018-12-14T22:20:01.659Z,1.9
2018-12-14T22:25:01.229Z,1.8
2018-12-14T22:30:01.969Z,1.8
2018-12-14T22:35:01.451Z,1.9
2018-12-14T22:40:01.581Z,1.8
2018-12-14T22:45:01.894Z,1.9
2018-12-14T22:50:02.226Z,1.9
2018-12-14T22:55:01.986Z,1.8
2018-12-14T23:00:01.537Z,1.7
2018-12-14T23:05:01.509Z,1.8
2018-12-14T23:10:02.135Z,1.8
2018-12-14T23:15:01.935Z,1.9
2018-12-14T23:20:01.810Z,1.8
2018-12-14T23:25:02.127Z,1.8
2018-12-14T23:30:02.095Z,1.8
2018-12-14T23:35:01.145Z,1.8
2018-12-14T23:40:01.693Z,1.7
2018-12-14T23:45:01.629Z,1.7
2018-12-14T23:50:01.392Z,1.7
2018-12-14T23:55:01.401Z,1.7
