createdAt,value
2022-08-04T01:56:01.061Z,2.83
2022-08-04T01:58:30.868Z,3.63
2022-08-04T02:01:02.515Z,3.30
2022-08-04T02:04:20.824Z,3.67
2022-08-04T02:06:33.516Z,3.00
2022-08-04T02:09:11.290Z,2.90
2022-08-04T02:11:42.458Z,2.75
2022-08-04T02:14:40.310Z,3.20
2022-08-04T02:17:12.493Z,3.20
2022-08-04T02:19:56.701Z,3.92
2022-08-04T02:22:29.451Z,4.28
2022-08-04T02:25:03.215Z,3.63
2022-08-04T02:27:59.893Z,2.88
2022-08-04T02:30:32.441Z,2.88
2022-08-04T02:33:04.409Z,2.40
2022-08-04T02:35:37.555Z,3.20
2022-08-04T02:38:14.004Z,3.30
2022-08-04T02:40:43.722Z,2.92
2022-08-04T02:43:16.918Z,3.33
2022-08-04T02:46:06.185Z,3.30
2022-08-04T02:48:48.795Z,2.78
2022-08-04T02:51:19.988Z,3.07
2022-08-04T02:53:50.919Z,3.17
2022-08-04T02:56:21.649Z,3.08
2022-08-04T02:58:57.786Z,3.30
2022-08-04T03:01:25.707Z,2.42
2022-08-04T03:04:07.232Z,2.55
2022-08-04T03:07:20.727Z,2.53
2022-08-04T03:10:12.787Z,2.65
2022-08-04T03:13:06.394Z,3.30
2022-08-04T03:15:56.710Z,3.70
2022-08-04T03:19:12.391Z,2.63
2022-08-04T03:22:13.041Z,2.63
2022-08-04T03:25:20.506Z,2.22
2022-08-04T03:28:18.068Z,3.20
2022-08-04T03:31:10.153Z,3.72
2022-08-04T03:34:00.381Z,3.73
2022-08-04T03:36:57.389Z,3.70
2022-08-04T03:40:10.962Z,4.00
2022-08-04T03:43:58.044Z,3.70
2022-08-04T03:46:23.989Z,3.55
2022-08-04T03:49:30.324Z,3.87
2022-08-04T03:52:25.582Z,3.22
2022-08-04T03:55:31.984Z,2.08
2022-08-04T03:58:31.868Z,2.85
2022-08-04T04:01:14.519Z,3.40
2022-08-04T04:04:04.730Z,2.97
2022-08-04T04:06:54.040Z,2.85
2022-08-04T04:09:57.808Z,2.33
2022-08-04T04:12:53.640Z,2.20
2022-08-04T04:15:38.293Z,3.20
2022-08-04T04:18:22.076Z,2.47
2022-08-04T04:21:21.589Z,2.42
2022-08-04T04:24:03.356Z,3.10
2022-08-04T04:26:53.104Z,3.90
2022-08-04T04:29:54.006Z,3.70
2022-08-04T04:32:28.958Z,7.70
2022-08-04T04:35:12.511Z,3.65
2022-08-04T04:37:58.023Z,5.43
2022-08-04T04:40:35.733Z,3.07
2022-08-04T04:43:51.708Z,4.25
2022-08-04T04:46:28.213Z,3.53
2022-08-04T04:49:04.346Z,4.10
2022-08-04T04:51:38.719Z,3.30
2022-08-04T04:54:26.429Z,3.80
2022-08-04T04:57:04.548Z,3.20
2022-08-04T04:59:35.937Z,4.23
2022-08-04T05:02:35.917Z,3.20
2022-08-04T05:05:34.678Z,3.10
2022-08-04T05:08:45.010Z,3.20
2022-08-04T05:11:36.456Z,3.50
2022-08-04T05:14:35.875Z,2.80
2022-08-04T05:17:03.106Z,2.67
2022-08-04T05:19:52.870Z,2.90
2022-08-04T05:22:25.433Z,3.20
2022-08-04T05:25:01.939Z,2.90
2022-08-04T05:27:40.183Z,3.10
2022-08-04T05:30:10.025Z,2.90
2022-08-04T05:32:45.086Z,2.90
2022-08-04T05:35:52.083Z,2.97
2022-08-04T05:38:07.656Z,3.40
2022-08-04T05:40:36.075Z,3.25
2022-08-04T05:43:07.795Z,3.10
2022-08-04T05:45:39.005Z,3.13
2022-08-04T05:48:10.069Z,2.63
2022-08-04T05:50:39.380Z,2.60
2022-08-04T05:53:10.981Z,2.40
2022-08-04T05:55:56.783Z,2.63
2022-08-04T05:58:31.336Z,2.80
2022-08-04T06:01:01.974Z,3.07
2022-08-04T06:03:32.317Z,2.60
2022-08-04T06:06:01.964Z,2.72
2022-08-04T06:08:31.400Z,3.10
2022-08-04T06:11:06.180Z,3.10
2022-08-04T06:13:48.608Z,2.70
2022-08-04T06:16:29.006Z,2.75
2022-08-04T06:20:00.116Z,2.22
2022-08-04T06:21:53.031Z,2.45
2022-08-04T06:24:24.860Z,2.63
2022-08-04T06:26:53.794Z,2.50
2022-08-04T06:29:28.331Z,2.13
2022-08-04T06:32:26.713Z,2.47
2022-08-04T06:34:53.290Z,2.10
2022-08-04T06:37:41.061Z,2.70
2022-08-04T06:40:30.019Z,2.27
2022-08-04T06:43:00.803Z,2.37
2022-08-04T06:45:31.236Z,2.60
2022-08-04T06:48:01.211Z,2.35
2022-08-04T06:51:27.497Z,2.20
2022-08-04T06:53:19.158Z,2.20
2022-08-04T06:55:48.736Z,2.20
2022-08-04T06:58:18.670Z,2.07
2022-08-04T07:00:49.558Z,2.30
2022-08-04T07:03:19.425Z,1.97
2022-08-04T07:05:49.316Z,1.90
2022-08-04T07:08:18.123Z,2.17
2022-08-04T07:10:46.701Z,1.90
2022-08-04T07:13:15.919Z,2.13
2022-08-04T07:15:47.751Z,2.20
2022-08-04T07:18:16.324Z,2.22
2022-08-04T07:20:45.033Z,2.40
2022-08-04T07:23:17.658Z,2.30
2022-08-04T07:26:00.574Z,2.50
2022-08-04T07:28:40.793Z,2.15
2022-08-04T07:31:34.513Z,2.40
2022-08-04T07:34:21.437Z,2.40
2022-08-04T07:36:53.008Z,2.40
2022-08-04T07:39:28.345Z,2.30
2022-08-04T07:41:58.816Z,2.25
2022-08-04T07:44:27.556Z,1.90
2022-08-04T07:46:56.951Z,2.30
2022-08-04T07:49:54.351Z,2.35
2022-08-04T07:52:15.357Z,2.33
2022-08-04T07:54:44.585Z,2.05
2022-08-04T07:57:20.942Z,2.35
2022-08-04T08:00:00.765Z,1.97
2022-08-04T08:02:30.587Z,2.20
2022-08-04T08:04:58.995Z,2.40
2022-08-04T08:07:27.112Z,2.00
2022-08-04T08:09:55.206Z,2.00
2022-08-04T08:12:37.542Z,2.30
2022-08-04T08:15:15.933Z,2.35
2022-08-04T08:17:58.902Z,2.47
2022-08-04T08:20:30.483Z,2.22
2022-08-04T08:22:59.602Z,2.28
2022-08-04T08:25:28.417Z,2.33
2022-08-04T08:27:56.920Z,2.33
2022-08-04T08:30:31.443Z,1.98
2022-08-04T08:33:05.534Z,2.03
2022-08-04T08:35:47.414Z,1.85
2022-08-04T08:38:30.169Z,2.00
2022-08-04T08:41:13.739Z,1.90
2022-08-04T08:44:30.093Z,2.13
2022-08-04T08:47:10.863Z,2.00
2022-08-04T08:50:04.048Z,2.25
2022-08-04T08:53:01.528Z,2.22
2022-08-04T08:55:42.987Z,1.90
2022-08-04T08:58:32.674Z,2.00
2022-08-04T09:01:11.495Z,2.20
2022-08-04T09:04:22.738Z,2.23
2022-08-04T09:07:08.362Z,2.30
2022-08-04T09:09:48.559Z,1.80
2022-08-04T09:12:25.512Z,1.83
2022-08-04T09:15:01.858Z,1.90
2022-08-04T09:17:34.397Z,2.20
2022-08-04T09:20:07.400Z,2.00
2022-08-04T09:22:44.876Z,2.27
2022-08-04T09:25:19.450Z,2.10
2022-08-04T09:27:52.632Z,2.35
2022-08-04T09:30:23.113Z,2.38
2022-08-04T09:33:03.839Z,2.28
2022-08-04T09:35:42.162Z,2.30
2022-08-04T09:38:22.191Z,2.10
2022-08-04T09:40:58.593Z,2.35
2022-08-04T09:43:59.285Z,1.90
2022-08-04T09:46:34.764Z,2.30
2022-08-04T09:49:11.940Z,2.40
2022-08-04T09:51:59.836Z,2.20
2022-08-04T09:54:42.614Z,2.40
2022-08-04T09:57:18.487Z,2.00
2022-08-04T09:59:58.446Z,2.88
2022-08-04T10:02:29.459Z,2.35
2022-08-04T10:04:59.884Z,2.20
2022-08-04T10:08:04.772Z,2.20
2022-08-04T10:10:48.802Z,2.30
2022-08-04T10:13:27.132Z,2.30
2022-08-04T10:16:07.271Z,2.10
2022-08-04T10:18:50.919Z,2.00
2022-08-04T10:21:27.950Z,2.00
2022-08-04T10:24:32.121Z,2.30
2022-08-04T10:27:08.780Z,2.00
2022-08-04T10:29:43.919Z,1.90
2022-08-04T10:32:19.502Z,1.80
2022-08-04T10:35:02.586Z,1.90
2022-08-04T10:37:53.291Z,1.77
2022-08-04T10:40:39.682Z,2.15
2022-08-04T10:43:21.021Z,1.98
2022-08-04T10:45:58.027Z,1.95
2022-08-04T10:48:37.596Z,2.00
2022-08-04T10:51:22.723Z,1.90
2022-08-04T10:53:58.372Z,1.80
2022-08-04T10:56:34.039Z,1.60
2022-08-04T10:59:10.531Z,1.90
2022-08-04T11:01:50.757Z,1.70
2022-08-04T11:04:38.904Z,1.48
2022-08-04T11:07:08.431Z,1.67
2022-08-04T11:09:37.067Z,1.70
2022-08-04T11:12:11.309Z,1.70
2022-08-04T11:14:48.033Z,1.70
2022-08-04T11:17:22.298Z,2.00
2022-08-04T11:20:33.610Z,1.87
2022-08-04T11:23:04.165Z,2.00
2022-08-04T11:25:41.243Z,2.10
2022-08-04T11:28:15.354Z,1.90
2022-08-04T11:30:53.837Z,2.10
2022-08-04T11:33:28.559Z,2.00
2022-08-04T11:36:03.736Z,2.07
2022-08-04T11:38:38.540Z,1.90
2022-08-04T11:41:11.957Z,1.80
2022-08-04T11:44:02.765Z,2.25
2022-08-04T11:46:40.653Z,1.87
2022-08-04T11:49:12.985Z,1.70
2022-08-04T11:51:44.203Z,2.10
2022-08-04T11:54:13.756Z,1.67
2022-08-04T11:56:42.223Z,1.90
2022-08-04T11:59:10.407Z,1.77
2022-08-04T12:02:01.886Z,1.98
2022-08-04T12:04:47.344Z,1.60
2022-08-04T12:07:31.391Z,1.50
2022-08-04T12:10:11.136Z,1.65
2022-08-04T12:12:45.026Z,1.85
2022-08-04T12:15:20.216Z,1.80
2022-08-04T12:17:57.729Z,1.40
2022-08-04T12:20:31.683Z,1.65
2022-08-04T12:23:24.235Z,2.00
2022-08-04T12:25:57.204Z,2.03
2022-08-04T12:28:46.195Z,1.65
2022-08-04T12:31:22.102Z,1.77
2022-08-04T12:34:04.403Z,1.85
2022-08-04T12:36:40.341Z,1.77
2022-08-04T12:39:13.749Z,1.70
2022-08-04T12:41:46.852Z,1.80
2022-08-04T12:44:36.817Z,2.00
2022-08-04T12:47:27.556Z,1.85
2022-08-04T12:50:01.982Z,1.80
2022-08-04T12:57:52.455Z,2.08
2022-08-04T13:00:33.166Z,2.20
2022-08-04T13:03:09.706Z,1.80
2022-08-04T13:05:41.899Z,2.00
2022-08-04T13:24:08.296Z,2.50
2022-08-04T13:26:54.664Z,2.00
2022-08-04T13:30:00.227Z,2.10
2022-08-04T13:32:25.565Z,2.10
2022-08-04T13:34:55.450Z,2.03
2022-08-04T13:37:27.793Z,2.20
2022-08-04T13:39:58.624Z,2.03
2022-08-04T13:42:28.094Z,2.42
2022-08-04T13:45:00.723Z,2.10
2022-08-04T13:47:31.531Z,2.30
2022-08-04T13:50:16.448Z,2.20
2022-08-04T13:52:46.979Z,2.15
2022-08-04T13:55:27.013Z,2.63
2022-08-04T13:57:59.730Z,2.20
2022-08-04T14:00:38.441Z,2.20
2022-08-04T14:03:23.937Z,2.50
2022-08-04T14:06:15.044Z,2.28
2022-08-04T14:08:53.178Z,2.10
2022-08-04T14:12:09.446Z,2.07
2022-08-04T14:14:19.368Z,2.13
2022-08-04T14:17:05.885Z,2.15
2022-08-04T14:19:52.472Z,2.15
2022-08-04T14:22:31.610Z,2.17
2022-08-04T14:25:04.189Z,1.88
2022-08-04T14:27:42.480Z,2.00
2022-08-04T14:30:22.979Z,2.08
2022-08-04T14:34:02.005Z,2.30
2022-08-04T14:35:58.551Z,2.20
2022-08-04T14:38:43.434Z,2.17
2022-08-04T14:41:13.257Z,2.30
2022-08-04T14:43:51.872Z,1.88
2022-08-04T14:46:20.322Z,2.10
2022-08-04T14:49:10.886Z,2.40
2022-08-04T14:51:42.155Z,1.75
2022-08-04T14:54:17.303Z,2.10
2022-08-04T14:56:55.541Z,1.73
2022-08-04T14:59:24.546Z,1.80
2022-08-04T15:02:00.371Z,2.28
2022-08-04T15:04:31.341Z,2.40
2022-08-04T15:07:00.321Z,2.20
2022-08-04T15:09:29.142Z,2.37
2022-08-04T15:11:58.544Z,2.27
2022-08-04T15:14:37.063Z,2.30
2022-08-04T15:17:11.952Z,2.20
2022-08-04T15:19:40.628Z,2.30
2022-08-04T15:22:23.486Z,2.10
2022-08-04T15:24:54.847Z,2.33
2022-08-04T15:27:28.367Z,2.10
2022-08-04T15:30:03.054Z,2.37
2022-08-04T15:32:33.283Z,2.50
2022-08-04T15:35:06.567Z,2.20
2022-08-04T15:37:47.462Z,2.30
2022-08-04T15:40:26.933Z,2.22
2022-08-04T15:43:32.133Z,2.13
2022-08-04T15:46:41.860Z,2.42
2022-08-04T15:48:52.321Z,2.40
2022-08-04T15:51:31.808Z,2.20
2022-08-04T15:54:27.987Z,2.63
2022-08-04T15:57:01.317Z,2.38
2022-08-04T16:00:00.310Z,2.00
2022-08-04T16:02:39.191Z,2.25
2022-08-04T16:05:37.240Z,2.00
2022-08-04T16:08:18.592Z,2.13
2022-08-04T16:10:51.288Z,2.20
2022-08-04T16:13:22.269Z,2.10
2022-08-04T16:15:54.309Z,2.20
2022-08-04T16:18:40.818Z,2.30
2022-08-04T16:21:20.125Z,2.33
2022-08-04T16:24:02.240Z,2.38
2022-08-04T16:26:46.148Z,2.30
2022-08-04T16:29:36.466Z,2.38
2022-08-04T16:32:23.645Z,2.10
2022-08-04T16:34:59.692Z,2.20
2022-08-04T16:37:33.727Z,2.30
2022-08-04T16:40:34.057Z,2.30
2022-08-04T16:43:05.414Z,2.47
2022-08-04T16:45:46.924Z,2.20
2022-08-04T16:48:17.500Z,2.42
2022-08-04T16:50:51.510Z,2.40
2022-08-04T16:54:02.577Z,2.08
2022-08-04T16:56:10.535Z,1.95
2022-08-04T16:58:53.016Z,2.40
2022-08-04T17:01:33.962Z,2.35
2022-08-04T17:04:08.481Z,2.30
2022-08-04T17:06:38.588Z,2.10
2022-08-04T17:16:36.290Z,2.88
2022-08-04T17:19:06.840Z,2.50
2022-08-04T17:21:49.083Z,2.40
2022-08-04T17:24:18.094Z,2.33
2022-08-04T17:26:53.511Z,2.38
2022-08-04T17:29:26.168Z,2.30
2022-08-04T17:32:18.701Z,2.30
2022-08-04T17:34:52.514Z,2.30
2022-08-04T17:37:39.766Z,2.45
2022-08-04T17:40:18.466Z,2.55
2022-08-04T17:43:03.347Z,2.30
2022-08-04T17:46:15.491Z,2.53
2022-08-04T17:49:11.898Z,2.40
2022-08-04T17:52:05.072Z,2.70
2022-08-04T17:54:39.890Z,2.58
2022-08-04T17:57:20.635Z,2.30
2022-08-04T17:59:57.561Z,2.30
2022-08-04T18:02:32.445Z,2.70
2022-08-04T18:05:06.956Z,2.70
2022-08-04T18:08:35.058Z,2.42
2022-08-04T18:10:44.468Z,2.40
2022-08-04T18:13:25.422Z,2.22
2022-08-04T18:16:03.198Z,2.60
2022-08-04T18:18:31.159Z,3.03
2022-08-04T18:21:03.227Z,3.60
2022-08-04T18:23:34.132Z,2.90
2022-08-04T18:26:11.466Z,2.83
2022-08-04T18:28:41.986Z,2.90
2022-08-04T18:31:12.383Z,3.17
2022-08-04T18:33:56.931Z,3.97
2022-08-04T18:36:32.751Z,4.27
2022-08-04T18:39:12.721Z,3.57
2022-08-04T18:42:01.676Z,3.60
2022-08-04T18:44:31.535Z,5.80
2022-08-04T18:47:19.467Z,4.73
2022-08-04T18:50:59.578Z,3.20
2022-08-04T18:52:45.196Z,4.30
2022-08-04T18:55:55.322Z,3.00
2022-08-04T18:58:07.273Z,3.10
2022-08-04T19:00:45.108Z,3.00
2022-08-04T19:03:16.243Z,2.72
2022-08-04T19:05:52.444Z,2.70
2022-08-04T19:11:37.133Z,3.13
2022-08-04T19:13:58.883Z,3.57
2022-08-04T19:16:28.453Z,4.32
2022-08-04T19:18:56.882Z,3.40
2022-08-04T19:22:00.835Z,6.55
2022-08-04T19:24:28.692Z,6.53
2022-08-04T19:27:07.599Z,5.38
2022-08-04T19:29:41.183Z,3.38
2022-08-04T19:32:14.700Z,2.93
2022-08-04T19:34:46.031Z,2.67
2022-08-04T19:37:57.272Z,3.53
2022-08-04T19:40:05.737Z,3.30
2022-08-04T19:42:35.010Z,3.35
2022-08-04T19:45:03.255Z,4.28
2022-08-04T19:48:17.108Z,3.60
2022-08-04T19:50:19.275Z,3.70
2022-08-04T19:52:51.777Z,2.90
2022-08-04T19:58:13.225Z,3.22
2022-08-04T20:00:44.630Z,4.65
2022-08-04T20:03:20.287Z,3.45
2022-08-04T20:05:53.219Z,4.20
2022-08-04T20:08:23.887Z,3.60
2022-08-04T20:10:54.664Z,3.55
2022-08-04T20:13:30.956Z,4.00
2022-08-04T20:16:14.927Z,5.10
2022-08-04T20:18:59.541Z,4.28
2022-08-04T20:21:54.050Z,4.33
2022-08-04T20:24:40.036Z,5.53
2022-08-04T20:27:11.644Z,4.20
2022-08-04T20:29:48.959Z,6.22
2022-08-04T20:32:19.755Z,5.30
2022-08-04T20:34:48.490Z,5.07
2022-08-04T20:37:16.767Z,4.85
2022-08-04T20:39:44.739Z,4.50
2022-08-04T20:42:27.385Z,4.13
2022-08-04T20:44:57.401Z,4.20
2022-08-04T20:47:26.699Z,3.93
2022-08-04T20:49:59.081Z,3.47
2022-08-04T20:52:30.233Z,3.90
2022-08-04T20:54:58.782Z,3.00
2022-08-04T20:57:49.459Z,2.58
2022-08-04T21:00:17.552Z,2.73
2022-08-04T21:02:54.545Z,2.85
2022-08-04T21:05:23.149Z,5.47
2022-08-04T21:07:51.181Z,5.47
2022-08-04T21:10:21.886Z,5.93
2022-08-04T21:12:50.469Z,5.93
2022-08-04T21:15:26.384Z,5.63
2022-08-04T21:18:14.520Z,4.80
2022-08-04T21:20:45.039Z,4.20
2022-08-04T21:23:16.144Z,3.72
2022-08-04T21:25:45.536Z,4.60
2022-08-04T21:28:20.593Z,4.05
2022-08-04T21:30:52.759Z,3.80
2022-08-04T21:33:22.985Z,4.10
2022-08-04T21:35:54.211Z,4.22
2022-08-04T21:38:27.921Z,3.63
2022-08-04T21:41:11.597Z,3.95
2022-08-04T21:43:48.173Z,3.05
2022-08-04T21:46:18.302Z,3.03
2022-08-04T21:48:48.773Z,2.63
2022-08-04T21:51:21.683Z,2.75
2022-08-04T21:54:08.887Z,2.93
2022-08-04T21:56:37.934Z,3.10
2022-08-04T21:59:11.576Z,2.60
2022-08-04T22:01:50.101Z,2.67
2022-08-04T22:04:19.363Z,3.60
2022-08-04T22:06:47.592Z,3.67
2022-08-04T22:09:22.028Z,3.95
2022-08-04T22:11:51.913Z,4.00
2022-08-04T22:17:13.309Z,4.35
2022-08-04T22:19:55.572Z,3.73
2022-08-04T22:22:25.946Z,3.95
2022-08-04T22:24:55.383Z,3.50
2022-08-04T22:27:47.435Z,3.60
2022-08-04T22:30:17.371Z,4.38
2022-08-04T22:32:47.469Z,3.90
2022-08-04T22:35:36.396Z,4.32
2022-08-04T22:38:28.069Z,4.73
2022-08-04T22:40:58.028Z,4.00
2022-08-04T22:43:32.951Z,4.57
2022-08-04T22:46:05.299Z,3.03
2022-08-04T22:48:37.128Z,3.20
2022-08-04T22:51:06.992Z,3.35
2022-08-04T22:53:36.000Z,3.60
2022-08-04T22:56:10.201Z,3.78
2022-08-04T22:58:44.730Z,3.17
2022-08-04T23:01:14.985Z,2.80
2022-08-04T23:03:51.038Z,3.50
2022-08-04T23:06:25.591Z,3.50
2022-08-04T23:08:56.851Z,4.90
2022-08-04T23:11:34.610Z,3.13
2022-08-04T23:14:05.207Z,3.83
2022-08-04T23:16:40.755Z,3.40
2022-08-04T23:19:15.142Z,4.20
2022-08-04T23:21:47.679Z,3.88
2022-08-04T23:24:29.665Z,3.30
2022-08-04T23:26:58.133Z,3.80
2022-08-04T23:29:26.270Z,3.40
2022-08-04T23:31:59.434Z,2.97
2022-08-04T23:34:30.072Z,3.20
2022-08-04T23:36:59.139Z,3.30
2022-08-04T23:40:03.436Z,3.40
2022-08-04T23:42:20.862Z,4.03
2022-08-04T23:44:54.582Z,3.30
2022-08-04T23:48:14.777Z,3.00
2022-08-04T23:50:12.648Z,2.90
2022-08-04T23:52:40.606Z,3.05
2022-08-04T23:55:19.044Z,3.30
2022-08-04T23:58:06.033Z,4.27
