createdAt,value
2023-04-18T00:00:48.806Z,7.20
2023-04-18T00:01:48.907Z,6.77
2023-04-18T00:02:48.931Z,7.09
2023-04-18T00:03:49.221Z,6.89
2023-04-18T00:04:49.135Z,6.72
2023-04-18T00:05:48.982Z,7.21
2023-04-18T00:06:49.043Z,6.54
2023-04-18T00:07:49.055Z,6.37
2023-04-18T00:08:49.093Z,6.70
2023-04-18T00:09:49.129Z,6.50
2023-04-18T00:10:49.167Z,7.21
2023-04-18T00:11:49.196Z,6.99
2023-04-18T00:12:49.231Z,6.34
2023-04-18T00:13:49.263Z,6.49
2023-04-18T00:14:49.292Z,7.27
2023-04-18T00:15:49.304Z,6.71
2023-04-18T00:16:49.397Z,6.91
2023-04-18T00:17:49.444Z,7.23
2023-04-18T00:18:49.443Z,6.87
2023-04-18T00:19:49.539Z,6.49
2023-04-18T00:20:49.589Z,7.05
2023-04-18T00:21:49.669Z,7.45
2023-04-18T00:22:49.700Z,7.30
2023-04-18T00:23:49.763Z,7.42
2023-04-18T00:24:49.837Z,6.91
2023-04-18T00:25:49.906Z,7.53
2023-04-18T00:26:50.009Z,6.80
2023-04-18T00:27:50.067Z,6.77
2023-04-18T00:28:50.118Z,6.64
2023-04-18T00:29:50.181Z,6.62
2023-04-18T00:30:50.198Z,8.27
2023-04-18T00:31:50.155Z,7.12
2023-04-18T00:32:50.209Z,7.55
2023-04-18T00:33:50.235Z,7.80
2023-04-18T00:34:50.216Z,7.40
2023-04-18T00:35:50.260Z,7.14
2023-04-18T00:36:50.222Z,7.46
2023-04-18T00:37:50.226Z,6.95
2023-04-18T00:38:50.283Z,6.02
2023-04-18T00:39:50.303Z,7.09
2023-04-18T00:40:50.372Z,6.62
2023-04-18T00:41:50.533Z,7.19
2023-04-18T00:42:50.553Z,6.60
2023-04-18T00:43:50.518Z,6.90
2023-04-18T00:44:50.597Z,6.75
2023-04-18T00:45:50.715Z,6.18
2023-04-18T00:46:50.697Z,6.46
2023-04-18T00:47:50.923Z,6.98
2023-04-18T00:48:51.651Z,6.38
2023-04-18T00:49:51.163Z,6.91
2023-04-18T00:50:50.945Z,6.57
2023-04-18T00:51:51.045Z,6.38
2023-04-18T00:52:51.105Z,6.52
2023-04-18T00:53:51.181Z,5.97
2023-04-18T00:54:51.247Z,6.79
2023-04-18T00:55:51.295Z,6.21
2023-04-18T00:56:51.327Z,7.28
2023-04-18T00:57:51.384Z,6.85
2023-04-18T00:58:51.457Z,5.68
2023-04-18T00:59:51.530Z,6.21
2023-04-18T01:00:51.632Z,6.32
2023-04-18T01:01:51.747Z,5.87
2023-04-18T01:02:51.835Z,5.85
2023-04-18T01:03:51.922Z,6.53
2023-04-18T01:04:51.847Z,6.10
2023-04-18T01:05:51.879Z,6.26
2023-04-18T01:06:51.954Z,5.89
2023-04-18T01:07:52.023Z,6.06
2023-04-18T01:08:52.072Z,5.52
2023-04-18T01:09:52.120Z,6.13
2023-04-18T01:10:52.242Z,5.74
2023-04-18T01:11:52.322Z,6.00
2023-04-18T01:12:52.392Z,5.11
2023-04-18T01:13:52.456Z,5.58
2023-04-18T01:14:52.488Z,6.19
2023-04-18T01:15:52.815Z,5.74
2023-04-18T01:16:52.648Z,6.15
2023-04-18T01:17:52.777Z,5.99
2023-04-18T01:18:52.731Z,6.05
2023-04-18T01:19:52.795Z,6.18
2023-04-18T01:20:52.881Z,6.12
2023-04-18T01:21:52.995Z,5.58
2023-04-18T01:22:52.996Z,5.84
2023-04-18T01:23:53.660Z,6.07
2023-04-18T01:24:53.649Z,5.69
2023-04-18T01:25:53.053Z,5.47
2023-04-18T01:26:53.075Z,5.89
2023-04-18T01:27:53.126Z,6.41
2023-04-18T01:28:53.163Z,5.27
2023-04-18T01:29:53.211Z,6.08
2023-04-18T01:30:53.292Z,5.64
2023-04-18T01:31:53.367Z,6.45
2023-04-18T01:32:53.512Z,5.96
2023-04-18T01:33:53.537Z,6.11
2023-04-18T01:34:53.571Z,7.21
2023-04-18T01:35:53.628Z,7.51
2023-04-18T01:36:53.653Z,7.59
2023-04-18T01:37:53.712Z,7.36
2023-04-18T01:38:53.732Z,8.42
2023-04-18T01:39:53.785Z,7.88
2023-04-18T01:40:53.814Z,6.94
2023-04-18T01:41:53.844Z,7.50
2023-04-18T01:42:53.892Z,7.37
2023-04-18T01:43:53.881Z,8.49
2023-04-18T01:44:53.916Z,7.16
2023-04-18T01:45:53.957Z,6.51
2023-04-18T01:46:54.065Z,7.90
2023-04-18T01:47:54.100Z,9.01
2023-04-18T01:48:54.065Z,10.81
2023-04-18T01:49:54.100Z,9.44
2023-04-18T01:50:54.146Z,8.38
2023-04-18T01:51:54.230Z,8.92
2023-04-18T01:52:54.305Z,8.21
2023-04-18T01:53:54.363Z,8.23
2023-04-18T01:54:54.471Z,8.03
2023-04-18T01:55:54.519Z,7.96
2023-04-18T01:56:54.588Z,8.93
2023-04-18T01:57:54.656Z,8.24
2023-04-18T01:58:55.645Z,7.55
2023-04-18T01:59:54.779Z,11.50
2023-04-18T02:00:54.866Z,9.96
2023-04-18T02:01:54.989Z,10.53
2023-04-18T02:02:54.978Z,11.47
2023-04-18T02:03:55.269Z,12.52
2023-04-18T02:04:54.961Z,14.37
2023-04-18T02:05:54.991Z,14.72
2023-04-18T02:06:55.014Z,16.33
2023-04-18T02:07:55.061Z,16.19
2023-04-18T02:08:55.099Z,13.85
2023-04-18T02:09:55.161Z,11.85
2023-04-18T02:10:55.197Z,11.51
2023-04-18T02:11:55.245Z,8.37
2023-04-18T02:12:55.266Z,8.71
2023-04-18T02:13:55.328Z,9.19
2023-04-18T02:14:55.371Z,8.76
2023-04-18T02:15:55.403Z,9.39
2023-04-18T02:16:55.489Z,11.09
2023-04-18T02:17:55.524Z,10.66
2023-04-18T02:18:55.540Z,10.34
2023-04-18T02:19:55.583Z,9.71
2023-04-18T02:20:55.674Z,10.14
2023-04-18T02:21:55.704Z,7.70
2023-04-18T02:22:55.779Z,7.89
2023-04-18T02:23:55.853Z,7.62
2023-04-18T02:24:55.910Z,7.41
2023-04-18T02:25:56.027Z,7.26
2023-04-18T02:26:56.022Z,6.40
2023-04-18T02:27:56.086Z,6.59
2023-04-18T02:28:56.106Z,5.74
2023-04-18T02:29:56.174Z,6.34
2023-04-18T02:30:56.227Z,6.39
2023-04-18T02:31:56.287Z,6.81
2023-04-18T02:32:56.317Z,6.42
2023-04-18T02:33:56.330Z,6.15
2023-04-18T02:34:56.322Z,5.59
2023-04-18T02:35:56.339Z,6.46
2023-04-18T02:36:56.338Z,5.27
2023-04-18T02:37:56.368Z,5.26
2023-04-18T02:38:56.372Z,5.39
2023-04-18T02:39:57.159Z,5.49
2023-04-18T02:40:56.463Z,5.82
2023-04-18T02:41:56.540Z,5.10
2023-04-18T02:42:56.483Z,5.47
2023-04-18T02:43:57.178Z,5.79
2023-04-18T02:44:56.572Z,5.97
2023-04-18T02:45:56.744Z,5.96
2023-04-18T02:46:56.798Z,5.86
2023-04-18T02:47:57.703Z,6.54
2023-04-18T02:48:56.868Z,6.07
2023-04-18T02:49:56.959Z,6.32
2023-04-18T02:50:57.025Z,5.43
2023-04-18T02:51:57.707Z,5.56
2023-04-18T02:52:57.110Z,5.28
2023-04-18T02:53:57.180Z,5.55
2023-04-18T02:54:57.220Z,5.18
2023-04-18T02:55:57.680Z,6.20
2023-04-18T02:56:57.354Z,4.96
2023-04-18T02:57:57.447Z,5.31
2023-04-18T02:58:57.464Z,5.08
2023-04-18T02:59:57.565Z,5.13
2023-04-18T03:00:57.684Z,4.96
2023-04-18T03:01:57.758Z,5.27
2023-04-18T03:02:57.971Z,5.45
2023-04-18T03:03:57.831Z,4.67
2023-04-18T03:04:57.886Z,5.38
2023-04-18T03:05:57.943Z,6.00
2023-04-18T03:06:58.021Z,5.96
2023-04-18T03:07:58.112Z,5.85
2023-04-18T03:08:58.200Z,5.66
2023-04-18T03:09:58.252Z,7.18
2023-04-18T03:10:58.327Z,6.59
2023-04-18T03:11:58.387Z,6.28
2023-04-18T03:12:58.420Z,7.57
2023-04-18T03:13:58.470Z,5.41
2023-04-18T03:14:58.536Z,7.10
2023-04-18T03:15:58.713Z,12.90
2023-04-18T03:16:58.688Z,8.36
2023-04-18T03:17:58.807Z,7.36
2023-04-18T03:18:58.853Z,7.41
2023-04-18T03:19:58.926Z,5.72
2023-04-18T03:20:59.011Z,6.17
2023-04-18T03:21:59.091Z,6.23
2023-04-18T03:23:00.156Z,5.05
2023-04-18T03:23:59.249Z,5.06
2023-04-18T03:24:59.330Z,9.82
2023-04-18T03:25:59.420Z,5.77
2023-04-18T03:26:59.508Z,5.14
2023-04-18T03:27:59.581Z,5.28
2023-04-18T03:28:59.665Z,4.78
2023-04-18T03:29:59.720Z,5.72
2023-04-18T03:30:59.823Z,5.12
2023-04-18T03:31:59.908Z,5.42
2023-04-18T03:32:59.961Z,5.49
2023-04-18T03:34:00.031Z,4.93
2023-04-18T03:35:00.086Z,5.03
2023-04-18T03:36:00.148Z,5.55
2023-04-18T03:37:00.209Z,5.43
2023-04-18T03:38:00.232Z,4.97
2023-04-18T03:39:00.360Z,5.45
2023-04-18T03:40:00.416Z,5.05
2023-04-18T03:41:00.497Z,5.47
2023-04-18T03:42:00.538Z,14.94
2023-04-18T03:43:00.528Z,9.42
2023-04-18T03:44:00.586Z,9.22
2023-04-18T03:45:00.566Z,8.89
2023-04-18T03:46:00.632Z,8.01
2023-04-18T03:47:00.632Z,6.67
2023-04-18T03:48:00.688Z,6.65
2023-04-18T03:49:00.663Z,6.18
2023-04-18T03:50:00.697Z,6.89
2023-04-18T03:51:00.802Z,6.46
2023-04-18T03:52:00.860Z,6.22
2023-04-18T03:53:00.910Z,6.53
2023-04-18T03:54:00.980Z,6.60
2023-04-18T03:55:01.045Z,5.41
2023-04-18T03:56:01.134Z,5.46
2023-04-18T03:57:01.195Z,5.78
2023-04-18T03:58:01.249Z,5.53
2023-04-18T03:59:01.299Z,5.68
2023-04-18T04:00:01.371Z,5.28
2023-04-18T04:01:01.490Z,4.95
2023-04-18T04:02:01.690Z,5.54
2023-04-18T04:03:01.887Z,5.14
2023-04-18T04:04:01.765Z,5.16
2023-04-18T04:05:01.909Z,5.34
2023-04-18T04:06:01.933Z,5.11
2023-04-18T04:07:01.872Z,5.12
2023-04-18T04:08:01.955Z,5.60
2023-04-18T04:09:01.921Z,4.62
2023-04-18T04:10:01.937Z,4.92
2023-04-18T04:11:02.041Z,5.81
2023-04-18T04:12:01.980Z,5.90
2023-04-18T04:13:01.980Z,6.28
2023-04-18T04:14:02.017Z,4.57
2023-04-18T04:15:02.037Z,4.95
2023-04-18T04:16:02.081Z,5.58
2023-04-18T04:17:02.088Z,5.27
2023-04-18T04:18:02.198Z,5.25
2023-04-18T04:19:02.256Z,4.91
2023-04-18T04:20:02.296Z,5.42
2023-04-18T04:21:02.324Z,5.79
2023-04-18T04:22:02.431Z,5.25
2023-04-18T04:23:02.495Z,5.41
2023-04-18T04:24:02.588Z,5.41
2023-04-18T04:25:02.643Z,5.08
2023-04-18T04:26:02.713Z,5.62
2023-04-18T04:27:02.809Z,6.44
2023-04-18T04:28:02.868Z,6.55
2023-04-18T04:29:02.904Z,6.92
2023-04-18T04:30:02.953Z,6.33
2023-04-18T04:31:02.994Z,6.83
2023-04-18T04:32:03.100Z,6.21
2023-04-18T04:33:03.074Z,6.42
2023-04-18T04:34:03.104Z,5.67
2023-04-18T04:35:03.107Z,5.92
2023-04-18T04:36:03.131Z,5.88
2023-04-18T04:37:03.142Z,5.73
2023-04-18T04:38:03.150Z,5.17
2023-04-18T04:39:03.182Z,5.49
2023-04-18T04:40:03.202Z,5.60
2023-04-18T04:41:03.205Z,5.71
2023-04-18T04:42:03.215Z,5.58
2023-04-18T04:43:03.221Z,6.30
2023-04-18T04:44:03.258Z,5.74
2023-04-18T04:45:03.347Z,5.63
2023-04-18T04:46:03.323Z,6.69
2023-04-18T04:47:03.296Z,5.98
2023-04-18T04:48:03.392Z,6.41
2023-04-18T04:49:03.295Z,7.68
2023-04-18T04:50:03.300Z,5.77
2023-04-18T04:51:03.339Z,6.85
2023-04-18T04:52:03.344Z,5.26
2023-04-18T04:53:03.371Z,5.35
2023-04-18T04:54:03.372Z,5.62
2023-04-18T04:55:03.401Z,6.57
2023-04-18T04:56:03.410Z,7.94
2023-04-18T04:57:03.482Z,6.83
2023-04-18T04:58:03.450Z,5.79
2023-04-18T04:59:03.447Z,6.60
2023-04-18T05:00:03.471Z,5.57
2023-04-18T05:01:04.222Z,5.56
2023-04-18T05:02:03.576Z,5.78
2023-04-18T05:03:03.692Z,5.66
2023-04-18T05:04:03.706Z,5.54
2023-04-18T05:05:03.562Z,5.60
2023-04-18T05:06:04.175Z,6.09
2023-04-18T05:07:03.568Z,5.91
2023-04-18T05:08:03.571Z,6.43
2023-04-18T05:09:03.631Z,5.82
2023-04-18T05:10:03.602Z,6.40
2023-04-18T05:11:03.611Z,5.79
2023-04-18T05:12:03.637Z,5.43
2023-04-18T05:13:03.636Z,5.44
2023-04-18T05:14:03.671Z,6.09
2023-04-18T05:15:03.681Z,5.52
2023-04-18T05:16:03.681Z,6.44
2023-04-18T05:17:03.720Z,6.51
2023-04-18T05:18:03.738Z,10.45
2023-04-18T05:19:03.757Z,8.62
2023-04-18T05:20:03.725Z,10.25
2023-04-18T05:21:03.753Z,7.14
2023-04-18T05:22:03.761Z,6.06
2023-04-18T05:23:03.826Z,6.43
2023-04-18T05:24:03.861Z,7.90
2023-04-18T05:25:03.898Z,14.68
2023-04-18T05:26:03.959Z,12.25
2023-04-18T05:27:04.031Z,7.66
2023-04-18T05:28:04.103Z,7.84
2023-04-18T05:29:04.177Z,8.88
2023-04-18T05:30:04.252Z,9.54
2023-04-18T05:31:04.360Z,7.16
2023-04-18T05:32:04.353Z,6.80
2023-04-18T05:33:04.438Z,6.79
2023-04-18T05:34:04.491Z,6.81
2023-04-18T05:35:04.602Z,8.16
2023-04-18T05:36:04.596Z,6.72
2023-04-18T05:37:04.702Z,7.05
2023-04-18T05:38:04.644Z,7.54
2023-04-18T05:39:04.674Z,6.71
2023-04-18T05:40:04.708Z,7.76
2023-04-18T05:41:04.722Z,8.03
2023-04-18T05:42:04.742Z,7.94
2023-04-18T05:43:04.750Z,6.12
2023-04-18T05:44:05.921Z,6.27
2023-04-18T05:45:04.818Z,8.11
2023-04-18T05:46:04.838Z,6.39
2023-04-18T05:47:05.485Z,6.47
2023-04-18T05:48:05.289Z,6.58
2023-04-18T05:49:04.863Z,6.89
2023-04-18T05:50:04.872Z,6.96
2023-04-18T05:51:05.708Z,6.32
2023-04-18T05:52:04.907Z,6.86
2023-04-18T05:53:04.905Z,6.67
2023-04-18T05:54:04.940Z,6.13
2023-04-18T05:55:05.007Z,5.66
2023-04-18T05:56:04.911Z,6.51
2023-04-18T05:57:05.009Z,5.98
2023-04-18T05:58:04.965Z,5.92
2023-04-18T05:59:05.070Z,6.96
2023-04-18T06:00:04.952Z,7.80
2023-04-18T06:01:04.954Z,6.73
2023-04-18T06:02:05.756Z,7.70
2023-04-18T06:03:07.880Z,7.24
2023-04-18T06:04:05.867Z,7.18
2023-04-18T06:05:05.296Z,8.79
2023-04-18T06:06:05.018Z,8.59
2023-04-18T06:07:05.024Z,10.83
2023-04-18T06:08:05.246Z,12.97
2023-04-18T06:09:05.015Z,8.55
2023-04-18T06:10:05.027Z,8.02
2023-04-18T06:11:05.711Z,7.98
2023-04-18T06:12:05.063Z,7.85
2023-04-18T06:13:05.004Z,7.15
2023-04-18T06:14:05.019Z,6.59
2023-04-18T06:15:05.015Z,6.32
2023-04-18T06:16:05.050Z,6.46
2023-04-18T06:17:05.008Z,5.82
2023-04-18T06:18:05.067Z,5.41
2023-04-18T06:19:05.065Z,6.55
2023-04-18T06:20:04.993Z,7.14
2023-04-18T06:21:07.722Z,7.78
2023-04-18T06:22:05.006Z,8.02
2023-04-18T06:23:05.017Z,10.41
2023-04-18T06:24:04.980Z,13.74
2023-04-18T06:25:05.039Z,12.05
2023-04-18T06:26:04.974Z,11.98
2023-04-18T06:27:04.995Z,11.05
2023-04-18T06:28:05.219Z,10.69
2023-04-18T06:29:04.987Z,10.63
2023-04-18T06:30:04.978Z,9.86
2023-04-18T06:31:05.071Z,7.55
2023-04-18T06:32:05.824Z,7.62
2023-04-18T06:33:05.124Z,7.30
2023-04-18T06:34:05.125Z,7.69
2023-04-18T06:35:05.071Z,8.00
2023-04-18T06:36:04.998Z,7.75
2023-04-18T06:37:05.023Z,7.53
2023-04-18T06:38:05.090Z,7.63
2023-04-18T06:39:05.009Z,8.36
2023-04-18T06:40:04.973Z,7.48
2023-04-18T06:41:05.001Z,6.73
2023-04-18T06:42:05.217Z,7.33
2023-04-18T06:43:04.931Z,7.57
2023-04-18T06:44:05.004Z,7.61
2023-04-18T06:45:04.916Z,7.41
2023-04-18T06:46:05.047Z,8.26
2023-04-18T06:47:04.912Z,7.14
2023-04-18T06:48:04.948Z,7.74
2023-04-18T06:49:04.989Z,7.45
2023-04-18T06:50:04.917Z,7.00
2023-04-18T06:51:04.838Z,7.32
2023-04-18T06:52:04.908Z,7.05
2023-04-18T06:53:04.870Z,7.64
2023-04-18T06:54:04.877Z,7.08
2023-04-18T06:55:04.895Z,7.08
2023-04-18T06:56:04.970Z,6.86
2023-04-18T06:57:04.993Z,7.24
2023-04-18T06:58:05.063Z,7.22
2023-04-18T06:59:05.070Z,6.47
2023-04-18T07:00:05.093Z,7.10
2023-04-18T07:01:05.094Z,6.87
2023-04-18T07:02:05.232Z,5.75
2023-04-18T07:03:05.382Z,6.58
2023-04-18T07:04:05.149Z,5.94
2023-04-18T07:05:05.153Z,5.71
2023-04-18T07:06:05.035Z,6.01
2023-04-18T07:07:05.012Z,6.22
2023-04-18T07:08:04.979Z,6.06
2023-04-18T07:09:05.244Z,6.68
2023-04-18T07:10:04.973Z,6.16
2023-04-18T07:11:05.082Z,6.08
2023-04-18T07:12:04.960Z,6.50
2023-04-18T07:13:04.928Z,6.21
2023-04-18T07:14:04.971Z,5.76
2023-04-18T07:15:04.917Z,6.00
2023-04-18T07:16:05.809Z,5.78
2023-04-18T07:17:05.026Z,5.96
2023-04-18T07:18:07.808Z,6.18
2023-04-18T07:19:04.900Z,6.54
2023-04-18T07:20:04.874Z,5.90
2023-04-18T07:21:04.872Z,6.20
2023-04-18T07:22:04.886Z,5.95
2023-04-18T07:23:04.903Z,6.08
2023-04-18T07:24:04.867Z,6.32
2023-04-18T07:25:05.641Z,5.79
2023-04-18T07:26:04.868Z,7.32
2023-04-18T07:27:08.867Z,7.24
2023-04-18T07:28:04.893Z,10.50
2023-04-18T07:29:04.874Z,7.41
2023-04-18T07:30:04.973Z,6.26
2023-04-18T07:31:04.848Z,6.63
2023-04-18T07:32:06.216Z,6.33
2023-04-18T07:33:06.912Z,8.60
2023-04-18T07:34:04.789Z,7.60
2023-04-18T07:35:04.777Z,6.06
2023-04-18T07:36:04.800Z,5.74
2023-04-18T07:37:04.832Z,9.17
2023-04-18T07:38:04.786Z,6.57
2023-04-18T07:39:04.877Z,5.69
2023-04-18T07:40:04.759Z,6.09
2023-04-18T07:41:05.935Z,6.02
2023-04-18T07:42:04.788Z,5.76
2023-04-18T07:43:04.874Z,5.87
2023-04-18T07:44:04.907Z,6.29
2023-04-18T07:45:04.810Z,5.42
2023-04-18T07:46:04.804Z,5.61
2023-04-18T07:47:04.792Z,6.45
2023-04-18T07:48:04.849Z,4.65
2023-04-18T07:49:04.834Z,5.16
2023-04-18T07:50:04.833Z,5.19
2023-04-18T07:51:04.819Z,5.07
2023-04-18T07:52:04.965Z,5.34
2023-04-18T07:53:04.979Z,5.06
2023-04-18T07:54:04.979Z,5.28
2023-04-18T07:55:04.925Z,4.64
2023-04-18T07:56:05.073Z,4.34
2023-04-18T07:57:04.982Z,4.57
2023-04-18T07:58:05.002Z,3.90
2023-04-18T07:59:05.087Z,4.06
2023-04-18T08:00:05.019Z,4.19
2023-04-18T08:01:05.034Z,4.18
2023-04-18T08:02:05.195Z,4.62
2023-04-18T08:03:05.229Z,4.04
2023-04-18T08:04:05.277Z,3.83
2023-04-18T08:05:05.182Z,4.38
2023-04-18T08:06:05.103Z,4.48
2023-04-18T08:07:05.162Z,4.31
2023-04-18T08:08:05.124Z,4.40
2023-04-18T08:09:05.131Z,4.50
2023-04-18T08:10:05.108Z,3.50
2023-04-18T08:11:06.761Z,4.95
2023-04-18T08:12:05.736Z,5.13
2023-04-18T08:13:05.754Z,4.77
2023-04-18T08:14:05.268Z,4.43
2023-04-18T08:15:05.335Z,5.26
2023-04-18T08:16:05.270Z,5.59
2023-04-18T08:17:05.224Z,4.33
2023-04-18T08:18:05.286Z,5.28
2023-04-18T08:19:05.224Z,4.45
2023-04-18T08:20:05.238Z,4.73
2023-04-18T08:21:05.242Z,5.03
2023-04-18T08:22:05.204Z,4.95
2023-04-18T08:23:08.701Z,4.98
2023-04-18T08:24:05.133Z,5.31
2023-04-18T08:25:05.858Z,5.13
2023-04-18T08:26:05.068Z,4.64
2023-04-18T08:27:05.052Z,4.71
2023-04-18T08:28:05.011Z,4.60
2023-04-18T08:29:04.939Z,4.61
2023-04-18T08:30:04.996Z,4.77
2023-04-18T08:31:04.852Z,4.93
2023-04-18T08:32:04.897Z,4.36
2023-04-18T08:33:04.875Z,4.22
2023-04-18T08:34:05.179Z,3.88
2023-04-18T08:35:04.671Z,4.67
2023-04-18T08:36:04.744Z,4.22
2023-04-18T08:37:04.640Z,5.10
2023-04-18T08:38:04.523Z,4.31
2023-04-18T08:39:04.503Z,4.52
2023-04-18T08:40:04.411Z,4.67
2023-04-18T08:41:05.398Z,3.60
2023-04-18T08:42:04.304Z,3.60
2023-04-18T08:43:05.251Z,4.13
2023-04-18T08:44:04.732Z,3.88
2023-04-18T08:45:04.220Z,3.76
2023-04-18T08:46:04.210Z,4.56
2023-04-18T08:47:04.095Z,4.29
2023-04-18T08:48:04.109Z,3.45
2023-04-18T08:49:04.837Z,4.19
2023-04-18T08:50:04.079Z,3.94
2023-04-18T08:51:03.952Z,4.06
2023-04-18T08:52:03.919Z,4.05
2023-04-18T08:53:03.905Z,4.59
2023-04-18T08:54:03.894Z,4.40
2023-04-18T08:55:04.038Z,3.91
2023-04-18T08:56:03.999Z,3.82
2023-04-18T08:57:04.083Z,4.35
2023-04-18T08:58:03.881Z,4.98
2023-04-18T08:59:03.859Z,4.57
2023-04-18T09:00:03.869Z,3.98
2023-04-18T09:01:03.891Z,4.32
2023-04-18T09:02:04.841Z,4.12
2023-04-18T09:03:04.164Z,3.89
2023-04-18T09:04:03.905Z,3.85
2023-04-18T09:05:03.906Z,5.16
2023-04-18T09:06:03.929Z,4.13
2023-04-18T09:07:03.943Z,4.07
2023-04-18T09:08:03.908Z,4.16
2023-04-18T09:09:03.938Z,3.95
2023-04-18T09:10:03.907Z,4.91
2023-04-18T09:11:03.913Z,4.42
2023-04-18T09:12:03.891Z,4.00
2023-04-18T09:13:03.939Z,4.00
2023-04-18T09:14:03.876Z,3.63
2023-04-18T09:15:04.017Z,3.38
2023-04-18T09:16:03.877Z,3.62
2023-04-18T09:17:04.022Z,3.80
2023-04-18T09:18:03.883Z,3.40
2023-04-18T09:19:05.747Z,3.80
2023-04-18T09:20:03.833Z,3.92
2023-04-18T09:21:03.805Z,4.31
2023-04-18T09:22:03.762Z,3.51
2023-04-18T09:23:03.702Z,3.19
2023-04-18T09:24:03.647Z,3.27
2023-04-18T09:25:03.742Z,3.74
2023-04-18T09:26:04.156Z,3.79
2023-04-18T09:27:03.506Z,3.95
2023-04-18T09:28:03.481Z,4.27
2023-04-18T09:29:03.439Z,3.89
2023-04-18T09:30:03.401Z,3.41
2023-04-18T09:31:03.377Z,3.41
2023-04-18T09:32:03.298Z,4.15
2023-04-18T09:33:03.244Z,3.89
2023-04-18T09:34:03.171Z,3.74
2023-04-18T09:35:04.606Z,4.24
2023-04-18T09:36:03.105Z,4.19
2023-04-18T09:37:03.077Z,3.76
2023-04-18T09:38:03.062Z,3.60
2023-04-18T09:39:02.968Z,4.24
2023-04-18T09:40:02.925Z,4.18
2023-04-18T09:41:02.909Z,4.13
2023-04-18T09:42:02.833Z,3.84
2023-04-18T09:43:03.755Z,3.79
2023-04-18T09:44:02.756Z,4.52
2023-04-18T09:45:02.715Z,4.15
2023-04-18T09:46:02.811Z,4.50
2023-04-18T09:47:02.774Z,3.90
2023-04-18T09:48:02.599Z,3.69
2023-04-18T09:49:02.550Z,3.90
2023-04-18T09:50:03.274Z,4.33
2023-04-18T09:51:02.479Z,3.93
2023-04-18T09:52:02.515Z,4.23
2023-04-18T09:53:02.515Z,4.09
2023-04-18T09:54:02.536Z,3.91
2023-04-18T09:55:02.523Z,4.57
2023-04-18T09:56:02.530Z,4.43
2023-04-18T09:57:02.488Z,4.54
2023-04-18T09:58:02.510Z,4.25
2023-04-18T09:59:02.464Z,3.93
2023-04-18T10:00:02.490Z,4.10
2023-04-18T10:01:02.455Z,4.68
2023-04-18T10:02:02.523Z,4.07
2023-04-18T10:03:02.564Z,3.95
2023-04-18T10:04:02.511Z,3.20
2023-04-18T10:05:02.561Z,3.48
2023-04-18T10:06:02.486Z,3.28
2023-04-18T10:07:02.360Z,3.49
2023-04-18T10:08:02.387Z,3.65
2023-04-18T10:09:02.349Z,3.17
2023-04-18T10:10:02.371Z,3.36
2023-04-18T10:11:02.364Z,3.22
2023-04-18T10:12:02.354Z,3.71
2023-04-18T10:13:02.360Z,3.70
2023-04-18T10:14:02.299Z,3.60
2023-04-18T10:15:02.340Z,3.95
2023-04-18T10:16:02.403Z,4.14
2023-04-18T10:17:02.440Z,4.46
2023-04-18T10:18:05.094Z,4.02
2023-04-18T10:19:02.295Z,4.16
2023-04-18T10:20:02.268Z,3.53
2023-04-18T10:21:02.194Z,4.15
2023-04-18T10:22:02.139Z,3.50
2023-04-18T10:23:02.090Z,3.59
2023-04-18T10:24:02.130Z,3.99
2023-04-18T10:25:01.974Z,3.54
2023-04-18T10:26:01.896Z,3.68
2023-04-18T10:27:01.812Z,3.78
2023-04-18T10:28:01.787Z,4.32
2023-04-18T10:29:01.712Z,3.73
2023-04-18T10:30:01.660Z,4.36
2023-04-18T10:31:01.770Z,4.84
2023-04-18T10:32:01.525Z,4.74
2023-04-18T10:33:01.495Z,4.12
2023-04-18T10:34:05.331Z,4.85
2023-04-18T10:35:02.376Z,4.99
2023-04-18T10:36:04.918Z,4.27
2023-04-18T10:37:01.287Z,4.12
2023-04-18T10:38:01.268Z,4.49
2023-04-18T10:39:01.222Z,4.31
2023-04-18T10:40:01.318Z,4.14
2023-04-18T10:41:01.068Z,4.04
2023-04-18T10:42:01.000Z,3.98
2023-04-18T10:43:00.948Z,4.21
2023-04-18T10:44:00.937Z,4.86
2023-04-18T10:45:00.842Z,3.63
2023-04-18T10:46:01.127Z,4.33
2023-04-18T10:47:00.798Z,4.29
2023-04-18T10:48:00.781Z,4.06
2023-04-18T10:49:00.601Z,3.88
2023-04-18T10:50:00.562Z,4.27
2023-04-18T10:51:01.356Z,3.88
2023-04-18T10:52:00.456Z,3.86
2023-04-18T10:53:00.365Z,4.17
2023-04-18T10:54:00.337Z,3.09
2023-04-18T10:55:00.800Z,3.48
2023-04-18T10:56:00.216Z,3.84
2023-04-18T10:57:00.121Z,3.96
2023-04-18T10:58:00.074Z,3.56
2023-04-18T10:58:59.992Z,4.09
2023-04-18T10:59:59.962Z,4.50
2023-04-18T11:00:59.885Z,3.51
2023-04-18T11:02:00.138Z,3.13
2023-04-18T11:02:59.986Z,3.24
2023-04-18T11:03:59.852Z,3.51
2023-04-18T11:05:00.579Z,3.59
2023-04-18T11:05:59.787Z,3.70
2023-04-18T11:06:59.692Z,3.88
2023-04-18T11:07:59.721Z,3.94
2023-04-18T11:08:59.788Z,3.73
2023-04-18T11:09:59.676Z,2.64
2023-04-18T11:10:59.636Z,2.96
2023-04-18T11:11:59.652Z,2.65
2023-04-18T11:12:59.690Z,3.73
2023-04-18T11:13:59.682Z,3.22
2023-04-18T11:14:59.579Z,3.08
2023-04-18T11:15:59.799Z,3.07
2023-04-18T11:16:59.559Z,3.26
2023-04-18T11:17:59.567Z,3.25
2023-04-18T11:18:59.480Z,3.16
2023-04-18T11:19:59.473Z,3.35
2023-04-18T11:21:01.533Z,3.60
2023-04-18T11:21:59.457Z,3.91
2023-04-18T11:22:59.428Z,2.94
2023-04-18T11:23:59.414Z,3.37
2023-04-18T11:24:59.421Z,2.78
2023-04-18T11:25:59.429Z,2.91
2023-04-18T11:26:59.424Z,2.95
2023-04-18T11:27:59.379Z,2.61
2023-04-18T11:28:59.438Z,2.87
2023-04-18T11:29:59.399Z,3.27
2023-04-18T11:30:59.387Z,3.78
2023-04-18T11:31:59.832Z,3.04
2023-04-18T11:32:59.560Z,3.83
2023-04-18T11:33:59.371Z,3.30
2023-04-18T11:34:59.407Z,3.08
2023-04-18T11:35:59.509Z,2.85
2023-04-18T11:36:59.514Z,2.83
2023-04-18T11:37:59.438Z,3.09
2023-04-18T11:38:59.515Z,2.65
2023-04-18T11:39:59.453Z,2.66
2023-04-18T11:40:59.481Z,2.87
2023-04-18T11:41:59.495Z,2.78
2023-04-18T11:42:59.459Z,2.69
2023-04-18T11:43:59.554Z,2.56
2023-04-18T11:44:59.487Z,2.80
2023-04-18T11:46:00.430Z,2.41
2023-04-18T11:46:59.430Z,2.59
2023-04-18T11:47:59.448Z,2.80
2023-04-18T11:48:59.320Z,3.29
2023-04-18T11:49:59.260Z,3.14
2023-04-18T11:50:59.222Z,2.45
2023-04-18T11:51:59.224Z,3.03
2023-04-18T11:52:59.110Z,2.38
2023-04-18T11:53:59.059Z,2.53
2023-04-18T11:54:59.017Z,2.56
2023-04-18T11:55:59.076Z,2.15
2023-04-18T11:56:58.904Z,2.50
2023-04-18T11:57:58.893Z,3.09
2023-04-18T11:58:58.860Z,2.63
2023-04-18T11:59:58.829Z,2.65
2023-04-18T12:00:58.875Z,2.18
2023-04-18T12:01:59.043Z,2.59
2023-04-18T12:02:59.076Z,2.55
2023-04-18T12:03:58.922Z,2.50
2023-04-18T12:04:59.320Z,2.68
2023-04-18T12:05:59.371Z,2.20
2023-04-18T12:06:58.713Z,2.16
2023-04-18T12:07:58.670Z,2.82
2023-04-18T12:08:58.639Z,2.29
2023-04-18T12:09:58.993Z,2.25
2023-04-18T12:10:58.576Z,3.00
2023-04-18T12:11:58.790Z,3.02
2023-04-18T12:12:58.638Z,2.75
2023-04-18T12:13:58.542Z,2.97
2023-04-18T12:14:58.481Z,2.68
2023-04-18T12:15:58.516Z,2.98
2023-04-18T12:16:58.485Z,3.52
2023-04-18T12:17:59.406Z,2.83
2023-04-18T12:18:58.325Z,2.82
2023-04-18T12:19:58.284Z,3.21
2023-04-18T12:20:58.149Z,2.72
2023-04-18T12:21:58.155Z,2.79
2023-04-18T12:22:58.015Z,3.04
2023-04-18T12:23:57.947Z,2.66
2023-04-18T12:24:57.969Z,2.27
2023-04-18T12:25:57.816Z,2.77
2023-04-18T12:26:58.085Z,2.60
2023-04-18T12:27:57.689Z,2.57
2023-04-18T12:28:57.639Z,2.76
2023-04-18T12:29:57.710Z,2.39
2023-04-18T12:30:57.579Z,2.91
2023-04-18T12:31:57.677Z,2.16
2023-04-18T12:32:57.466Z,2.76
2023-04-18T12:33:57.351Z,2.35
2023-04-18T12:34:57.316Z,2.92
2023-04-18T12:35:57.247Z,2.56
2023-04-18T12:36:57.213Z,2.31
2023-04-18T12:37:57.149Z,2.46
2023-04-18T12:38:57.814Z,2.76
2023-04-18T12:39:57.315Z,2.63
2023-04-18T12:40:57.272Z,2.71
2023-04-18T12:41:57.269Z,2.29
2023-04-18T12:42:57.332Z,1.88
2023-04-18T12:43:57.194Z,2.95
2023-04-18T12:44:57.988Z,2.55
2023-04-18T12:45:57.327Z,2.45
2023-04-18T12:46:57.535Z,3.03
2023-04-18T12:47:57.808Z,2.73
2023-04-18T12:48:57.778Z,2.74
2023-04-18T12:49:57.000Z,2.76
2023-04-18T12:50:57.789Z,2.46
2023-04-18T12:51:57.130Z,2.27
2023-04-18T12:52:57.175Z,2.58
2023-04-18T12:53:57.234Z,2.93
2023-04-18T12:54:57.858Z,2.59
2023-04-18T12:55:56.872Z,2.76
2023-04-18T12:56:56.787Z,2.34
2023-04-18T12:57:57.284Z,2.57
2023-04-18T12:58:56.855Z,2.85
2023-04-18T12:59:56.840Z,2.58
2023-04-18T13:00:56.884Z,2.25
2023-04-18T13:01:56.866Z,2.53
2023-04-18T13:02:57.330Z,3.15
2023-04-18T13:04:10.868Z,2.88
2023-04-18T13:04:57.773Z,3.32
2023-04-18T13:05:56.613Z,2.51
2023-04-18T13:06:56.558Z,2.71
2023-04-18T13:08:08.575Z,2.64
2023-04-18T13:08:57.487Z,2.52
2023-04-18T13:09:56.410Z,2.59
2023-04-18T13:10:56.335Z,2.40
2023-04-18T13:11:56.286Z,1.89
2023-04-18T13:12:56.258Z,2.63
2023-04-18T13:13:56.211Z,2.83
2023-04-18T13:14:56.026Z,2.10
2023-04-18T13:15:55.967Z,3.10
2023-04-18T13:16:55.932Z,3.14
2023-04-18T13:17:55.871Z,2.99