createdAt,value
2022-11-17T00:01:55.701Z,11.77
2022-11-17T00:04:44.751Z,11.87
2022-11-17T00:07:31.857Z,12.13
2022-11-17T00:10:19.077Z,12.47
2022-11-17T00:13:24.669Z,12.33
2022-11-17T00:16:13.678Z,12.60
2022-11-17T00:19:19.397Z,12.10
2022-11-17T00:22:06.353Z,11.83
2022-11-17T00:24:53.361Z,11.43
2022-11-17T00:27:40.343Z,12.03
2022-11-17T00:30:46.162Z,11.77
2022-11-17T00:33:51.627Z,11.50
2022-11-17T00:36:41.744Z,12.67
2022-11-17T00:39:28.714Z,13.50
2022-11-17T00:42:15.697Z,12.77
2022-11-17T00:45:03.034Z,13.77
2022-11-17T00:47:50.140Z,12.50
2022-11-17T00:50:37.114Z,13.50
2022-11-17T00:53:24.063Z,12.73
2022-11-17T00:56:11.080Z,12.70
2022-11-17T00:58:58.250Z,12.63
2022-11-17T01:01:46.106Z,12.50
2022-11-17T01:04:33.105Z,13.33
2022-11-17T01:07:21.908Z,13.17
2022-11-17T01:10:09.668Z,13.93
2022-11-17T01:12:56.711Z,12.47
2022-11-17T01:15:43.693Z,13.03
2022-11-17T01:18:31.156Z,11.83
2022-11-17T01:21:18.049Z,13.57
2022-11-17T01:24:05.152Z,13.33
2022-11-17T01:26:52.251Z,13.63
2022-11-17T01:29:39.277Z,11.83
2022-11-17T01:32:26.275Z,12.23
2022-11-17T01:35:13.219Z,11.53
2022-11-17T01:38:00.193Z,11.40
2022-11-17T01:40:47.237Z,11.83
2022-11-17T01:43:45.559Z,10.67
2022-11-17T01:46:39.803Z,11.40
2022-11-17T01:49:28.984Z,12.00
2022-11-17T01:52:16.323Z,11.13
2022-11-17T01:55:04.233Z,11.37
2022-11-17T01:57:57.275Z,10.60
2022-11-17T02:00:44.650Z,10.57
2022-11-17T02:03:34.720Z,10.10
2022-11-17T02:06:32.095Z,11.10
2022-11-17T02:09:21.437Z,11.07
2022-11-17T02:12:10.595Z,10.93
2022-11-17T02:14:57.713Z,11.27
2022-11-17T02:17:45.336Z,10.40
2022-11-17T02:21:01.792Z,11.10
2022-11-17T02:24:08.113Z,10.70
2022-11-17T02:27:19.628Z,10.73
2022-11-17T02:30:14.899Z,9.60
2022-11-17T02:33:25.355Z,10.83
2022-11-17T02:36:41.547Z,10.03
2022-11-17T02:39:50.447Z,9.90
2022-11-17T02:43:03.080Z,10.53
2022-11-17T02:46:02.906Z,8.57
2022-11-17T02:48:56.647Z,10.23
2022-11-17T02:51:45.785Z,9.10
2022-11-17T02:54:34.330Z,9.87
2022-11-17T02:57:35.465Z,8.93
2022-11-17T03:00:22.608Z,9.87
2022-11-17T03:03:19.294Z,9.83
2022-11-17T03:06:19.026Z,9.97
2022-11-17T03:09:24.833Z,8.87
2022-11-17T03:12:20.890Z,8.60
2022-11-17T03:15:26.172Z,9.70
2022-11-17T03:18:41.100Z,8.60
2022-11-17T03:21:33.941Z,10.33
2022-11-17T03:24:33.853Z,9.57
2022-11-17T03:27:34.098Z,9.53
2022-11-17T03:30:23.051Z,11.43
2022-11-17T03:33:15.370Z,9.53
2022-11-17T03:36:34.526Z,9.43
2022-11-17T03:39:31.161Z,9.30
2022-11-17T03:42:29.443Z,9.40
2022-11-17T03:45:22.207Z,9.27
2022-11-17T03:48:39.786Z,9.47
2022-11-17T03:51:30.785Z,9.60
2022-11-17T03:54:18.229Z,8.23
2022-11-17T03:57:13.129Z,8.73
2022-11-17T04:00:11.464Z,8.97
2022-11-17T04:03:01.427Z,9.87
2022-11-17T04:05:48.437Z,8.43
2022-11-17T04:08:35.388Z,9.00
2022-11-17T04:11:41.271Z,9.40
2022-11-17T04:14:47.027Z,9.83
2022-11-17T04:17:34.360Z,9.77
2022-11-17T04:20:21.731Z,9.90
2022-11-17T04:23:12.104Z,11.13
2022-11-17T04:26:17.421Z,10.00
2022-11-17T04:29:04.461Z,10.23
2022-11-17T04:31:51.428Z,10.00
2022-11-17T04:34:40.882Z,9.97
2022-11-17T04:37:27.887Z,10.10
2022-11-17T04:40:14.931Z,11.37
2022-11-17T04:43:01.883Z,10.87
2022-11-17T04:45:48.874Z,9.77
2022-11-17T04:48:35.854Z,9.90
2022-11-17T04:51:24.168Z,9.07
2022-11-17T04:54:12.986Z,9.87
2022-11-17T04:56:59.972Z,9.57
2022-11-17T04:59:46.917Z,9.13
2022-11-17T05:02:34.012Z,8.87
2022-11-17T05:05:21.033Z,8.53
2022-11-17T05:08:07.976Z,9.27
2022-11-17T05:11:16.680Z,10.30
2022-11-17T05:14:03.724Z,9.63
2022-11-17T05:17:10.124Z,9.00
2022-11-17T05:19:58.150Z,9.33
2022-11-17T05:23:06.811Z,9.73
2022-11-17T05:25:54.100Z,9.33
2022-11-17T05:28:41.470Z,9.60
2022-11-17T05:31:29.483Z,10.47
2022-11-17T05:34:17.474Z,10.60
2022-11-17T05:37:04.983Z,11.23
2022-11-17T05:39:52.242Z,10.47
2022-11-17T05:42:39.763Z,10.87
2022-11-17T05:45:27.635Z,10.90
2022-11-17T05:48:15.434Z,11.50
2022-11-17T05:51:04.479Z,12.00
2022-11-17T05:53:52.320Z,11.77
2022-11-17T05:57:02.385Z,11.47
2022-11-17T05:59:56.297Z,11.63
2022-11-17T06:02:50.235Z,12.10
2022-11-17T06:05:38.530Z,11.50
2022-11-17T06:08:27.240Z,12.03
2022-11-17T06:11:17.070Z,12.63
2022-11-17T06:14:04.998Z,12.13
2022-11-17T06:16:57.285Z,12.90
2022-11-17T06:19:49.996Z,12.57
2022-11-17T06:22:37.731Z,12.73
2022-11-17T06:25:25.512Z,13.03
2022-11-17T06:28:15.403Z,11.97
2022-11-17T06:31:03.501Z,10.90
2022-11-17T06:33:51.288Z,12.17
2022-11-17T06:36:39.116Z,11.37
2022-11-17T06:39:26.998Z,12.40
2022-11-17T06:42:14.681Z,11.77
2022-11-17T06:45:02.360Z,11.97
2022-11-17T06:47:53.705Z,12.60
2022-11-17T06:50:42.239Z,12.77
2022-11-17T06:53:30.480Z,12.60
2022-11-17T06:56:18.502Z,13.33
2022-11-17T06:59:06.564Z,13.53
2022-11-17T07:01:54.298Z,11.83
2022-11-17T07:04:42.111Z,12.87
2022-11-17T07:07:29.876Z,11.87
2022-11-17T07:10:18.060Z,12.63
2022-11-17T07:13:05.841Z,12.63
2022-11-17T07:15:54.037Z,12.73
2022-11-17T07:18:42.651Z,12.30
2022-11-17T07:21:29.622Z,13.63
2022-11-17T07:24:16.549Z,12.30
2022-11-17T07:27:04.757Z,11.83
2022-11-17T07:29:51.758Z,12.53
2022-11-17T07:32:38.780Z,13.50
2022-11-17T07:35:25.792Z,11.83
2022-11-17T07:38:13.169Z,12.47
2022-11-17T07:41:00.765Z,11.77
2022-11-17T07:43:47.762Z,11.13
2022-11-17T07:46:34.807Z,11.03
2022-11-17T07:49:21.834Z,11.13
2022-11-17T07:52:08.801Z,10.70
2022-11-17T07:54:55.814Z,11.13
2022-11-17T07:57:42.937Z,11.73
2022-11-17T08:00:31.615Z,10.77
2022-11-17T08:03:18.739Z,10.13
2022-11-17T08:06:07.156Z,10.00
2022-11-17T08:08:54.721Z,10.53
2022-11-17T08:11:41.963Z,9.97
2022-11-17T08:14:29.795Z,9.00
2022-11-17T08:17:17.478Z,8.93
2022-11-17T08:20:05.424Z,9.07
2022-11-17T08:22:53.540Z,9.80
2022-11-17T08:25:40.722Z,9.10
2022-11-17T08:28:27.730Z,8.13
2022-11-17T08:31:14.735Z,8.23
2022-11-17T08:34:01.761Z,8.47
2022-11-17T08:36:48.728Z,7.73
2022-11-17T08:39:35.677Z,7.93
2022-11-17T08:42:22.864Z,7.23
2022-11-17T08:45:10.618Z,7.67
2022-11-17T08:47:57.696Z,8.00
2022-11-17T08:50:44.832Z,7.97
2022-11-17T08:53:31.890Z,7.73
2022-11-17T08:56:18.934Z,7.23
2022-11-17T08:59:06.037Z,6.67
2022-11-17T09:01:53.521Z,7.40
2022-11-17T09:04:40.540Z,6.57
2022-11-17T09:07:30.649Z,6.80
2022-11-17T09:10:21.637Z,7.00
2022-11-17T09:13:08.616Z,6.07
2022-11-17T09:15:59.788Z,6.03
2022-11-17T09:18:46.801Z,6.17
2022-11-17T09:21:33.990Z,5.67
2022-11-17T09:24:20.972Z,5.97
2022-11-17T09:27:08.680Z,5.77
2022-11-17T09:29:55.615Z,6.00
2022-11-17T09:32:43.124Z,6.23
2022-11-17T09:35:30.734Z,5.70
2022-11-17T09:38:17.852Z,6.37
2022-11-17T09:41:26.338Z,5.60
2022-11-17T09:44:46.505Z,6.37
2022-11-17T09:47:43.704Z,5.57
2022-11-17T09:50:39.073Z,5.57
2022-11-17T09:53:49.673Z,5.50
2022-11-17T09:56:36.915Z,6.13
2022-11-17T09:59:27.905Z,4.90
2022-11-17T10:02:14.966Z,5.60
2022-11-17T10:05:02.082Z,5.60
2022-11-17T10:07:52.017Z,5.37
2022-11-17T10:10:45.401Z,5.50
2022-11-17T10:13:36.022Z,5.87
2022-11-17T10:16:23.281Z,5.20
2022-11-17T10:19:14.399Z,5.63
2022-11-17T10:22:01.272Z,5.27
2022-11-17T10:24:51.088Z,5.23
2022-11-17T10:27:49.425Z,4.77
2022-11-17T10:30:36.465Z,4.27
2022-11-17T10:34:02.098Z,4.43
2022-11-17T10:36:49.274Z,4.43
2022-11-17T10:39:39.523Z,4.40
2022-11-17T10:42:27.745Z,4.00
2022-11-17T10:45:17.922Z,4.63
2022-11-17T10:48:10.623Z,4.07
2022-11-17T10:51:03.226Z,4.27
2022-11-17T10:54:02.402Z,3.67
2022-11-17T10:56:55.422Z,3.50
2022-11-17T10:59:45.460Z,3.20
2022-11-17T11:02:39.094Z,3.37
2022-11-17T11:05:26.096Z,2.83
2022-11-17T11:08:23.535Z,2.67
2022-11-17T11:11:46.522Z,2.20
2022-11-17T11:14:43.180Z,3.80
2022-11-17T11:17:30.369Z,2.53
2022-11-17T11:20:20.800Z,1.97
2022-11-17T11:23:35.770Z,2.87
2022-11-17T11:26:54.949Z,1.60
2022-11-17T11:29:47.605Z,1.60
2022-11-17T11:32:55.348Z,1.10
2022-11-17T11:36:03.113Z,1.40
2022-11-17T11:39:12.444Z,1.77
2022-11-17T11:42:29.507Z,1.20
2022-11-17T11:45:29.319Z,1.20
2022-11-17T11:48:27.050Z,1.33
2022-11-17T11:51:32.656Z,1.27
2022-11-17T11:54:40.440Z,1.40
2022-11-17T11:57:45.869Z,1.40
2022-11-17T12:00:34.044Z,2.20
2022-11-17T12:03:39.626Z,1.00
2022-11-17T12:06:43.488Z,0.90
2022-11-17T12:09:59.427Z,1.10
2022-11-17T12:12:47.412Z,0.70
2022-11-17T12:15:35.508Z,2.50
2022-11-17T12:18:22.371Z,1.53
2022-11-17T12:21:13.440Z,0.73
2022-11-17T12:24:33.362Z,1.27
2022-11-17T12:27:36.353Z,0.73
2022-11-17T12:30:37.556Z,0.90
2022-11-17T12:33:53.152Z,0.70
2022-11-17T12:36:40.138Z,1.40
2022-11-17T12:39:59.407Z,0.80
2022-11-17T12:43:25.390Z,0.80
2022-11-17T12:46:26.522Z,1.30
2022-11-17T12:49:31.746Z,0.70
2022-11-17T12:52:40.828Z,0.73
2022-11-17T12:55:46.411Z,0.80
2022-11-17T12:58:59.665Z,1.23
2022-11-17T13:02:31.294Z,1.10
2022-11-17T13:05:21.365Z,1.30
2022-11-17T13:08:23.390Z,1.80
2022-11-17T13:11:17.574Z,1.00
2022-11-17T13:14:10.497Z,1.03
2022-11-17T13:17:00.143Z,1.00
2022-11-17T13:19:47.130Z,1.23
2022-11-17T13:22:39.044Z,1.60
2022-11-17T13:25:28.694Z,1.50
2022-11-17T13:28:33.146Z,1.43
2022-11-17T13:31:23.909Z,1.20
2022-11-17T13:34:18.404Z,1.23
2022-11-17T13:37:05.368Z,1.10
2022-11-17T13:40:01.419Z,1.27
2022-11-17T13:42:49.476Z,1.50
2022-11-17T13:45:36.532Z,1.17
2022-11-17T13:48:45.009Z,1.50
2022-11-17T13:51:39.227Z,1.07
2022-11-17T13:54:26.521Z,1.03
2022-11-17T13:57:25.056Z,0.87
2022-11-17T14:00:16.917Z,1.33
2022-11-17T14:03:06.078Z,1.47
2022-11-17T14:05:59.257Z,1.17
2022-11-17T14:09:03.647Z,1.27
2022-11-17T14:11:50.765Z,1.07
2022-11-17T14:14:44.737Z,1.10
2022-11-17T14:17:32.478Z,1.30
2022-11-17T14:20:26.508Z,1.20
2022-11-17T14:23:18.688Z,1.53
2022-11-17T14:26:12.359Z,1.50
2022-11-17T14:29:02.348Z,1.57
2022-11-17T14:31:49.353Z,2.33
2022-11-17T14:34:36.351Z,1.13
2022-11-17T14:37:24.071Z,0.80
2022-11-17T14:40:15.999Z,2.03
2022-11-17T14:43:03.093Z,1.40
2022-11-17T14:45:50.600Z,1.27
2022-11-17T14:48:37.573Z,1.37
2022-11-17T14:51:25.563Z,2.07
2022-11-17T14:54:12.536Z,1.83
2022-11-17T14:56:59.536Z,0.97
2022-11-17T14:59:46.492Z,1.60
2022-11-17T15:02:34.950Z,0.63
2022-11-17T15:05:21.939Z,0.90
2022-11-17T15:08:10.305Z,0.83
2022-11-17T15:10:57.244Z,0.93
2022-11-17T15:13:44.462Z,1.80
2022-11-17T15:16:32.152Z,0.73
2022-11-17T15:19:19.243Z,1.73
2022-11-17T15:22:06.350Z,1.27
2022-11-17T15:24:53.310Z,1.57
2022-11-17T15:27:40.282Z,2.93
2022-11-17T15:30:27.347Z,0.80
2022-11-17T15:33:14.434Z,1.13
2022-11-17T15:36:05.390Z,0.70
2022-11-17T15:38:53.379Z,1.10
2022-11-17T15:41:40.469Z,0.80
2022-11-17T15:44:27.562Z,0.63
2022-11-17T15:47:14.557Z,1.53
2022-11-17T15:50:01.538Z,2.30
2022-11-17T15:53:03.659Z,0.90
2022-11-17T15:55:51.319Z,0.70
2022-11-17T15:58:40.568Z,0.50
2022-11-17T16:01:30.604Z,1.23
2022-11-17T16:04:17.799Z,0.67
2022-11-17T16:07:04.906Z,0.53
2022-11-17T16:09:52.785Z,1.10
2022-11-17T16:12:39.880Z,1.00
2022-11-17T16:15:26.820Z,0.63
2022-11-17T16:18:13.755Z,0.83
2022-11-17T16:21:08.378Z,1.40
2022-11-17T16:23:57.124Z,0.90
2022-11-17T16:26:45.714Z,1.67
2022-11-17T16:29:32.718Z,0.80
2022-11-17T16:32:19.746Z,0.90
2022-11-17T16:35:06.990Z,1.37
2022-11-17T16:37:54.184Z,2.03
2022-11-17T16:40:41.681Z,1.17
2022-11-17T16:43:28.663Z,1.43
2022-11-17T16:46:21.172Z,1.20
2022-11-17T16:49:12.529Z,1.27
2022-11-17T16:51:59.519Z,1.63
2022-11-17T16:54:46.490Z,1.73
2022-11-17T16:57:33.615Z,2.00
2022-11-17T17:00:20.890Z,2.00
2022-11-17T17:03:08.174Z,3.87
2022-11-17T17:05:55.673Z,3.03
2022-11-17T17:08:43.438Z,2.90
2022-11-17T17:11:32.154Z,2.80
2022-11-17T17:14:19.254Z,3.27
2022-11-17T17:17:06.226Z,3.10
2022-11-17T17:19:53.193Z,2.87
2022-11-17T17:22:40.407Z,3.10
2022-11-17T17:25:27.758Z,3.00
2022-11-17T17:28:14.899Z,3.10
2022-11-17T17:31:03.228Z,3.30
2022-11-17T17:33:51.494Z,3.40
2022-11-17T17:36:38.715Z,3.80
2022-11-17T17:39:25.834Z,3.60
2022-11-17T17:42:13.616Z,3.80
2022-11-17T17:45:01.264Z,4.17
2022-11-17T17:47:48.583Z,11.53
2022-11-17T17:50:36.036Z,6.83
2022-11-17T17:53:25.669Z,4.17
2022-11-17T17:56:14.207Z,3.30
2022-11-17T17:59:01.278Z,3.00
2022-11-17T18:01:49.511Z,2.73
2022-11-17T18:04:36.554Z,2.83
2022-11-17T18:07:24.322Z,2.83
2022-11-17T18:10:11.481Z,2.90
2022-11-17T18:12:58.409Z,2.70
2022-11-17T18:15:45.515Z,2.87
2022-11-17T18:18:33.635Z,4.00
2022-11-17T18:21:21.389Z,4.10
2022-11-17T18:24:09.716Z,3.13
2022-11-17T18:26:56.788Z,3.63
2022-11-17T18:29:43.747Z,3.50
2022-11-17T18:32:30.712Z,3.77
2022-11-17T18:35:17.696Z,3.70
2022-11-17T18:38:04.695Z,3.50
2022-11-17T18:40:54.422Z,3.73
2022-11-17T18:43:45.803Z,4.50
2022-11-17T18:46:33.560Z,3.50
2022-11-17T18:49:20.706Z,4.10
2022-11-17T18:52:09.728Z,3.47
2022-11-17T18:54:56.703Z,3.73
2022-11-17T18:57:45.151Z,4.13
2022-11-17T19:00:32.235Z,3.60
2022-11-17T19:03:19.401Z,4.27
2022-11-17T19:06:07.929Z,4.13
2022-11-17T19:08:57.036Z,4.13
2022-11-17T19:11:44.077Z,5.33
2022-11-17T19:14:31.412Z,3.83
2022-11-17T19:17:18.409Z,3.90
2022-11-17T19:20:05.906Z,4.00
2022-11-17T19:22:52.921Z,4.23
2022-11-17T19:25:41.944Z,3.87
2022-11-17T19:28:28.937Z,4.03
2022-11-17T19:31:18.548Z,4.33
2022-11-17T19:34:05.754Z,4.03
2022-11-17T19:36:52.874Z,3.60
2022-11-17T19:39:40.007Z,3.50
2022-11-17T19:42:26.963Z,3.57
2022-11-17T19:45:14.157Z,3.80
2022-11-17T19:48:01.243Z,4.07
2022-11-17T19:50:54.479Z,4.17
2022-11-17T19:53:43.076Z,4.30
2022-11-17T19:56:30.713Z,3.90
2022-11-17T19:59:18.139Z,5.60
2022-11-17T20:02:05.541Z,5.03
2022-11-17T20:04:52.492Z,3.63
2022-11-17T20:07:39.531Z,4.10
2022-11-17T20:10:26.631Z,3.80
2022-11-17T20:13:13.565Z,3.73
2022-11-17T20:16:02.856Z,3.80
2022-11-17T20:18:53.969Z,3.73
2022-11-17T20:21:41.577Z,3.63
2022-11-17T20:24:28.715Z,3.90
2022-11-17T20:27:15.700Z,3.70
2022-11-17T20:30:02.816Z,4.27
2022-11-17T20:32:49.892Z,3.83
2022-11-17T20:35:37.179Z,4.30
2022-11-17T20:38:24.292Z,4.30
2022-11-17T20:41:11.532Z,3.50
2022-11-17T20:43:59.895Z,4.43
2022-11-17T20:46:46.855Z,3.70
2022-11-17T20:49:33.850Z,3.80
2022-11-17T20:52:20.809Z,3.80
2022-11-17T20:55:08.790Z,3.60
2022-11-17T20:57:55.754Z,3.70
2022-11-17T21:00:42.741Z,2.97
2022-11-17T21:03:29.777Z,3.40
2022-11-17T21:06:17.713Z,3.00
2022-11-17T21:09:05.164Z,3.53
2022-11-17T21:11:57.868Z,3.50
2022-11-17T21:14:45.272Z,3.67
2022-11-17T21:17:52.312Z,3.87
2022-11-17T21:20:39.301Z,4.73
2022-11-17T21:23:29.733Z,4.00
2022-11-17T21:26:17.092Z,3.53
2022-11-17T21:29:17.097Z,3.73
2022-11-17T21:32:04.298Z,3.20
2022-11-17T21:34:51.677Z,3.17
2022-11-17T21:37:38.641Z,3.47
2022-11-17T21:40:25.822Z,3.33
2022-11-17T21:43:12.788Z,4.47
2022-11-17T21:46:08.638Z,3.93
2022-11-17T21:48:57.843Z,14.23
2022-11-17T21:51:45.423Z,14.50
2022-11-17T21:54:32.823Z,9.43
2022-11-17T21:57:19.852Z,10.67
2022-11-17T22:00:07.610Z,6.57
2022-11-17T22:02:54.724Z,5.30
2022-11-17T22:05:41.695Z,4.40
2022-11-17T22:08:28.685Z,4.03
2022-11-17T22:11:36.378Z,3.10
2022-11-17T22:14:24.070Z,3.50
2022-11-17T22:17:11.092Z,3.63
2022-11-17T22:19:58.051Z,4.30
2022-11-17T22:22:45.447Z,4.17
2022-11-17T22:25:44.779Z,4.00
2022-11-17T22:28:32.898Z,4.10
2022-11-17T22:31:20.913Z,4.07
2022-11-17T22:34:07.944Z,3.97
2022-11-17T22:36:55.083Z,5.80
2022-11-17T22:39:42.317Z,5.40
2022-11-17T22:42:29.263Z,6.33
2022-11-17T22:45:16.464Z,4.60
2022-11-17T22:48:04.758Z,4.53
2022-11-17T22:50:51.741Z,3.97
2022-11-17T22:53:39.240Z,3.83
2022-11-17T22:56:26.613Z,4.10
2022-11-17T22:59:13.627Z,3.80
2022-11-17T23:02:00.652Z,3.57
2022-11-17T23:04:47.804Z,3.73
2022-11-17T23:07:34.855Z,3.50
2022-11-17T23:10:22.302Z,3.67
2022-11-17T23:13:09.281Z,4.23
2022-11-17T23:15:56.977Z,4.30
2022-11-17T23:18:44.088Z,4.00
2022-11-17T23:21:31.164Z,3.70
2022-11-17T23:24:18.134Z,3.70
2022-11-17T23:27:05.110Z,4.00
2022-11-17T23:29:52.102Z,3.50
2022-11-17T23:32:39.073Z,3.73
2022-11-17T23:35:26.185Z,3.90
2022-11-17T23:38:13.412Z,3.53
2022-11-17T23:41:06.248Z,3.87
2022-11-17T23:43:54.555Z,3.53
2022-11-17T23:46:41.979Z,3.50
2022-11-17T23:49:29.079Z,3.70
2022-11-17T23:52:16.083Z,3.40
2022-11-17T23:55:03.165Z,3.30
2022-11-17T23:57:50.139Z,3.97
