createdAt,value
2023-03-16T00:00:10.090Z,100842
2023-03-16T00:06:01.246Z,100850
2023-03-16T00:12:07.595Z,100841
2023-03-16T00:18:12.052Z,100822
2023-03-16T00:24:30.436Z,100832
2023-03-16T00:30:45.953Z,100835
2023-03-16T00:36:37.753Z,100822
2023-03-16T00:42:51.497Z,100828
2023-03-16T00:55:09.834Z,100814
2023-03-16T01:01:29.971Z,100807
2023-03-16T01:07:35.175Z,100799
2023-03-16T01:13:43.919Z,100802
2023-03-16T01:19:34.807Z,100797
2023-03-16T01:25:57.824Z,100810
2023-03-16T01:32:06.790Z,100807
2023-03-16T01:38:01.667Z,100783
2023-03-16T01:44:20.225Z,100777
2023-03-16T01:50:28.067Z,100766
2023-03-16T01:56:32.279Z,100755
2023-03-16T02:02:53.084Z,100755
2023-03-16T02:08:56.450Z,100734
2023-03-16T02:14:50.918Z,100720
2023-03-16T02:20:59.885Z,100716
2023-03-16T02:27:05.368Z,100712
2023-03-16T02:33:52.724Z,100697
2023-03-16T02:40:01.019Z,100694
2023-03-16T02:45:57.684Z,100694
2023-03-16T02:52:07.869Z,100691
2023-03-16T02:58:03.348Z,100686
2023-03-16T03:04:07.333Z,100670
2023-03-16T03:10:07.218Z,100683
2023-03-16T03:16:05.130Z,100677
2023-03-16T03:22:08.735Z,100672
2023-03-16T03:28:14.082Z,100659
2023-03-16T03:34:15.165Z,100658
2023-03-16T03:40:12.727Z,100651
2023-03-16T03:46:19.199Z,100656
2023-03-16T03:52:13.674Z,100661
2023-03-16T04:04:25.464Z,100662
2023-03-16T04:10:18.732Z,100654
2023-03-16T04:16:21.928Z,100651
2023-03-16T04:22:35.753Z,100654
2023-03-16T04:28:31.410Z,100640
2023-03-16T04:34:26.237Z,100637
2023-03-16T04:46:43.804Z,100636
2023-03-16T04:52:46.773Z,100623
2023-03-16T04:58:52.055Z,100617
2023-03-16T05:04:58.081Z,100615
2023-03-16T05:11:00.988Z,100605
2023-03-16T05:17:17.290Z,100601
2023-03-16T05:23:14.520Z,100602
2023-03-16T05:30:22.977Z,100611
2023-03-16T05:36:14.788Z,100607
2023-03-16T05:42:07.996Z,100615
2023-03-16T05:47:58.499Z,100608
2023-03-16T05:53:48.129Z,100610
2023-03-16T05:59:35.834Z,100605
2023-03-16T06:05:25.545Z,100617
2023-03-16T06:11:14.873Z,100624
2023-03-16T06:17:06.507Z,100611
2023-03-16T06:23:00.595Z,100614
2023-03-16T06:28:57.423Z,100618
2023-03-16T06:34:49.356Z,100624
2023-03-16T06:40:40.266Z,100622
2023-03-16T06:46:33.522Z,100620
2023-03-16T06:52:24.990Z,100623
2023-03-16T06:58:16.267Z,100620
2023-03-16T07:04:06.270Z,100617
2023-03-16T07:10:09.599Z,100631
2023-03-16T07:16:04.848Z,100633
2023-03-16T07:21:55.272Z,100634
2023-03-16T07:27:47.531Z,100639
2023-03-16T07:33:37.221Z,100641
2023-03-16T07:39:28.147Z,100631
2023-03-16T07:45:18.451Z,100635
2023-03-16T07:51:08.189Z,100636
2023-03-16T07:56:57.426Z,100636
2023-03-16T08:02:47.110Z,100637
2023-03-16T08:08:44.892Z,100633
2023-03-16T08:14:34.253Z,100626
2023-03-16T08:20:24.024Z,100623
2023-03-16T08:26:15.096Z,100620
2023-03-16T08:32:06.337Z,100618
2023-03-16T08:37:58.333Z,100637
2023-03-16T08:43:52.308Z,100631
2023-03-16T08:49:44.884Z,100623
2023-03-16T08:55:35.581Z,100621
2023-03-16T09:01:25.317Z,100608
2023-03-16T09:07:15.917Z,100593
2023-03-16T09:13:06.544Z,100595
2023-03-16T09:18:57.471Z,100607
2023-03-16T09:24:48.975Z,100599
2023-03-16T09:30:38.004Z,100583
2023-03-16T09:36:30.266Z,100583
2023-03-16T09:42:20.851Z,100599
2023-03-16T09:48:12.792Z,100583
2023-03-16T09:54:04.273Z,100586
2023-03-16T09:59:55.254Z,100583
2023-03-16T10:05:46.234Z,100571
2023-03-16T10:11:37.293Z,100561
2023-03-16T10:17:28.181Z,100568
2023-03-16T10:23:19.664Z,100569
2023-03-16T10:29:10.054Z,100566
2023-03-16T10:35:00.514Z,100556
2023-03-16T10:40:54.678Z,100539
2023-03-16T10:46:46.010Z,100542
2023-03-16T10:52:37.139Z,100542
2023-03-16T10:58:31.188Z,100539
2023-03-16T11:04:21.538Z,100525
2023-03-16T11:10:12.144Z,100522
2023-03-16T11:16:02.904Z,100510
2023-03-16T11:21:55.332Z,100502
2023-03-16T11:27:46.824Z,100508
2023-03-16T11:33:38.022Z,100494
2023-03-16T11:39:28.966Z,100475
2023-03-16T11:45:19.842Z,100467
2023-03-16T11:51:10.324Z,100456
2023-03-16T11:57:01.609Z,100457
2023-03-16T12:02:53.466Z,100432
2023-03-16T12:08:44.647Z,100435
2023-03-16T12:14:32.400Z,100436
2023-03-16T12:20:23.122Z,100432
2023-03-16T12:26:14.391Z,100416
2023-03-16T12:32:05.318Z,100398
2023-03-16T12:37:56.717Z,100383
2023-03-16T12:43:48.127Z,100382
2023-03-16T12:49:39.637Z,100371
2023-03-16T12:55:31.522Z,100360
2023-03-16T13:01:22.597Z,100356
2023-03-16T13:07:16.160Z,100345
2023-03-16T13:13:09.245Z,100342
2023-03-16T13:19:01.882Z,100313
2023-03-16T13:24:53.920Z,100308
2023-03-16T13:30:46.949Z,100297
2023-03-16T13:36:39.648Z,100290
2023-03-16T13:42:36.468Z,100285
2023-03-16T13:48:28.456Z,100276
2023-03-16T13:54:21.050Z,100263
2023-03-16T14:06:04.995Z,100253
2023-03-16T14:11:59.199Z,100245
2023-03-16T14:17:52.134Z,100226
2023-03-16T14:23:54.940Z,100219
2023-03-16T14:29:48.005Z,100197
2023-03-16T14:35:40.647Z,100187
2023-03-16T14:47:30.454Z,100182
2023-03-16T15:05:50.626Z,100177
2023-03-16T15:11:50.583Z,100163
2023-03-16T15:23:44.451Z,100161
2023-03-16T15:29:37.929Z,100159
2023-03-16T15:35:33.370Z,100146
2023-03-16T15:41:49.626Z,100137
2023-03-16T15:47:55.513Z,100151
2023-03-16T15:53:58.782Z,100151
2023-03-16T16:06:11.257Z,100149
2023-03-16T16:12:17.310Z,100139
2023-03-16T16:25:19.914Z,100123
2023-03-16T16:31:11.479Z,100118
2023-03-16T16:37:02.702Z,100110
2023-03-16T16:42:56.908Z,100102
2023-03-16T16:49:02.230Z,100112
2023-03-16T16:55:10.664Z,100114
2023-03-16T17:01:18.992Z,100099
2023-03-16T17:07:17.815Z,100092
2023-03-16T17:13:09.664Z,100085
2023-03-16T17:19:01.212Z,100069
2023-03-16T17:24:55.848Z,100089
2023-03-16T17:30:49.611Z,100084
2023-03-16T17:36:50.073Z,100089
2023-03-16T17:42:59.799Z,100085
2023-03-16T17:49:04.968Z,100076
2023-03-16T17:55:09.519Z,100085
2023-03-16T18:01:28.850Z,100066
2023-03-16T18:07:20.219Z,100070
2023-03-16T18:13:41.396Z,100076
2023-03-16T18:19:50.287Z,100082
2023-03-16T18:32:14.738Z,100078
2023-03-16T18:45:04.716Z,100094
2023-03-16T18:51:00.914Z,100092
2023-03-16T19:14:42.535Z,100089
2023-03-16T19:45:00.144Z,100071
2023-03-16T20:03:01.631Z,100073
2023-03-16T20:08:57.596Z,100061
2023-03-16T20:15:08.397Z,100042
2023-03-16T20:21:18.211Z,100065
2023-03-16T20:27:19.932Z,100051
2023-03-16T21:14:51.512Z,100003
2023-03-16T22:18:08.915Z,99935
2023-03-16T22:24:06.633Z,99930
2023-03-16T22:30:33.501Z,99937
2023-03-16T22:36:38.046Z,99938
2023-03-16T22:42:51.342Z,99924
2023-03-16T22:48:55.359Z,99912
2023-03-16T22:55:12.052Z,99898
2023-03-16T23:01:28.256Z,99880
2023-03-16T23:25:08.451Z,99881
2023-03-16T23:31:15.039Z,99878
2023-03-16T23:37:13.432Z,99870
2023-03-16T23:43:13.022Z,99868
2023-03-16T23:49:18.475Z,99867
2023-03-16T23:55:16.549Z,99866
