createdAt,value
2018-08-12T04:02:13.627Z,4.27
2018-08-12T04:04:46.021Z,3.37
2018-08-12T04:07:18.717Z,2.90
2018-08-12T04:09:51.144Z,4.70
2018-08-12T04:12:23.801Z,6.23
2018-08-12T04:14:56.561Z,7.50
2018-08-12T04:17:28.986Z,4.43
2018-08-12T04:20:01.422Z,3.87
2018-08-12T04:22:33.857Z,7.17
2018-08-12T04:25:06.313Z,3.80
2018-08-12T04:27:38.737Z,2.90
2018-08-12T04:30:11.149Z,3.83
2018-08-12T04:32:43.569Z,4.87
2018-08-12T04:35:16.682Z,4.87
2018-08-12T04:37:49.105Z,6.30
2018-08-12T04:40:21.550Z,4.27
2018-08-12T04:42:53.970Z,3.67
2018-08-12T04:45:26.434Z,4.60
2018-08-12T04:47:58.837Z,2.70
2018-08-12T04:50:31.249Z,4.23
2018-08-12T04:53:03.645Z,5.97
2018-08-12T04:55:36.045Z,4.80
2018-08-12T04:58:08.466Z,6.07
2018-08-12T05:00:40.890Z,3.57
2018-08-12T05:03:13.358Z,4.90
2018-08-12T05:05:45.774Z,3.27
2018-08-12T05:08:18.397Z,3.40
2018-08-12T05:10:51.085Z,3.93
2018-08-12T05:13:23.494Z,2.37
2018-08-12T05:15:55.904Z,4.93
2018-08-12T05:18:28.297Z,3.43
2018-08-12T05:21:01.519Z,4.23
2018-08-12T05:23:33.921Z,5.00
2018-08-12T05:26:06.163Z,4.30
2018-08-12T05:28:38.553Z,3.00
2018-08-12T05:31:10.970Z,5.92
2018-08-12T05:33:43.362Z,6.20
2018-08-12T05:36:15.824Z,5.55
2018-08-12T05:38:48.478Z,2.37
2018-08-12T05:41:20.886Z,3.77
2018-08-12T05:43:53.294Z,2.67
2018-08-12T05:46:26.054Z,3.37
2018-08-12T05:48:58.453Z,5.47
2018-08-12T05:51:31.456Z,4.00
2018-08-12T05:54:03.837Z,2.50
2018-08-12T05:56:36.245Z,7.10
2018-08-12T05:59:08.938Z,5.45
2018-08-12T06:01:41.366Z,5.15
2018-08-12T06:04:13.753Z,3.67
2018-08-12T06:06:46.162Z,3.65
2018-08-12T06:09:19.145Z,3.47
2018-08-12T06:11:51.563Z,5.30
2018-08-12T06:14:24.253Z,4.10
2018-08-12T06:16:56.670Z,8.93
2018-08-12T06:19:29.093Z,4.30
2018-08-12T06:22:01.518Z,3.83
2018-08-12T06:24:33.926Z,3.62
2018-08-12T06:27:06.346Z,5.85
2018-08-12T06:29:39.033Z,4.08
2018-08-12T06:32:11.462Z,4.67
2018-08-12T06:34:43.856Z,3.22
2018-08-12T06:37:16.522Z,3.10
2018-08-12T06:39:48.966Z,3.25
2018-08-12T06:42:21.589Z,3.75
2018-08-12T06:44:54.293Z,4.58
2018-08-12T06:47:27.273Z,4.03
2018-08-12T06:49:59.953Z,2.85
2018-08-12T06:52:32.606Z,5.87
2018-08-12T06:55:05.789Z,3.45
2018-08-12T06:57:38.578Z,4.70
2018-08-12T07:00:16.129Z,5.53
2018-08-12T07:02:48.537Z,3.33
2018-08-12T07:05:20.950Z,3.65
2018-08-12T07:07:53.617Z,3.35
2018-08-12T07:10:26.300Z,3.40
2018-08-12T07:12:58.705Z,5.33
2018-08-12T07:15:31.138Z,3.90
2018-08-12T07:18:03.585Z,4.58
2018-08-12T07:20:36.302Z,4.40
2018-08-12T07:23:08.741Z,4.35
2018-08-12T07:25:41.145Z,5.33
2018-08-12T07:28:14.209Z,5.12
2018-08-12T07:30:46.611Z,4.87
2018-08-12T07:33:19.044Z,3.65
2018-08-12T07:35:51.438Z,3.10
2018-08-12T07:38:23.858Z,4.33
2018-08-12T07:40:56.253Z,4.60
2018-08-12T07:43:28.674Z,4.65
2018-08-12T07:46:01.346Z,4.10
2018-08-12T07:48:33.749Z,3.33
2018-08-12T07:51:06.146Z,3.87
2018-08-12T07:53:38.834Z,4.30
2018-08-12T07:56:11.511Z,3.77
2018-08-12T07:58:43.937Z,3.95
2018-08-12T08:01:16.368Z,2.72
2018-08-12T08:03:48.596Z,4.33
2018-08-12T08:06:21.331Z,3.37
2018-08-12T08:08:53.729Z,5.53
2018-08-12T08:11:26.111Z,6.20
2018-08-12T08:13:59.170Z,6.22
2018-08-12T08:16:31.561Z,8.30
2018-08-12T08:19:03.985Z,3.08
2018-08-12T08:21:36.660Z,4.90
2018-08-12T08:24:09.076Z,2.70
2018-08-12T08:26:41.493Z,3.40
2018-08-12T08:29:13.917Z,3.25
2018-08-12T08:31:47.093Z,3.92
2018-08-12T08:34:19.531Z,3.90
2018-08-12T08:36:52.221Z,4.17
2018-08-12T08:39:24.938Z,3.87
2018-08-12T08:41:57.345Z,4.53
2018-08-12T08:44:29.834Z,2.92
2018-08-12T08:47:02.306Z,3.45
2018-08-12T08:49:34.718Z,3.62
2018-08-12T08:52:07.406Z,2.87
2018-08-12T08:54:39.834Z,5.75
2018-08-12T08:57:12.299Z,5.42
2018-08-12T08:59:44.718Z,6.20
2018-08-12T09:02:17.146Z,3.22
2018-08-12T09:04:49.565Z,5.78
2018-08-12T09:07:22.249Z,2.92
2018-08-12T09:09:54.693Z,2.72
2018-08-12T09:12:27.406Z,2.37
2018-08-12T09:14:59.834Z,3.72
2018-08-12T09:17:32.297Z,3.27
2018-08-12T09:20:06.521Z,3.15
2018-08-12T09:22:46.334Z,3.65
2018-08-12T09:25:18.989Z,3.08
2018-08-12T09:27:51.670Z,3.52
2018-08-12T09:30:24.118Z,2.05
2018-08-12T09:32:56.825Z,2.65
2018-08-12T09:35:29.502Z,2.15
2018-08-12T09:38:01.923Z,2.40
2018-08-12T09:40:34.353Z,2.60
2018-08-12T09:43:07.062Z,2.33
2018-08-12T09:45:39.462Z,2.45
2018-08-12T09:48:12.197Z,7.47
2018-08-12T09:50:44.858Z,4.30
2018-08-12T09:53:17.306Z,1.87
2018-08-12T09:55:49.714Z,5.53
2018-08-12T09:58:22.154Z,3.45
2018-08-12T10:00:55.161Z,4.37
2018-08-12T10:03:27.842Z,1.92
2018-08-12T10:06:00.270Z,2.27
2018-08-12T10:08:32.702Z,1.67
2018-08-12T10:11:05.429Z,2.10
2018-08-12T10:13:37.870Z,2.77
2018-08-12T10:16:10.325Z,2.15
2018-08-12T10:18:42.753Z,1.62
2018-08-12T10:21:15.679Z,1.92
2018-08-12T10:23:48.089Z,2.35
2018-08-12T10:26:20.481Z,1.50
2018-08-12T10:28:52.903Z,1.87
2018-08-12T10:31:25.297Z,2.62
2018-08-12T10:33:57.713Z,1.85
2018-08-12T10:36:30.353Z,1.65
2018-08-12T10:39:03.193Z,0.90
2018-08-12T10:41:35.593Z,1.62
2018-08-12T10:44:07.831Z,1.02
2018-08-12T10:46:40.566Z,1.35
2018-08-12T10:49:13.274Z,1.67
2018-08-12T10:51:45.673Z,4.37
2018-08-12T10:54:18.362Z,1.77
2018-08-12T10:56:51.022Z,2.58
2018-08-12T10:59:23.472Z,3.20
2018-08-12T11:01:55.841Z,2.90
2018-08-12T11:04:28.278Z,1.90
2018-08-12T11:07:00.699Z,1.20
2018-08-12T11:09:33.136Z,1.30
2018-08-12T11:12:05.595Z,1.42
2018-08-12T11:14:38.000Z,1.37
2018-08-12T11:17:10.397Z,2.30
2018-08-12T11:19:42.817Z,3.05
2018-08-12T11:22:15.210Z,1.35
2018-08-12T11:24:47.905Z,1.85
2018-08-12T11:27:20.289Z,2.12
2018-08-12T11:29:52.754Z,1.40
2018-08-12T11:32:25.154Z,2.67
2018-08-12T11:34:57.573Z,1.80
2018-08-12T11:37:30.010Z,2.47
2018-08-12T11:40:02.459Z,2.15
2018-08-12T11:42:34.842Z,1.47
2018-08-12T11:45:13.034Z,1.60
2018-08-12T11:47:45.445Z,2.37
2018-08-12T11:50:17.921Z,3.83
2018-08-12T11:52:50.317Z,3.62
2018-08-12T11:55:22.780Z,2.40
2018-08-12T11:57:55.177Z,2.37
2018-08-12T12:00:27.587Z,3.25
2018-08-12T12:03:00.006Z,2.12
2018-08-12T12:05:32.737Z,1.07
2018-08-12T12:08:05.162Z,2.12
2018-08-12T12:10:37.566Z,2.85
2018-08-12T12:13:09.994Z,1.75
2018-08-12T12:15:42.634Z,2.05
2018-08-12T12:18:15.034Z,2.12
2018-08-12T12:20:47.442Z,1.77
2018-08-12T12:23:19.833Z,1.50
2018-08-12T12:25:52.257Z,2.67
2018-08-12T12:28:24.965Z,1.50
2018-08-12T12:30:57.653Z,2.30
2018-08-12T12:33:30.057Z,1.80
2018-08-12T12:36:02.496Z,1.45
2018-08-12T12:38:34.894Z,1.85
2018-08-12T12:41:07.333Z,2.75
2018-08-12T12:43:39.730Z,3.98
2018-08-12T12:46:12.154Z,1.42
2018-08-12T12:48:44.554Z,2.80
2018-08-12T12:51:16.956Z,5.15
2018-08-12T12:53:49.342Z,1.20
2018-08-12T12:56:21.829Z,1.32
2018-08-12T12:58:54.170Z,1.85
2018-08-12T13:01:26.601Z,1.20
2018-08-12T13:03:59.005Z,2.50
2018-08-12T13:06:31.413Z,3.52
2018-08-12T13:09:07.302Z,2.83
2018-08-12T13:11:39.733Z,2.17
2018-08-12T13:14:12.457Z,2.65
2018-08-12T13:16:44.853Z,3.83
2018-08-12T13:19:17.246Z,1.80
2018-08-12T13:21:49.645Z,1.47
2018-08-12T13:24:22.053Z,1.55
2018-08-12T13:26:54.769Z,1.98
2018-08-12T13:29:27.158Z,1.40
2018-08-12T13:31:59.821Z,3.22
2018-08-12T13:34:32.500Z,3.08
2018-08-12T13:37:05.265Z,2.52
2018-08-12T13:39:37.657Z,1.42
2018-08-12T13:42:10.053Z,1.75
2018-08-12T13:44:42.449Z,2.45
2018-08-12T13:47:14.881Z,2.25
2018-08-12T13:49:47.509Z,2.85
2018-08-12T13:52:19.938Z,3.58
2018-08-12T13:54:52.601Z,2.00
2018-08-12T13:57:24.999Z,3.37
2018-08-12T13:59:57.433Z,3.05
2018-08-12T14:02:29.837Z,2.27
2018-08-12T14:05:02.515Z,2.30
2018-08-12T14:07:34.917Z,2.45
2018-08-12T14:10:07.334Z,2.55
2018-08-12T14:12:39.777Z,2.08
2018-08-12T14:15:13.030Z,2.35
2018-08-12T14:17:45.417Z,2.22
2018-08-12T14:20:18.466Z,3.10
2018-08-12T14:22:50.869Z,3.17
2018-08-12T14:25:23.272Z,2.58
2018-08-12T14:27:55.990Z,3.58
2018-08-12T14:30:28.393Z,6.33
2018-08-12T14:33:00.866Z,3.22
2018-08-12T14:35:33.269Z,2.77
2018-08-12T14:38:05.670Z,5.45
2018-08-12T14:40:38.089Z,4.55
2018-08-12T14:43:10.739Z,2.40
2018-08-12T14:45:43.182Z,2.67
2018-08-12T14:48:15.609Z,4.70
2018-08-12T14:50:48.018Z,4.55
2018-08-12T14:53:20.697Z,5.25
2018-08-12T14:55:53.123Z,2.72
2018-08-12T14:58:25.530Z,2.92
2018-08-12T15:00:57.962Z,1.92
2018-08-12T15:03:30.591Z,2.58
2018-08-12T15:06:03.005Z,2.77
2018-08-12T15:08:35.401Z,3.83
2018-08-12T15:11:07.857Z,3.40
2018-08-12T15:13:40.305Z,3.45
2018-08-12T15:16:12.737Z,4.17
2018-08-12T15:18:45.126Z,3.37
2018-08-12T15:21:17.917Z,2.83
2018-08-12T15:23:50.297Z,3.25
2018-08-12T15:26:22.713Z,2.40
2018-08-12T15:28:55.190Z,2.67
2018-08-12T15:31:27.587Z,7.55
2018-08-12T15:34:00.002Z,2.08
2018-08-12T15:36:32.457Z,2.95
2018-08-12T15:39:07.977Z,2.62
2018-08-12T15:41:40.406Z,2.52
2018-08-12T15:44:12.848Z,2.95
2018-08-12T15:46:45.655Z,2.75
2018-08-12T15:49:18.303Z,3.27
2018-08-12T15:51:51.013Z,2.55
2018-08-12T15:54:23.446Z,2.15
2018-08-12T15:56:56.223Z,1.75
2018-08-12T15:59:28.905Z,2.05
2018-08-12T16:02:01.355Z,2.33
2018-08-12T16:04:33.997Z,2.98
2018-08-12T16:07:06.445Z,2.17
2018-08-12T16:09:38.861Z,2.60
2018-08-12T16:12:11.313Z,2.77
2018-08-12T16:14:43.729Z,2.65
2018-08-12T16:17:16.146Z,2.50
2018-08-12T16:19:48.638Z,2.75
2018-08-12T16:22:21.058Z,3.33
2018-08-12T16:24:53.482Z,2.65
2018-08-12T16:27:26.159Z,1.62
2018-08-12T16:29:58.634Z,1.70
2018-08-12T16:32:30.998Z,1.75
2018-08-12T16:35:03.501Z,2.98
2018-08-12T16:37:35.938Z,3.95
2018-08-12T16:40:10.121Z,2.00
2018-08-12T16:42:42.545Z,2.95
2018-08-12T16:45:14.957Z,8.45
2018-08-12T16:47:47.689Z,3.85
2018-08-12T16:50:20.118Z,4.72
2018-08-12T16:52:52.533Z,3.00
2018-08-12T16:55:25.317Z,1.95
2018-08-12T16:57:57.999Z,3.08
2018-08-12T17:00:30.421Z,3.02
2018-08-12T17:03:03.425Z,4.95
2018-08-12T17:05:35.840Z,3.65
2018-08-12T17:08:08.269Z,2.15
2018-08-12T17:10:40.950Z,2.77
2018-08-12T17:13:13.637Z,2.67
2018-08-12T17:15:46.049Z,2.05
2018-08-12T17:18:18.477Z,2.58
2018-08-12T17:20:50.886Z,4.42
2018-08-12T17:23:23.327Z,1.92
2018-08-12T17:25:56.042Z,3.05
2018-08-12T17:28:28.425Z,2.60
2018-08-12T17:31:00.834Z,4.12
2018-08-12T17:33:33.253Z,2.50
2018-08-12T17:36:05.787Z,2.65
2018-08-12T17:38:38.246Z,3.33
2018-08-12T17:41:10.645Z,1.72
2018-08-12T17:43:43.086Z,2.20
2018-08-12T17:46:15.510Z,1.62
2018-08-12T17:48:48.181Z,2.42
2018-08-12T17:51:20.577Z,2.55
2018-08-12T17:53:53.038Z,2.40
2018-08-12T17:56:25.433Z,2.05
2018-08-12T17:58:57.857Z,2.08
2018-08-12T18:01:30.521Z,2.15
2018-08-12T18:04:02.962Z,2.98
2018-08-12T18:06:35.684Z,2.37
2018-08-12T18:09:08.081Z,2.33
2018-08-12T18:11:40.489Z,4.28
2018-08-12T18:14:13.067Z,3.25
2018-08-12T18:16:45.465Z,5.08
2018-08-12T18:19:18.174Z,4.87
2018-08-12T18:21:50.837Z,4.72
2018-08-12T18:24:23.548Z,3.33
2018-08-12T18:26:55.953Z,2.80
2018-08-12T18:29:28.410Z,2.83
2018-08-12T18:32:00.814Z,2.17
2018-08-12T18:34:33.292Z,3.55
2018-08-12T18:37:05.695Z,2.80
2018-08-12T18:39:38.110Z,2.58
2018-08-12T18:42:10.761Z,2.62
2018-08-12T18:44:43.399Z,3.47
2018-08-12T18:47:16.065Z,5.83
2018-08-12T18:49:48.474Z,3.58
2018-08-12T18:52:20.878Z,2.83
2018-08-12T18:54:53.608Z,2.55
2018-08-12T18:57:25.998Z,3.75
2018-08-12T18:59:58.398Z,3.62
2018-08-12T19:02:30.801Z,3.10
2018-08-12T19:05:04.054Z,3.67
2018-08-12T19:07:36.457Z,3.45
2018-08-12T19:10:09.211Z,3.70
2018-08-12T19:12:42.294Z,4.72
2018-08-12T19:15:14.953Z,2.72
2018-08-12T19:17:47.689Z,2.40
2018-08-12T19:20:20.330Z,2.33
2018-08-12T19:22:52.724Z,2.85
2018-08-12T19:25:25.131Z,2.85
2018-08-12T19:27:57.529Z,4.03
2018-08-12T19:30:30.232Z,4.78
2018-08-12T19:33:02.957Z,3.37
2018-08-12T19:35:35.666Z,4.70
2018-08-12T19:38:08.078Z,5.70
2018-08-12T19:40:40.806Z,5.90
2018-08-12T19:43:13.532Z,5.50
2018-08-12T19:45:46.277Z,3.92
2018-08-12T19:48:18.952Z,3.45
2018-08-12T19:50:51.609Z,5.78
2018-08-12T19:53:24.036Z,4.40
2018-08-12T19:55:56.413Z,5.12
2018-08-12T19:58:28.818Z,6.55
2018-08-12T20:01:01.506Z,6.08
2018-08-12T20:03:33.917Z,8.00
2018-08-12T20:06:06.656Z,4.57
2018-08-12T20:08:39.589Z,3.95
2018-08-12T20:11:12.270Z,5.00
2018-08-12T20:13:44.676Z,6.42
2018-08-12T20:16:17.396Z,6.30
2018-08-12T20:18:49.804Z,6.28
2018-08-12T20:21:22.470Z,9.83
2018-08-12T20:23:54.906Z,7.15
2018-08-12T20:26:27.297Z,7.10
2018-08-12T20:28:59.769Z,5.37
2018-08-12T20:31:32.166Z,8.10
2018-08-12T20:34:04.582Z,20.60
2018-08-12T20:36:37.217Z,90.90
2018-08-12T20:39:09.630Z,92.78
2018-08-12T20:41:42.050Z,96.65
2018-08-12T20:44:14.493Z,46.73
2018-08-12T20:46:46.923Z,24.60
2018-08-12T20:49:19.350Z,33.63
2018-08-12T20:51:51.763Z,14.20
2018-08-12T20:54:24.205Z,11.17
2018-08-12T20:56:56.625Z,10.40
2018-08-12T20:59:29.372Z,10.13
2018-08-12T21:02:02.018Z,8.80
2018-08-12T21:04:34.938Z,6.60
2018-08-12T21:07:07.407Z,8.00
2018-08-12T21:09:39.837Z,5.97
2018-08-12T21:12:12.680Z,7.17
2018-08-12T21:14:44.994Z,6.92
2018-08-12T21:17:17.409Z,7.90
2018-08-12T21:19:49.834Z,5.25
2018-08-12T21:22:22.247Z,6.72
2018-08-12T21:24:54.933Z,4.97
2018-08-12T21:27:27.348Z,6.83
2018-08-12T21:29:59.776Z,9.73
2018-08-12T21:32:32.187Z,10.03
2018-08-12T21:35:04.642Z,13.10
2018-08-12T21:37:37.386Z,13.67
2018-08-12T21:40:09.802Z,8.73
2018-08-12T21:42:42.458Z,9.18
2018-08-12T21:45:14.971Z,10.03
2018-08-12T21:47:47.354Z,6.17
2018-08-12T21:50:19.717Z,7.37
2018-08-12T21:52:52.405Z,7.53
2018-08-12T21:55:25.115Z,7.43
2018-08-12T21:57:57.509Z,5.03
2018-08-12T22:00:29.910Z,6.53
2018-08-12T22:03:02.417Z,4.75
2018-08-12T22:05:35.137Z,9.00
2018-08-12T22:08:07.864Z,5.33
2018-08-12T22:10:40.593Z,7.20
2018-08-12T22:13:13.009Z,5.13
2018-08-12T22:15:45.725Z,3.63
2018-08-12T22:18:18.169Z,4.22
2018-08-12T22:20:50.569Z,4.33
2018-08-12T22:23:22.957Z,4.33
2018-08-12T22:25:55.641Z,8.37
2018-08-12T22:28:28.030Z,4.73
2018-08-12T22:31:00.445Z,8.03
2018-08-12T22:33:32.849Z,5.07
2018-08-12T22:36:05.540Z,7.80
2018-08-12T22:38:37.930Z,6.10
2018-08-12T22:41:10.330Z,3.93
2018-08-12T22:43:43.030Z,7.73
2018-08-12T22:46:15.457Z,6.33
2018-08-12T22:48:47.885Z,5.20
2018-08-12T22:51:20.298Z,5.37
2018-08-12T22:53:53.025Z,3.17
2018-08-12T22:56:25.727Z,4.50
2018-08-12T22:58:58.169Z,3.90
2018-08-12T23:01:30.600Z,7.37
2018-08-12T23:04:03.041Z,5.87
2018-08-12T23:06:35.460Z,4.60
2018-08-12T23:09:08.230Z,3.40
2018-08-12T23:11:40.657Z,7.00
2018-08-12T23:14:13.085Z,8.30
2018-08-12T23:16:57.904Z,5.63
2018-08-12T23:19:30.325Z,4.80
2018-08-12T23:22:02.726Z,4.67
2018-08-12T23:24:35.410Z,8.83
2018-08-12T23:27:08.310Z,4.23
2018-08-12T23:29:40.684Z,4.77
2018-08-12T23:32:13.121Z,4.93
2018-08-12T23:34:45.501Z,2.23
2018-08-12T23:37:18.070Z,4.03
2018-08-12T23:39:50.444Z,5.50
2018-08-12T23:42:22.832Z,5.27
2018-08-12T23:44:55.226Z,4.37
2018-08-12T23:47:27.637Z,3.83
2018-08-12T23:50:00.046Z,2.40
2018-08-12T23:52:32.446Z,5.83
2018-08-12T23:55:04.839Z,6.57
2018-08-12T23:57:37.266Z,2.77
