createdAt,value
2018-10-02T00:00:02.431Z,7.4
2018-10-02T00:05:03.186Z,7.4
2018-10-02T00:10:02.829Z,7.5
2018-10-02T00:15:02.411Z,7.5
2018-10-02T00:20:03.133Z,7.5
2018-10-02T00:25:02.738Z,7.6
2018-10-02T00:30:02.272Z,7.6
2018-10-02T00:35:02.860Z,7.6
2018-10-02T00:40:02.426Z,7.9
2018-10-02T00:45:03.024Z,7.9
2018-10-02T00:50:02.612Z,7.9
2018-10-02T00:55:03.194Z,7.9
2018-10-02T01:00:02.839Z,7.9
2018-10-02T01:05:02.350Z,7.9
2018-10-02T01:10:03.031Z,7.9
2018-10-02T01:15:02.598Z,8.0
2018-10-02T01:20:03.274Z,8.0
2018-10-02T01:25:02.839Z,8.0
2018-10-02T01:30:02.437Z,8.0
2018-10-02T01:35:03.263Z,8.0
2018-10-02T01:40:02.944Z,7.9
2018-10-02T01:45:02.502Z,7.9
2018-10-02T01:50:03.103Z,7.9
2018-10-02T01:55:02.616Z,7.9
2018-10-02T02:00:03.215Z,7.9
2018-10-02T02:05:02.666Z,7.9
2018-10-02T02:10:03.280Z,7.6
2018-10-02T02:15:02.827Z,7.9
2018-10-02T02:20:02.460Z,7.9
2018-10-02T02:25:03.110Z,7.9
2018-10-02T02:30:02.635Z,7.9
2018-10-02T02:35:03.343Z,7.9
2018-10-02T02:40:03.057Z,7.9
2018-10-02T02:45:02.619Z,7.6
2018-10-02T02:50:02.326Z,7.9
2018-10-02T02:55:03.140Z,7.6
2018-10-02T03:00:03.185Z,7.6
2018-10-02T03:05:02.682Z,7.6
2018-10-02T03:10:02.312Z,7.6
2018-10-02T03:15:02.899Z,7.6
2018-10-02T03:20:02.462Z,7.6
2018-10-02T03:25:03.023Z,7.6
2018-10-02T03:30:02.594Z,7.9
2018-10-02T03:35:03.158Z,7.6
2018-10-02T03:40:02.885Z,7.9
2018-10-02T03:45:02.417Z,7.9
2018-10-02T03:50:02.935Z,7.9
2018-10-02T03:55:02.491Z,7.9
2018-10-02T04:00:03.334Z,7.9
2018-10-02T04:05:02.931Z,7.9
2018-10-02T04:10:02.627Z,7.9
2018-10-02T04:15:03.131Z,8.0
2018-10-02T04:20:02.588Z,8.0
2018-10-02T04:25:03.138Z,8.0
2018-10-02T04:30:02.635Z,8.0
2018-10-02T04:35:02.281Z,8.0
2018-10-02T04:40:02.916Z,8.0
2018-10-02T04:45:02.490Z,8.0
2018-10-02T04:50:03.033Z,8.0
2018-10-02T04:55:02.635Z,8.1
2018-10-02T05:00:02.621Z,8.3
2018-10-02T05:05:03.224Z,8.3
2018-10-02T05:10:02.941Z,8.3
2018-10-02T05:15:02.560Z,8.3
2018-10-02T05:25:02.729Z,8.3
2018-10-02T05:30:02.284Z,8.3
2018-10-02T05:35:02.940Z,8.1
2018-10-02T05:40:02.495Z,8.1
2018-10-02T05:45:03.165Z,8.0
2018-10-02T05:50:02.579Z,7.9
2018-10-02T05:55:03.182Z,7.6
2018-10-02T06:00:02.747Z,7.9
2018-10-02T06:05:02.327Z,7.6
2018-10-02T06:10:03.198Z,7.9
2018-10-02T06:15:02.680Z,7.9
2018-10-02T06:20:02.289Z,8.0
2018-10-02T06:25:02.821Z,8.0
2018-10-02T06:30:02.426Z,8.0
2018-10-02T06:35:03.035Z,7.9
2018-10-02T06:40:02.636Z,8.0
2018-10-02T06:45:02.407Z,8.0
2018-10-02T06:50:02.629Z,8.1
2018-10-02T06:55:03.205Z,8.1
2018-10-02T07:00:02.884Z,8.3
2018-10-02T07:05:02.479Z,8.5
2018-10-02T07:10:03.120Z,8.5
2018-10-02T07:15:02.727Z,8.6
2018-10-02T07:20:02.931Z,8.6
2018-10-02T07:25:02.553Z,8.8
2018-10-02T07:30:02.679Z,9.0
2018-10-02T07:35:03.251Z,9.0
2018-10-02T07:40:02.909Z,9.1
2018-10-02T07:45:02.676Z,9.3
2018-10-02T07:50:03.045Z,9.3
2018-10-02T07:55:02.647Z,9.5
2018-10-02T08:00:03.308Z,9.6
2018-10-02T08:05:02.528Z,9.5
2018-10-02T08:10:02.436Z,9.5
2018-10-02T08:15:03.140Z,9.6
2018-10-02T08:20:02.535Z,9.5
2018-10-02T08:25:02.945Z,9.5
2018-10-02T08:30:02.737Z,9.5
2018-10-02T08:35:03.180Z,9.5
2018-10-02T08:40:02.971Z,9.6
2018-10-02T08:45:02.710Z,9.5
2018-10-02T08:50:02.696Z,9.8
2018-10-02T08:55:02.352Z,9.6
2018-10-02T09:00:02.967Z,9.6
2018-10-02T09:05:02.463Z,9.3
2018-10-02T09:10:03.172Z,9.3
2018-10-02T09:15:02.812Z,9.5
2018-10-02T09:20:02.331Z,9.5
2018-10-02T09:25:02.959Z,9.6
2018-10-02T09:30:02.358Z,9.6
2018-10-02T09:35:02.915Z,9.8
2018-10-02T09:40:02.632Z,9.8
2018-10-02T09:45:02.916Z,10.0
2018-10-02T09:50:02.450Z,10.1
2018-10-02T09:55:03.212Z,10.1
2018-10-02T10:00:02.349Z,10.1
2018-10-02T10:05:02.988Z,10.1
2018-10-02T10:10:02.631Z,10.3
2018-10-02T10:15:03.172Z,10.3
2018-10-02T10:20:02.764Z,10.5
2018-10-02T10:25:03.328Z,10.6
2018-10-02T10:30:02.872Z,10.8
2018-10-02T10:35:02.587Z,10.8
2018-10-02T10:40:02.828Z,10.8
2018-10-02T10:45:02.369Z,11.0
2018-10-02T10:50:02.801Z,10.8
2018-10-02T10:55:02.383Z,11.0
2018-10-02T11:00:02.924Z,11.1
2018-10-02T11:05:02.598Z,11.1
2018-10-02T11:10:02.979Z,11.3
2018-10-02T11:15:02.662Z,11.3
2018-10-02T11:20:02.428Z,11.6
2018-10-02T11:25:03.066Z,11.6
2018-10-02T11:30:02.836Z,11.6
2018-10-02T11:35:02.528Z,11.6
2018-10-02T11:40:03.170Z,11.6
2018-10-02T11:45:02.868Z,11.6
2018-10-02T11:50:03.385Z,11.8
2018-10-02T11:55:02.441Z,12.1
2018-10-02T12:00:03.028Z,12.1
2018-10-02T12:05:02.596Z,12.1
2018-10-02T12:10:03.228Z,12.3
2018-10-02T12:15:02.850Z,12.5
2018-10-02T12:20:02.955Z,12.6
2018-10-02T12:25:02.701Z,12.8
2018-10-02T12:30:03.239Z,12.8
2018-10-02T12:35:02.811Z,13.1
2018-10-02T12:40:02.453Z,13.1
2018-10-02T12:45:03.232Z,13.8
2018-10-02T12:50:02.969Z,14.0
2018-10-02T12:55:02.483Z,14.3
2018-10-02T13:00:03.081Z,14.3
2018-10-02T13:05:02.669Z,14.1
2018-10-02T13:10:02.417Z,14.1
2018-10-02T13:15:02.417Z,15.3
2018-10-02T13:20:03.152Z,16.7
2018-10-02T13:25:02.362Z,16.7
2018-10-02T13:30:02.925Z,16.7
2018-10-02T13:35:02.507Z,17.0
2018-10-02T13:40:03.106Z,16.2
2018-10-02T13:45:02.655Z,15.6
2018-10-02T13:50:03.248Z,15.6
2018-10-02T13:55:02.773Z,15.8
2018-10-02T14:00:02.364Z,16.6
2018-10-02T14:05:02.945Z,16.2
2018-10-02T14:10:02.622Z,16.3
2018-10-02T14:15:02.363Z,16.3
2018-10-02T14:20:02.883Z,17.3
2018-10-02T14:25:02.513Z,17.0
2018-10-02T14:30:03.159Z,17.1
2018-10-02T14:35:02.730Z,17.2
2018-10-02T14:40:02.378Z,17.5
2018-10-02T14:45:03.042Z,17.2
2018-10-02T14:50:02.696Z,16.7
2018-10-02T14:55:03.258Z,17.0
2018-10-02T15:00:02.851Z,17.1
2018-10-02T15:05:02.526Z,17.1
2018-10-02T15:10:03.189Z,16.2
2018-10-02T15:15:02.729Z,16.2
2018-10-02T15:20:02.437Z,16.6
2018-10-02T15:25:03.108Z,17.7
2018-10-02T15:30:02.742Z,18.2
2018-10-02T15:35:02.399Z,18.2
2018-10-02T15:40:03.126Z,16.3
2018-10-02T15:45:02.812Z,16.0
2018-10-02T15:50:02.462Z,17.0
2018-10-02T15:55:03.020Z,17.2
2018-10-02T16:00:02.628Z,16.7
2018-10-02T16:05:03.315Z,16.0
2018-10-02T16:10:02.970Z,15.8
2018-10-02T16:15:02.665Z,15.6
2018-10-02T16:20:02.363Z,15.5
2018-10-02T16:25:03.021Z,15.0
2018-10-02T16:30:02.644Z,15.0
2018-10-02T16:35:02.304Z,14.5
2018-10-02T16:40:02.932Z,14.5
2018-10-02T16:45:02.543Z,14.5
2018-10-02T16:50:03.241Z,14.3
2018-10-02T16:55:02.856Z,14.1
2018-10-02T17:00:02.432Z,14.0
2018-10-02T17:05:03.054Z,13.8
2018-10-02T17:10:02.690Z,13.6
2018-10-02T17:15:02.334Z,13.6
2018-10-02T17:20:02.882Z,13.1
2018-10-02T17:25:02.611Z,12.8
2018-10-02T17:30:03.167Z,12.8
2018-10-02T17:35:02.708Z,12.8
2018-10-02T17:40:02.424Z,12.6
2018-10-02T17:45:03.172Z,12.3
2018-10-02T17:50:02.756Z,12.3
2018-10-02T17:55:02.477Z,12.5
2018-10-02T18:00:02.814Z,12.1
2018-10-02T18:05:02.429Z,12.1
2018-10-02T18:10:03.083Z,12.1
2018-10-02T18:15:02.668Z,12.1
2018-10-02T18:20:02.441Z,12.1
2018-10-02T18:25:03.127Z,12.0
2018-10-02T18:30:02.718Z,11.8
2018-10-02T18:35:02.313Z,12.0
2018-10-02T18:40:03.007Z,12.1
2018-10-02T18:45:02.609Z,12.1
2018-10-02T18:50:02.483Z,12.1
2018-10-02T18:55:03.339Z,12.1
2018-10-02T19:00:02.904Z,12.1
2018-10-02T19:05:02.602Z,12.1
2018-10-02T19:10:03.509Z,12.1
2018-10-02T19:15:02.609Z,12.1
2018-10-02T19:20:03.283Z,12.0
2018-10-02T19:25:02.894Z,12.0
2018-10-02T19:30:03.129Z,12.1
2018-10-02T19:35:02.706Z,12.0
2018-10-02T19:40:02.488Z,12.0
2018-10-02T19:45:03.175Z,12.0
2018-10-02T19:50:02.954Z,12.0
2018-10-02T19:55:02.623Z,11.8
2018-10-02T20:00:03.392Z,12.0
2018-10-02T20:05:02.999Z,11.8
2018-10-02T20:10:02.696Z,11.8
2018-10-02T20:15:03.527Z,12.1
2018-10-02T20:20:03.187Z,12.1
2018-10-02T20:25:02.805Z,12.0
2018-10-02T20:30:02.339Z,12.0
2018-10-02T20:35:03.009Z,12.0
2018-10-02T20:40:02.808Z,12.0
2018-10-02T20:45:02.389Z,12.0
2018-10-02T20:50:03.012Z,11.8
2018-10-02T20:55:02.751Z,12.0
2018-10-02T21:00:02.355Z,12.0
2018-10-02T21:05:03.229Z,12.0
2018-10-02T21:10:02.946Z,12.0
2018-10-02T21:15:02.535Z,12.0
2018-10-02T21:20:02.643Z,11.8
2018-10-02T21:25:02.870Z,11.8
2018-10-02T21:30:02.390Z,11.8
2018-10-02T21:35:02.998Z,11.8
2018-10-02T21:40:02.656Z,11.6
2018-10-02T21:45:03.012Z,11.6
2018-10-02T21:50:02.641Z,11.3
2018-10-02T21:55:03.242Z,11.3
2018-10-02T22:00:02.831Z,11.3
2018-10-02T22:05:03.123Z,11.3
2018-10-02T22:10:02.817Z,11.1
2018-10-02T22:15:02.391Z,11.0
2018-10-02T22:20:03.062Z,10.8
2018-10-02T22:25:02.704Z,11.0
2018-10-02T22:30:02.305Z,10.8
2018-10-02T22:35:03.079Z,10.6
2018-10-02T22:40:02.888Z,10.6
2018-10-02T22:45:02.930Z,10.6
2018-10-02T22:50:02.476Z,10.5
2018-10-02T22:55:03.331Z,10.3
2018-10-02T23:00:03.014Z,10.1
2018-10-02T23:05:02.616Z,10.1
2018-10-02T23:10:02.353Z,10.1
2018-10-02T23:15:03.426Z,10.1
2018-10-02T23:20:02.968Z,10.1
2018-10-02T23:25:02.589Z,10.1
2018-10-02T23:30:03.252Z,10.1
2018-10-02T23:35:02.839Z,10.3
2018-10-02T23:40:02.552Z,10.3
2018-10-02T23:45:03.113Z,10.5
2018-10-02T23:50:02.691Z,10.5
2018-10-02T23:55:02.277Z,10.5
