createdAt,value
2022-09-04T00:00:23.087Z,2.67
2022-09-04T00:03:41.490Z,2.60
2022-09-04T00:06:33.907Z,2.67
2022-09-04T00:09:28.231Z,2.65
2022-09-04T00:12:15.091Z,2.53
2022-09-04T00:15:21.226Z,2.53
2022-09-04T00:18:15.262Z,2.30
2022-09-04T00:21:20.158Z,2.80
2022-09-04T00:24:11.253Z,2.35
2022-09-04T00:27:11.593Z,2.58
2022-09-04T00:30:11.466Z,2.75
2022-09-04T00:33:19.184Z,3.13
2022-09-04T00:36:06.228Z,3.55
2022-09-04T00:39:09.511Z,3.40
2022-09-04T00:42:21.069Z,3.22
2022-09-04T00:45:16.674Z,3.20
2022-09-04T00:48:14.083Z,3.38
2022-09-04T00:51:27.415Z,3.13
2022-09-04T00:54:30.854Z,3.22
2022-09-04T00:57:16.139Z,3.30
2022-09-04T01:00:22.592Z,2.78
2022-09-04T01:03:07.840Z,2.15
2022-09-04T01:06:42.381Z,1.92
2022-09-04T01:10:04.581Z,1.60
2022-09-04T01:13:12.868Z,1.50
2022-09-04T01:16:06.471Z,1.83
2022-09-04T01:19:13.664Z,1.80
2022-09-04T01:22:21.307Z,1.83
2022-09-04T01:25:41.304Z,1.55
2022-09-04T01:28:58.833Z,1.83
2022-09-04T01:31:56.684Z,2.03
2022-09-04T01:35:02.381Z,2.30
2022-09-04T01:38:05.669Z,2.25
2022-09-04T01:41:07.012Z,2.40
2022-09-04T01:43:53.026Z,2.47
2022-09-04T01:47:15.249Z,2.13
2022-09-04T01:50:09.395Z,2.10
2022-09-04T01:53:20.611Z,2.72
2022-09-04T01:56:25.857Z,2.10
2022-09-04T01:59:32.831Z,2.30
2022-09-04T02:02:32.406Z,2.88
2022-09-04T02:05:49.500Z,2.13
2022-09-04T02:08:50.255Z,2.05
2022-09-04T02:11:35.416Z,2.40
2022-09-04T02:14:50.999Z,2.20
2022-09-04T02:17:55.416Z,2.35
2022-09-04T02:20:52.787Z,2.17
2022-09-04T02:23:51.878Z,2.53
2022-09-04T02:26:55.041Z,2.67
2022-09-04T02:29:55.202Z,2.65
2022-09-04T02:32:43.245Z,2.58
2022-09-04T02:36:02.779Z,3.20
2022-09-04T02:39:03.190Z,3.83
2022-09-04T02:41:58.401Z,3.17
2022-09-04T02:45:07.520Z,3.25
2022-09-04T02:48:24.559Z,3.35
2022-09-04T02:51:48.071Z,2.90
2022-09-04T02:54:43.204Z,3.40
2022-09-04T02:58:26.235Z,3.80
2022-09-04T03:01:22.187Z,2.80
2022-09-04T03:04:18.049Z,2.97
2022-09-04T03:07:24.567Z,3.20
2022-09-04T03:10:20.654Z,3.30
2022-09-04T03:13:09.973Z,3.55
2022-09-04T03:15:58.330Z,3.28
2022-09-04T03:19:19.830Z,3.33
2022-09-04T03:22:39.309Z,3.13
2022-09-04T03:25:48.808Z,2.92
2022-09-04T03:28:58.435Z,2.95
2022-09-04T03:31:46.632Z,3.00
2022-09-04T03:34:46.684Z,2.95
2022-09-04T03:38:16.903Z,3.00
2022-09-04T03:41:19.755Z,2.75
2022-09-04T03:44:40.022Z,3.20
2022-09-04T03:48:03.095Z,2.78
2022-09-04T03:54:12.422Z,2.92
2022-09-04T03:57:19.702Z,3.42
2022-09-04T04:00:11.086Z,3.00
2022-09-04T04:03:16.940Z,2.55
2022-09-04T04:06:29.961Z,3.22
2022-09-04T04:12:16.316Z,4.88
2022-09-04T04:15:12.231Z,5.07
2022-09-04T04:18:24.983Z,5.13
2022-09-04T04:24:18.899Z,5.47
2022-09-04T04:27:28.692Z,6.32
2022-09-04T04:30:17.686Z,6.22
2022-09-04T04:33:20.287Z,5.72
2022-09-04T04:36:25.433Z,6.15
2022-09-04T04:39:30.153Z,7.07
2022-09-04T04:42:25.175Z,5.60
2022-09-04T04:45:42.184Z,4.57
2022-09-04T04:48:45.937Z,3.95
2022-09-04T04:51:56.297Z,3.78
2022-09-04T04:54:51.341Z,3.60
2022-09-04T04:57:45.588Z,3.38
2022-09-04T05:00:56.142Z,3.60
2022-09-04T05:04:03.209Z,4.40
2022-09-04T05:07:01.755Z,4.00
2022-09-04T05:09:58.280Z,4.05
2022-09-04T05:13:10.400Z,4.25
2022-09-04T05:16:19.125Z,3.70
2022-09-04T05:19:19.755Z,4.47
2022-09-04T05:22:13.902Z,4.15
2022-09-04T05:25:38.196Z,4.72
2022-09-04T05:28:35.570Z,4.50
2022-09-04T05:31:24.734Z,4.95
2022-09-04T05:34:52.582Z,5.82
2022-09-04T05:38:02.428Z,6.53
2022-09-04T05:41:06.824Z,6.85
2022-09-04T05:44:08.407Z,7.50
2022-09-04T05:47:19.584Z,7.93
2022-09-04T05:50:16.896Z,8.55
2022-09-04T05:53:34.294Z,8.48
2022-09-04T05:56:25.129Z,7.97
2022-09-04T05:59:19.552Z,8.50
2022-09-04T06:02:46.002Z,6.65
2022-09-04T06:05:56.019Z,7.90
2022-09-04T06:08:52.369Z,7.43
2022-09-04T06:12:07.131Z,8.15
2022-09-04T06:15:04.350Z,8.90
2022-09-04T06:17:59.927Z,7.43
2022-09-04T06:21:27.504Z,8.45
2022-09-04T06:24:42.856Z,7.63
2022-09-04T06:27:56.044Z,8.38
2022-09-04T06:30:50.464Z,7.85
2022-09-04T06:33:53.770Z,7.68
2022-09-04T06:37:02.645Z,8.27
2022-09-04T06:40:08.441Z,9.10
2022-09-04T06:43:10.985Z,8.52
2022-09-04T06:46:08.786Z,6.88
2022-09-04T06:49:24.031Z,8.15
2022-09-04T06:52:32.492Z,6.90
2022-09-04T06:55:50.569Z,7.85
2022-09-04T06:59:24.403Z,9.02
2022-09-04T07:02:39.565Z,8.18
2022-09-04T07:05:27.629Z,8.52
2022-09-04T07:08:25.772Z,9.63
2022-09-04T07:11:57.021Z,9.02
2022-09-04T07:14:57.563Z,8.52
2022-09-04T07:17:55.026Z,8.68
2022-09-04T07:21:05.408Z,9.32
2022-09-04T07:24:15.744Z,8.68
2022-09-04T07:27:23.596Z,8.43
2022-09-04T07:30:11.879Z,9.18
2022-09-04T07:33:04.549Z,10.30
2022-09-04T07:36:11.020Z,8.00
2022-09-04T07:39:19.631Z,9.27
2022-09-04T07:42:14.832Z,8.38
2022-09-04T07:45:07.534Z,8.80
2022-09-04T07:48:09.086Z,8.00
2022-09-04T07:51:04.712Z,8.15
2022-09-04T07:54:32.296Z,7.90
2022-09-04T07:57:29.533Z,8.32
2022-09-04T08:00:18.164Z,7.47
2022-09-04T08:03:07.010Z,7.43
2022-09-04T08:06:11.632Z,8.23
2022-09-04T08:09:15.392Z,8.27
2022-09-04T08:12:18.959Z,8.50
2022-09-04T08:15:13.607Z,7.65
2022-09-04T08:18:24.643Z,8.90
2022-09-04T08:21:35.669Z,8.32
2022-09-04T08:24:42.976Z,8.30
2022-09-04T08:27:44.871Z,8.82
2022-09-04T08:30:41.829Z,8.75
2022-09-04T08:33:54.015Z,9.00
2022-09-04T08:36:59.283Z,8.25
2022-09-04T08:39:54.188Z,8.10
2022-09-04T08:43:07.393Z,8.90
2022-09-04T08:46:26.984Z,8.88
2022-09-04T08:49:33.526Z,9.05
2022-09-04T08:52:50.708Z,9.98
2022-09-04T08:55:44.392Z,9.10
2022-09-04T08:58:55.240Z,8.60
2022-09-04T09:02:22.066Z,9.00
2022-09-04T09:05:32.315Z,7.75
2022-09-04T09:08:45.387Z,8.27
2022-09-04T09:11:49.970Z,8.02
2022-09-04T09:15:03.367Z,8.02
2022-09-04T09:17:59.904Z,7.53
2022-09-04T09:21:01.114Z,8.32
2022-09-04T09:23:59.281Z,7.40
2022-09-04T09:27:24.748Z,8.48
2022-09-04T09:30:21.466Z,7.68
2022-09-04T09:33:38.480Z,7.50
2022-09-04T09:37:10.929Z,7.32
2022-09-04T09:40:26.880Z,6.88
2022-09-04T09:43:21.105Z,7.47
2022-09-04T09:46:38.477Z,6.78
2022-09-04T09:50:01.365Z,6.10
2022-09-04T09:56:27.217Z,5.30
2022-09-04T09:59:24.455Z,5.07
2022-09-04T10:02:38.714Z,4.57
2022-09-04T10:05:58.417Z,3.78
2022-09-04T10:09:20.598Z,3.92
2022-09-04T10:12:24.403Z,3.92
2022-09-04T10:15:40.304Z,3.72
2022-09-04T10:18:44.951Z,3.50
2022-09-04T10:21:56.642Z,3.25
2022-09-04T10:25:13.843Z,3.20
2022-09-04T10:28:14.241Z,3.00
2022-09-04T10:31:27.746Z,2.80
2022-09-04T10:34:42.290Z,2.53
2022-09-04T10:37:36.339Z,2.88
2022-09-04T10:40:52.892Z,2.50
2022-09-04T10:43:47.008Z,2.60
2022-09-04T10:47:02.885Z,2.40
2022-09-04T10:50:13.363Z,2.20
2022-09-04T10:53:07.515Z,2.42
2022-09-04T10:56:06.972Z,2.13
2022-09-04T10:59:24.628Z,2.50
2022-09-04T11:02:25.275Z,2.08
2022-09-04T11:05:36.473Z,2.10
2022-09-04T11:08:36.215Z,2.33
2022-09-04T11:11:39.056Z,1.50
2022-09-04T11:17:53.188Z,2.00
2022-09-04T11:20:55.856Z,1.75
2022-09-04T11:24:14.282Z,1.60
2022-09-04T11:27:20.309Z,1.60
2022-09-04T11:30:21.168Z,1.40
2022-09-04T11:33:42.412Z,1.63
2022-09-04T11:36:54.393Z,1.70
2022-09-04T11:39:42.559Z,2.00
2022-09-04T11:43:13.985Z,1.70
2022-09-04T11:46:05.510Z,1.80
2022-09-04T11:48:56.733Z,1.40
2022-09-04T11:52:34.676Z,1.33
2022-09-04T11:55:54.185Z,1.20
2022-09-04T11:58:42.162Z,1.40
2022-09-04T12:01:31.744Z,1.40
2022-09-04T12:04:54.840Z,1.55
2022-09-04T12:08:29.348Z,1.40
2022-09-04T12:11:42.704Z,1.55
2022-09-04T12:14:59.280Z,1.27
2022-09-04T12:18:31.300Z,1.48
2022-09-04T12:21:51.329Z,1.02
2022-09-04T12:25:00.387Z,1.38
2022-09-04T12:28:04.654Z,1.48
2022-09-04T12:31:27.109Z,1.40
2022-09-04T12:34:50.489Z,1.40
2022-09-04T12:37:35.515Z,1.33
2022-09-04T12:40:58.043Z,1.27
2022-09-04T12:43:51.645Z,1.63
2022-09-04T12:46:48.680Z,1.33
2022-09-04T12:49:58.145Z,1.52
2022-09-04T12:53:11.487Z,1.55
2022-09-04T12:56:10.124Z,1.27
2022-09-04T12:58:55.106Z,1.25
2022-09-04T13:02:18.284Z,1.20
2022-09-04T13:05:52.755Z,1.45
2022-09-04T13:09:13.243Z,1.38
2022-09-04T13:12:08.987Z,1.40
2022-09-04T13:15:21.900Z,2.55
2022-09-04T13:18:24.153Z,1.30
2022-09-04T13:21:15.273Z,1.17
2022-09-04T13:24:35.802Z,1.83
2022-09-04T13:28:12.151Z,1.40
2022-09-04T13:31:22.475Z,1.50
2022-09-04T13:34:30.744Z,1.40
2022-09-04T13:37:52.848Z,1.25
2022-09-04T13:41:00.144Z,1.70
2022-09-04T13:44:29.531Z,1.45
2022-09-04T13:47:26.019Z,1.45
2022-09-04T13:50:42.865Z,1.60
2022-09-04T13:53:38.737Z,1.50
2022-09-04T13:56:39.726Z,1.50
2022-09-04T13:59:25.830Z,1.43
2022-09-04T14:02:14.521Z,1.30
2022-09-04T14:05:21.869Z,1.25
2022-09-04T14:08:14.646Z,1.40
2022-09-04T14:11:23.975Z,1.70
2022-09-04T14:14:38.895Z,1.60
2022-09-04T14:17:31.459Z,1.30
2022-09-04T14:20:40.512Z,1.33
2022-09-04T14:23:52.792Z,1.40
2022-09-04T14:26:52.922Z,1.30
2022-09-04T14:29:44.161Z,1.33
2022-09-04T14:32:38.109Z,1.40
2022-09-04T14:35:49.299Z,1.20
2022-09-04T14:38:35.237Z,1.40
2022-09-04T14:42:02.947Z,1.10
2022-09-04T14:45:14.976Z,1.55
2022-09-04T14:48:05.631Z,1.35
2022-09-04T14:50:57.610Z,1.52
2022-09-04T14:53:49.622Z,1.60
2022-09-04T14:56:41.041Z,1.60
2022-09-04T14:59:38.224Z,1.42
2022-09-04T15:02:33.237Z,1.25
2022-09-04T15:05:30.968Z,1.55
2022-09-04T15:08:27.091Z,2.20
2022-09-04T15:11:31.199Z,1.30
2022-09-04T15:14:32.789Z,1.30
2022-09-04T15:17:28.173Z,1.58
2022-09-04T15:20:22.625Z,1.40
2022-09-04T15:23:22.233Z,1.33
2022-09-04T15:26:37.895Z,1.48
2022-09-04T15:29:28.369Z,1.20
2022-09-04T15:32:21.575Z,1.40
2022-09-04T15:35:28.391Z,1.13
2022-09-04T15:38:25.276Z,1.35
2022-09-04T15:41:44.609Z,1.60
2022-09-04T15:44:40.576Z,1.50
2022-09-04T15:47:44.307Z,1.55
2022-09-04T15:50:34.250Z,1.38
2022-09-04T15:53:34.645Z,1.20
2022-09-04T15:56:19.887Z,1.33
2022-09-04T15:59:21.997Z,1.40
2022-09-04T16:02:20.626Z,1.42
2022-09-04T16:05:20.582Z,1.40
2022-09-04T16:08:38.385Z,1.50
2022-09-04T16:11:45.355Z,1.42
2022-09-04T16:14:44.635Z,1.30
2022-09-04T16:17:38.803Z,1.70
2022-09-04T16:20:50.819Z,1.30
2022-09-04T16:23:38.354Z,1.35
2022-09-04T16:26:28.785Z,1.40
2022-09-04T16:29:36.620Z,1.48
2022-09-04T16:32:25.692Z,1.60
2022-09-04T16:35:19.154Z,1.40
2022-09-04T16:38:25.796Z,1.25
2022-09-04T16:41:26.282Z,1.60
2022-09-04T16:44:26.053Z,1.20
2022-09-04T16:47:31.588Z,1.38
2022-09-04T16:50:45.437Z,1.40
2022-09-04T16:53:43.440Z,1.20
2022-09-04T16:56:45.527Z,1.30
2022-09-04T16:59:34.290Z,1.30
2022-09-04T17:02:50.758Z,1.38
2022-09-04T17:05:54.112Z,1.40
2022-09-04T17:08:59.538Z,1.30
2022-09-04T17:12:02.507Z,1.30
2022-09-04T17:15:08.218Z,1.40
2022-09-04T17:17:54.426Z,1.45
2022-09-04T17:24:59.878Z,1.20
2022-09-04T17:29:12.644Z,1.30
2022-09-04T17:29:19.232Z,1.40
2022-09-04T17:30:48.959Z,1.30
2022-09-04T17:40:41.684Z,1.40
2022-09-04T17:40:51.892Z,1.48
2022-09-04T17:41:37.916Z,1.40
2022-09-04T17:44:14.300Z,1.65
2022-09-04T17:47:12.641Z,1.23
2022-09-04T17:49:59.084Z,1.40
2022-09-04T17:53:01.260Z,1.42
2022-09-04T17:55:48.171Z,1.20
2022-09-04T17:58:54.802Z,1.70
2022-09-04T18:01:51.499Z,1.40
2022-09-04T18:04:37.572Z,1.20
2022-09-04T18:08:07.472Z,1.70
2022-09-04T18:11:17.951Z,1.63
2022-09-04T18:14:41.574Z,1.55
2022-09-04T18:17:42.747Z,1.48
2022-09-04T18:20:37.615Z,1.30
2022-09-04T18:23:46.391Z,1.15
2022-09-04T18:26:46.803Z,1.60
2022-09-04T18:36:45.496Z,1.30
2022-09-04T18:37:20.592Z,1.40
2022-09-04T18:37:26.210Z,1.40
2022-09-04T18:39:50.420Z,1.50
2022-09-04T18:50:22.510Z,1.70
2022-09-04T18:50:32.964Z,1.40
2022-09-04T18:50:38.688Z,1.35
2022-09-04T18:55:14.658Z,1.48
2022-09-04T18:58:28.203Z,1.98
2022-09-04T19:01:31.591Z,1.60
2022-09-04T19:04:43.407Z,1.60
2022-09-04T19:07:44.408Z,1.77
2022-09-04T19:10:52.477Z,1.60
2022-09-04T19:13:50.368Z,1.60
2022-09-04T19:16:43.942Z,1.70
2022-09-04T19:19:41.840Z,1.80
2022-09-04T19:22:35.613Z,1.80
2022-09-04T19:25:33.820Z,1.50
2022-09-04T19:28:24.943Z,1.52
2022-09-04T19:31:37.327Z,1.90
2022-09-04T19:34:37.088Z,1.77
2022-09-04T19:39:15.471Z,1.42
2022-09-04T19:46:01.173Z,1.90
2022-09-04T19:46:11.591Z,1.95
2022-09-04T19:48:18.886Z,2.58
2022-09-04T19:53:36.808Z,2.42
2022-09-04T19:54:27.297Z,1.83
2022-09-04T19:57:39.247Z,2.10
2022-09-04T20:00:42.633Z,1.90
2022-09-04T20:03:39.192Z,1.77
2022-09-04T20:06:30.278Z,2.00
2022-09-04T20:09:41.031Z,2.00
2022-09-04T20:12:31.997Z,2.08
2022-09-04T20:15:22.229Z,1.80
2022-09-04T20:18:22.257Z,1.98
2022-09-04T20:21:43.673Z,1.73
2022-09-04T20:25:01.478Z,1.83
2022-09-04T20:27:54.071Z,2.10
2022-09-04T20:30:45.111Z,2.47
2022-09-04T20:33:34.781Z,2.20
2022-09-04T20:36:25.821Z,2.08
2022-09-04T20:39:19.446Z,1.95
2022-09-04T20:42:28.749Z,1.70
2022-09-04T20:50:21.819Z,2.40
2022-09-04T20:52:52.982Z,1.83
2022-09-04T20:53:06.180Z,1.85
2022-09-04T20:55:49.553Z,1.67
2022-09-04T21:03:08.299Z,1.67
2022-09-04T21:03:17.494Z,1.73
2022-09-04T21:06:07.614Z,1.92
2022-09-04T21:09:11.394Z,2.13
2022-09-04T21:12:23.846Z,1.98
2022-09-04T21:15:42.500Z,1.98
2022-09-04T21:19:13.024Z,2.05
2022-09-04T21:22:36.523Z,2.05
2022-09-04T21:25:55.247Z,1.88
2022-09-04T21:28:58.288Z,2.38
2022-09-04T21:32:07.550Z,1.88
2022-09-04T21:35:20.128Z,2.10
2022-09-04T21:38:21.056Z,1.63
2022-09-04T21:41:21.244Z,1.70
2022-09-04T21:44:18.110Z,2.10
2022-09-04T21:47:32.847Z,1.70
2022-09-04T21:50:52.528Z,2.35
2022-09-04T21:53:48.032Z,1.85
2022-09-04T22:02:29.946Z,2.03
2022-09-04T22:02:39.682Z,1.90
2022-09-04T22:03:34.739Z,2.17
2022-09-04T22:10:21.713Z,1.77
2022-09-04T22:13:26.665Z,2.17
2022-09-04T22:13:38.283Z,1.98
2022-09-04T22:16:56.605Z,1.95
2022-09-04T22:20:09.073Z,2.15
2022-09-04T22:26:36.012Z,2.17
2022-09-04T22:29:53.454Z,1.80
2022-09-04T22:36:26.238Z,2.05
2022-09-04T22:39:49.029Z,1.90
2022-09-04T22:45:53.963Z,1.90
2022-09-04T22:49:11.687Z,2.10
2022-09-04T22:52:17.966Z,2.30
2022-09-04T22:55:38.966Z,2.00
2022-09-04T22:58:55.639Z,2.20
2022-09-04T23:02:54.195Z,1.90
2022-09-04T23:07:59.142Z,2.40
2022-09-04T23:13:43.410Z,1.95
2022-09-04T23:13:58.088Z,2.30
2022-09-04T23:16:28.544Z,2.25
2022-09-04T23:26:36.127Z,2.17
2022-09-04T23:26:47.350Z,2.17
2022-09-04T23:26:59.893Z,2.53
2022-09-04T23:30:12.445Z,1.90
2022-09-04T23:33:14.920Z,2.25
2022-09-04T23:36:33.161Z,1.90
2022-09-04T23:39:43.158Z,2.22
2022-09-04T23:43:07.522Z,2.50
2022-09-04T23:46:13.190Z,2.42
2022-09-04T23:49:24.546Z,2.05
2022-09-04T23:52:34.826Z,2.00
2022-09-04T23:55:55.844Z,2.13
2022-09-04T23:59:17.821Z,2.40
