createdAt,value
2022-09-11T00:01:17.497Z,99.90
2022-09-11T00:03:46.603Z,99.90
2022-09-11T00:06:27.462Z,99.90
2022-09-11T00:09:00.405Z,99.90
2022-09-11T00:11:29.837Z,99.90
2022-09-11T00:13:56.831Z,99.90
2022-09-11T00:16:30.595Z,99.90
2022-09-11T00:19:02.104Z,99.90
2022-09-11T00:21:29.576Z,99.90
2022-09-11T00:23:57.759Z,99.90
2022-09-11T00:26:25.102Z,99.90
2022-09-11T00:28:52.889Z,99.90
2022-09-11T00:31:26.376Z,99.90
2022-09-11T00:33:54.089Z,99.90
2022-09-11T00:36:26.675Z,99.90
2022-09-11T00:38:54.791Z,99.90
2022-09-11T00:41:31.254Z,99.90
2022-09-11T00:44:26.767Z,99.90
2022-09-11T00:47:00.611Z,99.90
2022-09-11T00:49:40.796Z,99.90
2022-09-11T00:52:23.783Z,99.90
2022-09-11T00:55:13.094Z,99.90
2022-09-11T00:57:47.131Z,99.90
2022-09-11T01:00:14.586Z,99.90
2022-09-11T01:02:45.040Z,99.90
2022-09-11T01:05:12.954Z,99.90
2022-09-11T01:07:41.493Z,99.90
2022-09-11T01:10:10.625Z,99.90
2022-09-11T01:12:58.178Z,99.90
2022-09-11T01:15:35.286Z,99.90
2022-09-11T01:18:53.888Z,99.90
2022-09-11T01:22:10.656Z,99.90
2022-09-11T01:25:17.784Z,99.90
2022-09-11T01:27:53.277Z,99.90
2022-09-11T01:30:52.474Z,99.90
2022-09-11T01:33:44.937Z,99.90
2022-09-11T01:36:26.885Z,99.90
2022-09-11T01:39:00.844Z,99.90
2022-09-11T01:41:30.422Z,99.90
2022-09-11T01:44:28.905Z,99.90
2022-09-11T01:46:56.269Z,99.90
2022-09-11T01:49:43.740Z,99.90
2022-09-11T01:52:17.501Z,99.90
2022-09-11T01:54:59.831Z,99.90
2022-09-11T01:57:39.655Z,99.90
2022-09-11T02:00:10.971Z,99.90
2022-09-11T02:02:43.907Z,99.90
2022-09-11T02:05:29.027Z,99.90
2022-09-11T02:08:04.475Z,99.90
2022-09-11T02:10:42.776Z,99.90
2022-09-11T02:13:17.449Z,99.90
2022-09-11T02:15:48.714Z,99.90
2022-09-11T02:18:29.454Z,99.90
2022-09-11T02:20:57.307Z,99.90
2022-09-11T02:23:24.267Z,99.90
2022-09-11T02:25:51.211Z,99.90
2022-09-11T02:28:18.221Z,99.90
2022-09-11T02:30:46.856Z,99.90
2022-09-11T02:33:36.311Z,99.90
2022-09-11T02:36:31.366Z,99.90
2022-09-11T02:39:34.031Z,99.90
2022-09-11T02:42:41.924Z,99.90
2022-09-11T02:45:46.113Z,99.90
2022-09-11T02:48:57.236Z,99.90
2022-09-11T02:51:56.512Z,99.90
2022-09-11T02:55:11.824Z,99.90
2022-09-11T02:57:51.329Z,99.90
2022-09-11T03:00:18.350Z,99.90
2022-09-11T03:02:47.719Z,99.90
2022-09-11T03:05:14.675Z,99.90
2022-09-11T03:07:41.953Z,99.90
2022-09-11T03:10:11.280Z,99.90
2022-09-11T03:12:39.831Z,99.90
2022-09-11T03:15:07.982Z,99.90
2022-09-11T03:17:34.858Z,99.90
2022-09-11T03:20:02.233Z,99.90
2022-09-11T03:22:29.105Z,99.90
2022-09-11T03:24:55.909Z,99.90
2022-09-11T03:27:23.915Z,99.90
2022-09-11T03:29:50.807Z,99.90
2022-09-11T03:32:17.770Z,99.90
2022-09-11T03:34:44.646Z,99.90
2022-09-11T03:37:11.502Z,99.90
2022-09-11T03:39:38.357Z,99.90
2022-09-11T03:42:05.582Z,99.90
2022-09-11T03:44:32.400Z,99.90
2022-09-11T03:46:59.250Z,99.90
2022-09-11T03:49:26.067Z,99.90
2022-09-11T03:51:52.944Z,99.90
2022-09-11T03:54:21.030Z,99.90
2022-09-11T03:56:47.889Z,99.90
2022-09-11T03:59:14.854Z,99.90
2022-09-11T04:01:41.761Z,99.90
2022-09-11T04:04:08.660Z,99.90
2022-09-11T04:06:35.688Z,99.90
2022-09-11T04:09:03.024Z,99.90
2022-09-11T04:11:34.297Z,99.90
2022-09-11T04:14:03.696Z,99.90
2022-09-11T04:16:32.972Z,99.90
2022-09-11T04:19:03.587Z,99.90
2022-09-11T04:21:31.900Z,99.90
2022-09-11T04:24:00.288Z,99.90
2022-09-11T04:26:29.589Z,99.90
2022-09-11T04:28:57.342Z,99.90
2022-09-11T04:31:24.527Z,99.90
2022-09-11T04:33:54.771Z,99.90
2022-09-11T04:36:26.125Z,99.90
2022-09-11T04:38:58.293Z,99.90
2022-09-11T04:41:26.284Z,99.90
2022-09-11T04:44:02.423Z,99.90
2022-09-11T04:46:31.562Z,99.90
2022-09-11T04:48:59.521Z,99.90
2022-09-11T04:51:30.254Z,99.90
2022-09-11T04:53:58.629Z,99.90
2022-09-11T04:56:29.162Z,99.90
2022-09-11T04:58:58.476Z,99.90
2022-09-11T05:01:27.212Z,99.90
2022-09-11T05:03:54.231Z,99.90
2022-09-11T05:06:21.382Z,99.90
2022-09-11T05:08:48.470Z,99.90
2022-09-11T05:11:19.182Z,99.90
2022-09-11T05:13:46.643Z,99.90
2022-09-11T05:16:16.838Z,99.90
2022-09-11T05:18:52.015Z,99.90
2022-09-11T05:21:22.771Z,99.90
2022-09-11T05:23:52.093Z,99.90
2022-09-11T05:26:24.168Z,99.90
2022-09-11T05:28:59.752Z,99.90
2022-09-11T05:31:29.018Z,99.90
2022-09-11T05:33:57.190Z,99.90
2022-09-11T05:36:24.886Z,99.90
2022-09-11T05:38:52.960Z,99.90
2022-09-11T05:41:20.446Z,99.90
2022-09-11T05:43:47.570Z,99.90
2022-09-11T05:46:16.987Z,99.90
2022-09-11T05:48:44.507Z,99.90
2022-09-11T05:51:20.129Z,99.90
2022-09-11T05:53:47.819Z,99.90
2022-09-11T05:56:17.132Z,99.90
2022-09-11T05:58:46.441Z,99.90
2022-09-11T06:01:28.971Z,99.90
2022-09-11T06:03:56.729Z,99.90
2022-09-11T06:06:24.691Z,99.90
2022-09-11T06:08:53.099Z,99.90
2022-09-11T06:11:21.782Z,99.90
2022-09-11T06:13:49.534Z,99.90
2022-09-11T06:16:19.166Z,99.90
2022-09-11T06:18:50.577Z,99.90
2022-09-11T06:21:23.310Z,99.90
2022-09-11T06:23:52.088Z,99.90
2022-09-11T06:26:24.883Z,99.90
2022-09-11T06:28:53.309Z,99.90
2022-09-11T06:31:22.817Z,99.90
2022-09-11T06:33:51.164Z,99.90
2022-09-11T06:36:24.038Z,99.90
2022-09-11T06:38:55.759Z,99.90
2022-09-11T06:41:24.559Z,99.90
2022-09-11T06:43:52.845Z,99.90
2022-09-11T06:46:22.410Z,99.90
2022-09-11T06:48:51.049Z,99.90
2022-09-11T06:51:20.003Z,99.90
2022-09-11T06:53:47.540Z,99.90
2022-09-11T06:56:16.778Z,99.90
2022-09-11T06:58:45.230Z,99.90
2022-09-11T07:01:17.366Z,99.90
2022-09-11T07:03:53.241Z,99.90
2022-09-11T07:06:23.033Z,99.90
2022-09-11T07:09:02.467Z,99.90
2022-09-11T07:11:32.441Z,99.90
2022-09-11T07:14:01.454Z,99.90
2022-09-11T07:16:28.515Z,99.90
2022-09-11T07:18:55.488Z,99.90
2022-09-11T07:21:25.645Z,99.90
2022-09-11T07:23:55.366Z,99.90
2022-09-11T07:26:23.798Z,99.90
2022-09-11T07:28:51.733Z,99.90
2022-09-11T07:31:21.644Z,99.90
2022-09-11T07:33:50.419Z,99.90
2022-09-11T07:36:23.418Z,99.90
2022-09-11T07:38:53.238Z,99.90
2022-09-11T07:41:23.740Z,99.90
2022-09-11T07:44:00.061Z,99.90
2022-09-11T07:46:27.838Z,99.90
2022-09-11T07:48:58.016Z,99.90
2022-09-11T07:51:26.962Z,99.90
2022-09-11T07:53:56.394Z,99.90
2022-09-11T07:56:27.915Z,99.90
2022-09-11T07:58:58.390Z,99.90
2022-09-11T08:01:27.850Z,99.90
2022-09-11T08:03:59.444Z,99.90
2022-09-11T08:06:28.375Z,99.90
2022-09-11T08:08:57.538Z,99.90
2022-09-11T08:11:25.378Z,99.90
2022-09-11T08:13:54.135Z,99.90
2022-09-11T08:16:23.435Z,99.90
2022-09-11T08:18:50.477Z,99.90
2022-09-11T08:21:17.358Z,99.90
2022-09-11T08:23:45.529Z,99.90
2022-09-11T08:26:21.830Z,99.90
2022-09-11T08:28:50.358Z,99.90
2022-09-11T08:31:20.269Z,99.90
2022-09-11T08:33:49.080Z,99.90
2022-09-11T08:36:16.303Z,99.90
2022-09-11T08:38:44.325Z,99.90
2022-09-11T08:41:34.704Z,99.90
2022-09-11T08:44:28.482Z,99.90
2022-09-11T08:47:06.626Z,99.90
2022-09-11T08:49:47.214Z,99.90
2022-09-11T08:52:16.912Z,99.90
2022-09-11T08:54:46.380Z,99.90
2022-09-11T08:57:41.387Z,99.90
2022-09-11T09:00:32.204Z,99.90
2022-09-11T09:03:46.667Z,99.90
2022-09-11T09:06:24.760Z,99.90
2022-09-11T09:09:22.373Z,99.90
2022-09-11T09:12:16.189Z,99.90
2022-09-11T09:15:29.149Z,99.90
2022-09-11T09:18:19.132Z,99.90
2022-09-11T09:20:56.974Z,99.90
2022-09-11T09:23:30.611Z,99.90
2022-09-11T09:25:57.857Z,99.90
2022-09-11T09:28:34.048Z,99.90
2022-09-11T09:31:06.544Z,99.90
2022-09-11T09:33:54.720Z,99.90
2022-09-11T09:36:31.451Z,99.90
2022-09-11T09:38:58.799Z,99.90
2022-09-11T09:41:42.447Z,99.90
2022-09-11T09:47:33.623Z,99.90
2022-09-11T09:50:00.614Z,99.90
2022-09-11T09:52:35.168Z,99.90
2022-09-11T09:55:05.069Z,99.90
2022-09-11T09:57:37.380Z,99.90
2022-09-11T10:00:22.468Z,99.90
2022-09-11T10:02:54.881Z,99.90
2022-09-11T10:05:41.390Z,99.90
2022-09-11T10:08:33.973Z,99.90
2022-09-11T10:11:06.592Z,99.90
2022-09-11T10:13:41.890Z,99.90
2022-09-11T10:16:31.214Z,99.90
2022-09-11T10:18:58.222Z,99.90
2022-09-11T10:21:30.351Z,99.90
2022-09-11T10:24:23.424Z,99.90
2022-09-11T10:26:53.307Z,99.90
2022-09-11T10:29:24.505Z,99.90
2022-09-11T10:31:54.905Z,99.90
2022-09-11T10:34:25.485Z,99.90
2022-09-11T10:37:00.942Z,99.90
2022-09-11T10:39:30.847Z,99.90
2022-09-11T10:42:03.614Z,99.90
2022-09-11T10:44:30.861Z,99.90
2022-09-11T10:47:25.176Z,99.90
2022-09-11T10:50:25.678Z,99.90
2022-09-11T10:53:18.879Z,99.90
2022-09-11T10:56:06.114Z,99.90
2022-09-11T10:58:37.830Z,99.90
2022-09-11T11:01:04.954Z,99.90
2022-09-11T11:03:32.055Z,99.90
2022-09-11T11:06:25.898Z,99.90
2022-09-11T11:09:14.866Z,99.90
2022-09-11T11:12:06.784Z,99.90
2022-09-11T11:15:07.119Z,99.90
2022-09-11T11:18:16.104Z,99.00
2022-09-11T11:21:19.312Z,96.80
2022-09-11T11:24:03.628Z,95.00
2022-09-11T11:26:50.829Z,91.70
2022-09-11T11:29:29.695Z,84.20
2022-09-11T11:32:34.052Z,75.70
2022-09-11T11:35:41.029Z,59.60
2022-09-11T11:38:20.405Z,44.40
2022-09-11T11:40:54.688Z,49.80
2022-09-11T11:43:27.568Z,51.30
2022-09-11T11:46:02.426Z,51.60
2022-09-11T11:48:45.844Z,42.90
2022-09-11T11:51:18.271Z,28.70
2022-09-11T11:54:01.908Z,21.50
2022-09-11T11:56:41.430Z,14.30
2022-09-11T11:59:40.853Z,17.70
2022-09-11T12:02:23.860Z,12.50
2022-09-11T12:05:03.601Z,21.20
2022-09-11T12:07:33.580Z,17.70
2022-09-11T12:10:02.702Z,20.90
2022-09-11T12:12:33.918Z,21.50
2022-09-11T12:15:19.941Z,19.50
2022-09-11T12:18:00.342Z,15.40
2022-09-11T12:20:39.173Z,21.10
2022-09-11T12:23:27.064Z,14.40
2022-09-11T12:26:25.271Z,16.80
2022-09-11T12:29:50.093Z,11.50
2022-09-11T12:32:24.600Z,7.40
2022-09-11T12:35:23.461Z,11.50
2022-09-11T12:38:18.065Z,6.60
2022-09-11T12:40:56.443Z,10.40
2022-09-11T12:43:56.142Z,3.10
2022-09-11T12:47:04.152Z,1.00
2022-09-11T12:49:32.040Z,1.00
2022-09-11T12:52:01.560Z,1.00
2022-09-11T12:54:41.229Z,1.00
2022-09-11T12:57:31.718Z,1.00
2022-09-11T13:00:03.980Z,1.00
2022-09-11T13:02:57.026Z,1.00
2022-09-11T13:05:34.602Z,1.00
2022-09-11T13:08:23.527Z,1.00
2022-09-11T13:10:50.847Z,1.00
2022-09-11T13:13:45.219Z,1.00
2022-09-11T13:16:31.205Z,1.00
2022-09-11T13:19:17.280Z,1.00
2022-09-11T13:21:49.554Z,1.00
2022-09-11T13:24:32.326Z,1.00
2022-09-11T13:27:03.283Z,1.00
2022-09-11T13:29:33.774Z,1.00
2022-09-11T13:32:14.914Z,1.00
2022-09-11T13:34:53.012Z,1.00
2022-09-11T13:37:39.951Z,1.00
2022-09-11T13:40:18.551Z,1.00
2022-09-11T13:42:45.780Z,1.00
2022-09-11T13:45:18.628Z,1.00
2022-09-11T13:47:45.696Z,1.00
2022-09-11T13:50:15.862Z,1.00
2022-09-11T13:52:44.845Z,1.00
2022-09-11T13:55:19.249Z,1.00
2022-09-11T13:57:58.664Z,1.00
2022-09-11T14:00:45.671Z,1.00
2022-09-11T14:03:22.410Z,1.00
2022-09-11T14:05:54.057Z,1.00
2022-09-11T14:08:37.627Z,1.00
2022-09-11T14:11:33.922Z,1.00
2022-09-11T14:14:06.390Z,1.00
2022-09-11T14:16:37.661Z,1.00
2022-09-11T14:19:21.523Z,1.00
2022-09-11T14:21:50.660Z,1.00
2022-09-11T14:24:36.057Z,1.00
2022-09-11T14:27:24.389Z,1.00
2022-09-11T14:29:55.672Z,1.00
2022-09-11T14:32:40.301Z,1.00
2022-09-11T14:35:10.420Z,1.00
2022-09-11T14:37:44.076Z,1.00
2022-09-11T14:40:19.262Z,1.00
2022-09-11T14:42:46.789Z,1.00
2022-09-11T14:45:23.024Z,1.00
2022-09-11T14:47:50.394Z,1.00
2022-09-11T14:50:17.488Z,1.00
2022-09-11T14:52:44.523Z,1.00
2022-09-11T14:55:19.565Z,1.00
2022-09-11T14:57:48.039Z,1.00
2022-09-11T15:00:17.465Z,1.00
2022-09-11T15:02:44.646Z,1.00
2022-09-11T15:05:17.094Z,1.00
2022-09-11T15:07:46.809Z,1.00
2022-09-11T15:10:14.767Z,1.00
2022-09-11T15:12:42.703Z,1.00
2022-09-11T15:15:10.402Z,2.30
2022-09-11T15:17:37.533Z,2.30
2022-09-11T15:20:07.317Z,2.60
2022-09-11T15:22:34.878Z,5.10
2022-09-11T15:25:02.261Z,4.80
2022-09-11T15:27:29.210Z,7.40
2022-09-11T15:29:56.128Z,7.90
2022-09-11T15:32:23.319Z,8.20
2022-09-11T15:34:51.835Z,8.50
2022-09-11T15:37:18.948Z,10.80
2022-09-11T15:39:45.988Z,11.30
2022-09-11T15:42:13.484Z,10.20
2022-09-11T15:44:40.398Z,9.30
2022-09-11T15:47:07.339Z,10.20
2022-09-11T15:49:40.439Z,10.10
2022-09-11T15:52:07.383Z,10.40
2022-09-11T15:54:34.614Z,9.80
2022-09-11T15:57:04.335Z,10.10
2022-09-11T15:59:31.304Z,10.10
2022-09-11T16:01:59.402Z,10.30
2022-09-11T16:04:29.046Z,10.60
2022-09-11T16:06:56.306Z,11.10
2022-09-11T16:09:26.055Z,12.00
2022-09-11T16:11:54.642Z,12.00
2022-09-11T16:14:25.238Z,12.50
2022-09-11T16:16:53.419Z,12.70
2022-09-11T16:19:22.861Z,13.50
2022-09-11T16:21:55.142Z,13.50
2022-09-11T16:24:23.286Z,15.90
2022-09-11T16:26:50.566Z,14.40
2022-09-11T16:29:21.286Z,14.50
2022-09-11T16:31:48.626Z,14.60
2022-09-11T16:34:18.334Z,15.30
2022-09-11T16:36:47.013Z,15.90
2022-09-11T16:39:16.312Z,15.80
2022-09-11T16:41:43.876Z,16.10
2022-09-11T16:44:14.314Z,15.70
2022-09-11T16:46:42.399Z,15.70
2022-09-11T16:49:10.591Z,15.70
2022-09-11T16:51:37.521Z,15.60
2022-09-11T16:54:04.676Z,15.40
2022-09-11T16:56:31.775Z,15.70
2022-09-11T16:58:58.910Z,15.60
2022-09-11T17:01:27.751Z,15.50
2022-09-11T17:03:57.571Z,16.60
2022-09-11T17:06:30.368Z,17.80
2022-09-11T17:09:00.160Z,20.20
2022-09-11T17:11:28.732Z,21.60
2022-09-11T17:13:56.148Z,23.20
2022-09-11T17:16:26.485Z,25.70
2022-09-11T17:18:55.054Z,26.20
2022-09-11T17:21:24.301Z,27.70
2022-09-11T17:23:53.494Z,28.70
2022-09-11T17:26:21.428Z,30.00
2022-09-11T17:28:50.141Z,32.60
2022-09-11T17:31:19.427Z,33.50
2022-09-11T17:33:48.103Z,35.40
2022-09-11T17:36:18.144Z,37.00
2022-09-11T17:38:46.834Z,37.80
2022-09-11T17:41:14.602Z,38.60
2022-09-11T17:43:41.689Z,40.40
2022-09-11T17:46:12.243Z,42.70
2022-09-11T17:48:40.169Z,42.60
2022-09-11T17:51:36.274Z,44.60
2022-09-11T17:54:03.284Z,48.20
2022-09-11T17:56:31.247Z,56.30
2022-09-11T17:59:00.039Z,56.00
2022-09-11T18:01:29.960Z,61.90
2022-09-11T18:03:58.736Z,62.50
2022-09-11T18:06:28.463Z,62.30
2022-09-11T18:09:02.027Z,62.40
2022-09-11T18:11:30.447Z,64.60
2022-09-11T18:13:58.553Z,67.00
2022-09-11T18:16:25.781Z,68.80
2022-09-11T18:18:52.769Z,73.10
2022-09-11T18:21:19.782Z,77.90
2022-09-11T18:23:46.840Z,83.10
2022-09-11T18:26:29.909Z,83.40
2022-09-11T18:29:00.061Z,85.30
2022-09-11T18:31:30.176Z,86.00
2022-09-11T18:34:00.282Z,89.90
2022-09-11T18:36:31.476Z,89.80
2022-09-11T18:39:01.541Z,91.00
2022-09-11T18:41:30.715Z,92.20
2022-09-11T18:44:00.186Z,93.80
2022-09-11T18:46:27.728Z,93.90
2022-09-11T18:48:56.078Z,95.10
2022-09-11T18:51:23.212Z,96.20
2022-09-11T18:53:54.112Z,98.90
2022-09-11T18:56:23.109Z,98.20
2022-09-11T18:58:52.471Z,97.10
2022-09-11T19:01:22.934Z,96.10
2022-09-11T19:03:52.018Z,97.20
2022-09-11T19:06:21.842Z,97.10
2022-09-11T19:08:49.470Z,97.10
2022-09-11T19:11:25.314Z,98.10
2022-09-11T19:14:06.400Z,99.50
2022-09-11T19:16:34.010Z,99.90
2022-09-11T19:19:01.591Z,99.90
2022-09-11T19:21:28.874Z,99.90
2022-09-11T19:24:00.159Z,99.90
2022-09-11T19:26:39.053Z,99.90
2022-09-11T19:29:08.715Z,99.90
2022-09-11T19:31:36.636Z,99.90
2022-09-11T19:34:03.594Z,99.90
2022-09-11T19:36:32.983Z,99.90
2022-09-11T19:39:00.899Z,99.90
2022-09-11T19:41:33.668Z,99.90
2022-09-11T19:44:06.024Z,99.90
2022-09-11T19:46:34.967Z,99.90
2022-09-11T19:49:03.631Z,99.90
2022-09-11T19:51:33.698Z,99.90
2022-09-11T19:54:05.078Z,99.90
2022-09-11T19:56:33.897Z,99.90
2022-09-11T19:59:00.863Z,99.90
2022-09-11T20:01:32.541Z,99.90
2022-09-11T20:04:00.712Z,99.90
2022-09-11T20:06:30.612Z,99.90
2022-09-11T20:09:19.702Z,99.90
2022-09-11T20:11:45.692Z,99.90
2022-09-11T20:14:12.758Z,99.90
2022-09-11T20:16:39.960Z,99.90
2022-09-11T20:19:07.525Z,99.90
2022-09-11T20:21:36.186Z,99.90
2022-09-11T20:24:05.306Z,99.90
2022-09-11T20:26:33.380Z,99.90
2022-09-11T20:29:03.345Z,99.90
2022-09-11T20:31:33.021Z,99.90
2022-09-11T20:34:00.835Z,99.90
2022-09-11T20:36:30.002Z,99.90
2022-09-11T20:39:00.869Z,99.90
2022-09-11T20:41:29.869Z,99.90
2022-09-11T20:44:02.445Z,99.90
2022-09-11T20:46:29.533Z,99.90
2022-09-11T20:48:56.841Z,99.90
2022-09-11T20:51:24.360Z,99.90
2022-09-11T20:53:51.729Z,99.90
2022-09-11T20:56:20.795Z,99.90
2022-09-11T20:58:48.216Z,99.90
2022-09-11T21:01:19.041Z,99.90
2022-09-11T21:03:51.747Z,99.90
2022-09-11T21:06:24.924Z,99.90
2022-09-11T21:08:55.696Z,99.90
2022-09-11T21:11:24.835Z,99.90
2022-09-11T21:13:52.269Z,99.90
2022-09-11T21:16:20.070Z,99.90
2022-09-11T21:18:53.140Z,99.90
2022-09-11T21:21:21.730Z,99.90
2022-09-11T21:23:49.396Z,99.90
2022-09-11T21:26:18.073Z,99.90
2022-09-11T21:28:45.370Z,99.90
2022-09-11T21:31:13.036Z,99.90
2022-09-11T21:33:40.761Z,99.90
2022-09-11T21:36:08.331Z,99.90
2022-09-11T21:38:36.799Z,99.90
2022-09-11T21:41:06.717Z,99.90
2022-09-11T21:43:34.236Z,99.90
2022-09-11T21:46:01.433Z,99.90
2022-09-11T21:48:32.354Z,99.90
2022-09-11T21:51:20.744Z,99.90
2022-09-11T21:53:49.595Z,99.90
2022-09-11T21:56:24.973Z,99.90
2022-09-11T21:58:52.791Z,99.90
2022-09-11T22:01:20.742Z,99.90
2022-09-11T22:03:47.900Z,99.90
2022-09-11T22:06:15.238Z,99.90
2022-09-11T22:08:43.465Z,99.90
2022-09-11T22:11:11.292Z,99.90
2022-09-11T22:13:38.603Z,99.90
2022-09-11T22:16:11.423Z,99.90
2022-09-11T22:18:40.066Z,99.90
2022-09-11T22:21:08.320Z,99.90
2022-09-11T22:23:35.424Z,99.90
2022-09-11T22:26:11.321Z,99.90
2022-09-11T22:28:38.905Z,99.90
2022-09-11T22:31:15.119Z,99.90
2022-09-11T22:33:42.980Z,99.90
2022-09-11T22:36:12.421Z,99.90
2022-09-11T22:38:39.545Z,99.90
2022-09-11T22:41:07.095Z,99.90
2022-09-11T22:43:34.099Z,99.90
2022-09-11T22:46:01.754Z,99.90
2022-09-11T22:48:29.003Z,99.90
2022-09-11T22:50:57.576Z,99.90
2022-09-11T22:53:25.801Z,99.90
2022-09-11T22:55:54.088Z,99.90
2022-09-11T22:58:21.763Z,99.90
2022-09-11T23:00:49.750Z,99.90
2022-09-11T23:03:16.908Z,99.90
2022-09-11T23:06:02.203Z,99.90
2022-09-11T23:08:30.836Z,99.90
2022-09-11T23:11:03.148Z,99.90
2022-09-11T23:13:31.740Z,99.90
2022-09-11T23:15:59.600Z,99.90
2022-09-11T23:18:27.739Z,99.90
2022-09-11T23:20:56.633Z,99.90
2022-09-11T23:23:24.901Z,99.90
2022-09-11T23:25:52.076Z,99.90
2022-09-11T23:28:19.599Z,99.90
2022-09-11T23:30:46.945Z,99.90
2022-09-11T23:33:14.097Z,99.90
2022-09-11T23:35:41.358Z,99.90
2022-09-11T23:38:08.570Z,99.90
2022-09-11T23:40:35.391Z,99.90
2022-09-11T23:43:02.521Z,99.90
2022-09-11T23:45:29.780Z,99.90
2022-09-11T23:47:56.874Z,99.90
2022-09-11T23:50:23.755Z,99.90
2022-09-11T23:52:51.342Z,99.90
2022-09-11T23:55:19.239Z,99.90
2022-09-11T23:57:47.903Z,99.90
