createdAt,value
2019-03-25T00:02:48.983Z,83.60
2019-03-25T00:05:39.972Z,82.77
2019-03-25T00:08:30.802Z,81.67
2019-03-25T00:11:22.106Z,79.72
2019-03-25T00:14:13.161Z,74.03
2019-03-25T00:17:04.632Z,67.12
2019-03-25T00:19:55.111Z,65.20
2019-03-25T00:22:48.597Z,63.95
2019-03-25T00:25:39.571Z,63.15
2019-03-25T00:28:30.611Z,62.57
2019-03-25T00:31:21.105Z,62.58
2019-03-25T00:34:12.056Z,65.53
2019-03-25T00:37:02.751Z,66.07
2019-03-25T00:39:53.622Z,66.00
2019-03-25T00:42:44.520Z,66.81
2019-03-25T00:45:35.368Z,71.82
2019-03-25T00:48:25.978Z,71.74
2019-03-25T00:51:16.823Z,72.20
2019-03-25T00:54:07.747Z,72.46
2019-03-25T00:56:58.673Z,69.51
2019-03-25T00:59:49.251Z,65.99
2019-03-25T01:02:40.024Z,66.07
2019-03-25T01:05:30.752Z,65.54
2019-03-25T01:08:22.086Z,60.19
2019-03-25T01:11:12.706Z,56.88
2019-03-25T01:14:03.519Z,55.68
2019-03-25T01:16:54.294Z,54.73
2019-03-25T01:19:46.167Z,54.21
2019-03-25T01:22:36.727Z,54.15
2019-03-25T01:25:28.022Z,54.14
2019-03-25T01:28:18.618Z,53.77
2019-03-25T01:31:09.445Z,54.28
2019-03-25T01:34:00.265Z,54.93
2019-03-25T01:36:50.909Z,55.23
2019-03-25T01:39:42.687Z,54.17
2019-03-25T01:42:33.598Z,54.52
2019-03-25T01:45:24.090Z,54.86
2019-03-25T01:48:15.035Z,55.76
2019-03-25T01:51:06.791Z,57.81
2019-03-25T01:53:57.902Z,56.46
2019-03-25T01:56:48.898Z,55.65
2019-03-25T01:59:40.125Z,55.51
2019-03-25T02:02:30.807Z,55.22
2019-03-25T02:05:21.477Z,55.07
2019-03-25T02:08:12.262Z,56.21
2019-03-25T02:11:03.450Z,58.09
2019-03-25T02:13:54.627Z,58.50
2019-03-25T02:16:45.666Z,60.43
2019-03-25T02:19:36.137Z,62.83
2019-03-25T02:22:27.328Z,62.57
2019-03-25T02:25:25.470Z,61.86
2019-03-25T02:28:10.250Z,61.20
2019-03-25T02:31:01.155Z,60.76
2019-03-25T02:33:52.062Z,59.91
2019-03-25T02:36:42.942Z,58.55
2019-03-25T02:39:33.784Z,58.76
2019-03-25T02:42:24.352Z,57.09
2019-03-25T02:45:15.374Z,56.49
2019-03-25T02:48:05.969Z,56.42
2019-03-25T02:50:56.740Z,57.50
2019-03-25T02:53:47.489Z,58.44
2019-03-25T02:56:38.490Z,59.65
2019-03-25T02:59:29.308Z,58.90
2019-03-25T03:02:19.785Z,60.80
2019-03-25T03:05:10.529Z,60.15
2019-03-25T03:08:01.140Z,58.91
2019-03-25T03:10:51.885Z,58.79
2019-03-25T03:13:42.881Z,58.61
2019-03-25T03:16:33.641Z,58.11
2019-03-25T03:19:25.178Z,58.28
2019-03-25T03:22:15.914Z,57.71
2019-03-25T03:25:06.935Z,57.88
2019-03-25T03:27:57.881Z,58.09
2019-03-25T03:30:51.056Z,56.88
2019-03-25T03:33:42.096Z,56.88
2019-03-25T03:36:33.070Z,55.95
2019-03-25T03:39:23.996Z,56.13
2019-03-25T03:42:14.997Z,55.96
2019-03-25T03:45:06.072Z,57.97
2019-03-25T03:47:56.611Z,59.50
2019-03-25T03:50:47.513Z,61.81
2019-03-25T03:53:38.395Z,66.28
2019-03-25T03:56:29.278Z,71.64
2019-03-25T03:59:20.089Z,75.00
2019-03-25T04:02:10.865Z,78.71
2019-03-25T04:05:01.835Z,80.32
2019-03-25T04:07:52.590Z,81.97
2019-03-25T04:10:43.351Z,83.28
2019-03-25T04:13:34.223Z,81.64
2019-03-25T04:16:25.106Z,81.36
2019-03-25T04:19:16.066Z,80.89
2019-03-25T04:22:07.026Z,79.85
2019-03-25T04:24:57.861Z,79.43
2019-03-25T04:27:48.810Z,79.51
2019-03-25T04:30:39.604Z,77.88
2019-03-25T04:33:30.504Z,77.01
2019-03-25T04:36:21.365Z,76.59
2019-03-25T04:39:12.249Z,76.04
2019-03-25T04:42:03.077Z,75.78
2019-03-25T04:44:53.930Z,74.50
2019-03-25T04:47:44.517Z,74.47
2019-03-25T04:50:35.455Z,73.82
2019-03-25T04:53:26.007Z,74.21
2019-03-25T04:56:16.994Z,74.54
2019-03-25T04:59:07.895Z,76.02
2019-03-25T05:01:58.772Z,75.68
2019-03-25T05:04:49.721Z,74.55
2019-03-25T05:07:40.784Z,73.07
2019-03-25T05:10:31.706Z,72.47
2019-03-25T05:13:22.522Z,70.51
2019-03-25T05:16:13.250Z,70.42
2019-03-25T05:19:04.193Z,68.98
2019-03-25T05:21:55.074Z,64.73
2019-03-25T05:24:45.681Z,61.90
2019-03-25T05:27:37.392Z,58.38
2019-03-25T05:30:28.300Z,55.65
2019-03-25T05:33:19.164Z,53.69
2019-03-25T05:36:10.984Z,53.69
2019-03-25T05:39:01.766Z,54.72
2019-03-25T05:41:52.675Z,52.69
2019-03-25T05:44:43.300Z,53.74
2019-03-25T05:47:35.253Z,49.11
2019-03-25T05:50:26.069Z,45.93
2019-03-25T05:53:16.841Z,45.42
2019-03-25T05:56:10.487Z,47.26
2019-03-25T05:59:01.329Z,47.96
2019-03-25T06:01:52.193Z,46.70
2019-03-25T06:04:43.272Z,43.55
2019-03-25T06:07:34.290Z,43.08
2019-03-25T06:10:25.519Z,44.59
2019-03-25T06:13:16.284Z,41.62
2019-03-25T06:16:06.948Z,42.11
2019-03-25T06:18:57.511Z,42.74
2019-03-25T06:21:48.327Z,42.52
2019-03-25T06:24:39.103Z,43.17
2019-03-25T06:27:30.182Z,45.63
2019-03-25T06:30:20.682Z,43.18
2019-03-25T06:33:12.908Z,42.05
2019-03-25T06:36:03.831Z,40.50
2019-03-25T06:38:54.735Z,44.72
2019-03-25T06:41:45.499Z,46.04
2019-03-25T06:44:36.376Z,48.81
2019-03-25T06:47:27.247Z,46.53
2019-03-25T06:50:18.352Z,45.02
2019-03-25T06:53:09.387Z,47.85
2019-03-25T06:56:00.702Z,44.09
2019-03-25T06:58:51.620Z,46.01
2019-03-25T07:01:42.313Z,45.19
2019-03-25T07:04:33.052Z,50.23
2019-03-25T07:07:23.719Z,47.24
2019-03-25T07:10:16.260Z,46.39
2019-03-25T07:13:06.829Z,48.90
2019-03-25T07:15:57.659Z,49.63
2019-03-25T07:18:48.314Z,49.47
2019-03-25T07:21:39.048Z,46.97
2019-03-25T07:24:29.888Z,45.66
2019-03-25T07:27:20.391Z,45.46
2019-03-25T07:30:11.603Z,44.41
2019-03-25T07:33:02.519Z,44.28
2019-03-25T07:35:53.397Z,44.39
2019-03-25T07:38:44.161Z,44.28
2019-03-25T07:41:36.049Z,42.56
2019-03-25T07:44:27.193Z,40.29
2019-03-25T07:47:18.240Z,38.88
2019-03-25T07:50:09.038Z,38.34
2019-03-25T07:52:59.928Z,39.05
2019-03-25T07:55:50.778Z,41.68
2019-03-25T07:58:41.833Z,39.63
2019-03-25T08:01:32.603Z,40.21
2019-03-25T08:04:23.647Z,43.75
2019-03-25T08:07:14.202Z,47.35
2019-03-25T08:10:05.102Z,46.74
2019-03-25T08:12:55.725Z,41.78
2019-03-25T08:15:46.818Z,40.95
2019-03-25T08:18:37.534Z,44.48
2019-03-25T08:21:28.427Z,45.24
2019-03-25T08:24:19.295Z,48.16
2019-03-25T08:27:10.306Z,50.29
2019-03-25T08:30:01.217Z,51.40
2019-03-25T08:32:51.998Z,51.96
2019-03-25T08:35:42.913Z,53.72
2019-03-25T08:38:33.498Z,55.34
2019-03-25T08:41:24.302Z,59.86
2019-03-25T08:44:15.472Z,61.53
2019-03-25T08:47:06.307Z,60.58
2019-03-25T08:49:56.945Z,62.81
2019-03-25T08:52:48.738Z,63.04
2019-03-25T08:55:39.659Z,59.30
2019-03-25T08:58:30.247Z,59.38
2019-03-25T09:01:21.162Z,60.93
2019-03-25T09:04:12.017Z,55.97
2019-03-25T09:07:02.924Z,55.93
2019-03-25T09:09:53.672Z,52.25
2019-03-25T09:12:44.757Z,53.41
2019-03-25T09:15:35.755Z,51.88
2019-03-25T09:18:26.853Z,50.45
2019-03-25T09:21:17.491Z,49.11
2019-03-25T09:24:08.456Z,43.85
2019-03-25T09:26:59.233Z,46.03
2019-03-25T09:29:50.346Z,47.59
2019-03-25T09:32:42.050Z,47.23
2019-03-25T09:35:32.879Z,47.19
2019-03-25T09:38:23.671Z,54.77
2019-03-25T09:41:15.042Z,57.91
2019-03-25T09:44:05.605Z,58.34
2019-03-25T09:46:56.569Z,54.01
2019-03-25T09:49:47.349Z,55.26
2019-03-25T09:52:38.994Z,55.76
2019-03-25T09:55:29.740Z,58.28
2019-03-25T09:58:20.718Z,55.00
2019-03-25T10:01:11.448Z,53.67
2019-03-25T10:04:02.929Z,56.30
2019-03-25T10:06:53.892Z,55.25
2019-03-25T10:09:44.959Z,57.12
2019-03-25T10:12:35.821Z,56.93
2019-03-25T10:15:26.685Z,58.24
2019-03-25T10:18:17.422Z,55.73
2019-03-25T10:21:08.273Z,55.19
2019-03-25T10:23:59.120Z,55.50
2019-03-25T10:26:49.808Z,52.45
2019-03-25T10:29:40.617Z,56.24
2019-03-25T10:32:31.402Z,53.31
2019-03-25T10:35:22.241Z,52.55
2019-03-25T10:38:19.525Z,57.04
2019-03-25T10:41:05.533Z,53.89
2019-03-25T10:43:56.197Z,53.66
2019-03-25T10:46:47.054Z,53.95
2019-03-25T10:49:37.877Z,57.16
2019-03-25T10:52:28.765Z,55.33
2019-03-25T10:55:19.766Z,57.47
2019-03-25T10:58:10.689Z,53.72
2019-03-25T11:01:01.952Z,54.41
2019-03-25T11:03:52.729Z,55.39
2019-03-25T11:06:43.219Z,55.67
2019-03-25T11:09:33.962Z,55.11
2019-03-25T11:12:24.932Z,54.69
2019-03-25T11:15:15.856Z,53.44
2019-03-25T11:18:06.453Z,57.19
2019-03-25T11:20:57.195Z,52.99
2019-03-25T11:23:47.852Z,56.09
2019-03-25T11:26:38.623Z,55.34
2019-03-25T11:29:29.550Z,51.33
2019-03-25T11:32:20.189Z,47.86
2019-03-25T11:35:11.209Z,47.54
2019-03-25T11:38:02.167Z,47.42
2019-03-25T11:40:53.606Z,46.52
2019-03-25T11:43:44.685Z,47.20
2019-03-25T11:46:35.501Z,47.38
2019-03-25T11:49:26.281Z,45.38
2019-03-25T11:52:34.131Z,45.67
2019-03-25T11:55:24.666Z,45.70
2019-03-25T11:58:15.286Z,43.70
2019-03-25T12:01:06.460Z,44.16
2019-03-25T12:03:57.362Z,43.75
2019-03-25T12:06:48.259Z,40.16
2019-03-25T12:09:39.088Z,40.50
2019-03-25T12:12:29.937Z,37.84
2019-03-25T12:15:20.810Z,39.56
2019-03-25T12:18:11.591Z,38.90
2019-03-25T12:21:03.317Z,41.10
2019-03-25T12:23:54.172Z,39.74
2019-03-25T12:26:45.017Z,37.02
2019-03-25T12:29:36.004Z,38.64
2019-03-25T12:32:26.843Z,39.86
2019-03-25T12:35:17.788Z,40.25
2019-03-25T12:38:08.855Z,41.39
2019-03-25T12:40:59.790Z,40.14
2019-03-25T12:43:50.314Z,40.70
2019-03-25T12:46:40.867Z,40.44
2019-03-25T12:49:32.144Z,39.32
2019-03-25T12:52:23.038Z,38.96
2019-03-25T12:55:14.053Z,40.25
2019-03-25T12:58:04.875Z,41.88
2019-03-25T13:00:57.288Z,41.91
2019-03-25T13:03:48.012Z,43.38
2019-03-25T13:06:38.850Z,43.64
2019-03-25T13:09:29.543Z,45.09
2019-03-25T13:12:20.403Z,44.75
2019-03-25T13:15:11.270Z,43.06
2019-03-25T13:18:02.382Z,41.26
2019-03-25T13:20:53.417Z,40.14
2019-03-25T13:23:45.581Z,41.63
2019-03-25T13:26:36.500Z,41.64
2019-03-25T13:29:27.564Z,41.11
2019-03-25T13:32:18.426Z,41.19
2019-03-25T13:35:09.394Z,40.39
2019-03-25T13:38:00.094Z,42.15
2019-03-25T13:40:50.757Z,41.10
2019-03-25T13:43:43.758Z,41.31
2019-03-25T13:46:34.477Z,42.93
2019-03-25T13:49:25.268Z,41.89
2019-03-25T13:52:16.137Z,42.76
2019-03-25T13:55:06.960Z,42.83
2019-03-25T13:57:58.588Z,40.79
2019-03-25T14:00:49.193Z,42.56
2019-03-25T14:03:40.038Z,42.11
2019-03-25T14:06:31.614Z,43.45
2019-03-25T14:09:22.714Z,42.05
2019-03-25T14:12:13.549Z,41.84
2019-03-25T14:15:04.661Z,42.04
2019-03-25T14:17:55.595Z,42.17
2019-03-25T14:20:46.410Z,43.08
2019-03-25T14:23:37.068Z,43.86
2019-03-25T14:26:27.981Z,44.08
2019-03-25T14:29:18.758Z,43.59
2019-03-25T14:32:09.429Z,43.92
2019-03-25T14:35:00.342Z,43.75
2019-03-25T14:37:50.915Z,44.18
2019-03-25T14:40:41.762Z,44.58
2019-03-25T14:43:32.955Z,45.05
2019-03-25T14:46:23.701Z,46.05
2019-03-25T14:49:14.745Z,45.07
2019-03-25T14:52:05.485Z,45.42
2019-03-25T14:54:56.255Z,45.01
2019-03-25T14:57:46.801Z,46.08
2019-03-25T15:00:38.236Z,44.19
2019-03-25T15:03:28.981Z,44.77
2019-03-25T15:06:21.104Z,43.42
2019-03-25T15:09:12.387Z,44.21
2019-03-25T15:12:03.037Z,42.13
2019-03-25T15:14:53.705Z,42.79
2019-03-25T15:17:44.555Z,43.38
2019-03-25T15:20:35.229Z,42.01
2019-03-25T15:23:26.069Z,42.73
2019-03-25T15:26:16.866Z,42.64
2019-03-25T15:29:07.409Z,43.18
2019-03-25T15:31:58.081Z,43.13
2019-03-25T15:34:48.818Z,42.64
2019-03-25T15:37:39.757Z,44.68
2019-03-25T15:40:30.999Z,42.91
2019-03-25T15:43:22.672Z,42.75
2019-03-25T15:46:13.613Z,43.22
2019-03-25T15:49:04.509Z,44.19
2019-03-25T15:51:55.527Z,42.38
2019-03-25T15:54:46.552Z,43.32
2019-03-25T15:57:39.712Z,43.72
2019-03-25T16:00:29.782Z,43.41
2019-03-25T16:03:20.877Z,43.21
2019-03-25T16:06:12.475Z,42.57
2019-03-25T16:09:03.719Z,43.25
2019-03-25T16:11:54.545Z,42.47
2019-03-25T16:14:45.487Z,43.69
2019-03-25T16:17:36.398Z,43.98
2019-03-25T16:20:27.259Z,44.85
2019-03-25T16:23:17.863Z,46.46
2019-03-25T16:26:08.624Z,46.64
2019-03-25T16:28:59.223Z,46.62
2019-03-25T16:31:50.271Z,46.63
2019-03-25T16:34:40.838Z,46.95
2019-03-25T16:37:31.849Z,46.70
2019-03-25T16:40:22.806Z,47.43
2019-03-25T16:43:14.247Z,48.93
2019-03-25T16:46:05.217Z,49.15
2019-03-25T16:48:56.582Z,49.04
2019-03-25T16:51:47.865Z,48.59
2019-03-25T16:54:38.502Z,48.50
2019-03-25T16:57:29.334Z,48.77
2019-03-25T17:00:27.219Z,48.47
2019-03-25T17:03:12.065Z,48.68
2019-03-25T17:06:03.139Z,47.16
2019-03-25T17:08:53.907Z,47.57
2019-03-25T17:11:44.826Z,46.53
2019-03-25T17:14:35.441Z,45.82
2019-03-25T17:17:26.873Z,45.74
2019-03-25T17:20:17.739Z,45.53
2019-03-25T17:23:08.560Z,45.65
2019-03-25T17:25:59.121Z,45.66
2019-03-25T17:28:50.105Z,45.94
2019-03-25T17:31:41.009Z,46.39
2019-03-25T17:34:31.973Z,47.60
2019-03-25T17:37:23.056Z,47.50
2019-03-25T17:40:13.894Z,48.33
2019-03-25T17:43:04.794Z,48.47
2019-03-25T17:45:55.399Z,48.40
2019-03-25T17:48:46.161Z,48.35
2019-03-25T17:51:36.775Z,48.50
2019-03-25T17:54:27.505Z,49.05
2019-03-25T17:57:18.411Z,49.12
2019-03-25T18:00:09.714Z,49.13
2019-03-25T18:03:10.723Z,49.03
2019-03-25T18:05:53.065Z,48.73
2019-03-25T18:08:44.061Z,47.99
2019-03-25T18:11:34.904Z,48.67
2019-03-25T18:14:26.786Z,49.26
2019-03-25T18:17:17.517Z,48.94
2019-03-25T18:20:17.950Z,48.96
2019-03-25T18:23:01.463Z,48.33
2019-03-25T18:25:52.241Z,48.07
2019-03-25T18:28:43.115Z,48.34
2019-03-25T18:31:42.881Z,48.94
2019-03-25T18:34:25.972Z,49.64
2019-03-25T18:37:17.076Z,50.06
2019-03-25T18:40:07.871Z,48.81
2019-03-25T18:42:59.064Z,48.89
2019-03-25T18:45:49.542Z,49.52
2019-03-25T18:48:41.610Z,49.73
2019-03-25T18:51:32.339Z,49.45
2019-03-25T18:54:23.224Z,49.38
2019-03-25T18:57:14.893Z,47.43
2019-03-25T19:00:06.053Z,48.34
2019-03-25T19:02:56.524Z,48.02
2019-03-25T19:05:49.424Z,47.32
2019-03-25T19:08:39.924Z,48.44
2019-03-25T19:11:31.534Z,47.91
2019-03-25T19:14:22.465Z,48.07
2019-03-25T19:17:13.386Z,49.05
2019-03-25T19:20:06.244Z,52.11
2019-03-25T19:22:57.120Z,51.94
2019-03-25T19:25:47.887Z,51.75
2019-03-25T19:28:38.576Z,50.50
2019-03-25T19:31:29.361Z,49.59
2019-03-25T19:34:20.171Z,49.00
2019-03-25T19:37:10.779Z,55.12
2019-03-25T19:40:01.550Z,57.21
2019-03-25T19:42:52.549Z,58.24
2019-03-25T19:45:43.640Z,60.60
2019-03-25T19:48:34.191Z,61.96
2019-03-25T19:51:25.235Z,62.68
2019-03-25T19:54:16.056Z,66.41
2019-03-25T19:57:07.275Z,70.33
2019-03-25T19:59:57.892Z,72.56
2019-03-25T20:02:48.642Z,71.93
2019-03-25T20:05:39.215Z,71.25
2019-03-25T20:08:30.100Z,71.55
2019-03-25T20:11:21.052Z,74.12
2019-03-25T20:14:12.053Z,72.94
2019-03-25T20:17:02.786Z,73.74
2019-03-25T20:19:53.616Z,77.28
2019-03-25T20:22:44.414Z,78.18
2019-03-25T20:25:36.652Z,78.20
2019-03-25T20:28:27.500Z,77.40
2019-03-25T20:31:18.561Z,77.47
2019-03-25T20:34:11.320Z,77.82
2019-03-25T20:37:03.330Z,78.33
2019-03-25T20:39:54.248Z,79.66
2019-03-25T20:42:45.166Z,81.56
2019-03-25T20:45:35.633Z,83.10
2019-03-25T20:48:26.465Z,83.20
2019-03-25T20:51:17.404Z,83.68
2019-03-25T20:54:10.293Z,84.79
2019-03-25T20:57:02.192Z,85.57
2019-03-25T20:59:53.162Z,86.76
2019-03-25T21:02:45.403Z,88.02
2019-03-25T21:05:36.242Z,88.66
2019-03-25T21:08:27.108Z,88.19
2019-03-25T21:11:17.845Z,88.62
2019-03-25T21:14:08.811Z,88.21
2019-03-25T21:16:59.837Z,88.84
2019-03-25T21:19:50.401Z,89.00
2019-03-25T21:22:41.115Z,88.85
2019-03-25T21:25:31.934Z,89.22
2019-03-25T21:28:22.730Z,89.56
2019-03-25T21:31:13.528Z,89.70
2019-03-25T21:34:04.551Z,89.32
2019-03-25T21:36:55.137Z,89.06
2019-03-25T21:39:45.767Z,88.50
2019-03-25T21:42:36.637Z,89.05
2019-03-25T21:45:27.626Z,90.13
2019-03-25T21:48:18.374Z,90.24
2019-03-25T21:51:09.444Z,90.28
2019-03-25T21:53:59.993Z,90.24
2019-03-25T21:56:53.294Z,90.77
2019-03-25T21:59:44.044Z,90.78
2019-03-25T22:02:34.607Z,90.63
2019-03-25T22:05:25.455Z,90.36
2019-03-25T22:08:16.373Z,90.72
2019-03-25T22:11:07.270Z,90.65
2019-03-25T22:13:58.073Z,90.01
2019-03-25T22:16:48.873Z,90.89
2019-03-25T22:19:39.967Z,91.08
2019-03-25T22:22:30.659Z,90.71
2019-03-25T22:25:21.569Z,90.99
2019-03-25T22:28:12.133Z,90.72
2019-03-25T22:31:03.014Z,90.80
2019-03-25T22:33:53.481Z,90.83
2019-03-25T22:36:44.646Z,91.55
2019-03-25T22:39:35.477Z,91.39
2019-03-25T22:42:26.315Z,91.17
2019-03-25T22:45:22.328Z,91.05
2019-03-25T22:48:12.993Z,90.70
2019-03-25T22:51:03.741Z,91.15
2019-03-25T22:53:54.581Z,90.65
2019-03-25T22:56:45.552Z,90.31
2019-03-25T22:59:36.181Z,90.29
2019-03-25T23:02:26.869Z,89.15
2019-03-25T23:05:17.798Z,88.51
2019-03-25T23:08:08.485Z,87.91
2019-03-25T23:11:00.326Z,88.59
2019-03-25T23:13:51.200Z,88.53
2019-03-25T23:16:42.121Z,87.87
2019-03-25T23:19:32.858Z,87.52
2019-03-25T23:22:24.658Z,87.76
2019-03-25T23:25:15.528Z,87.78
2019-03-25T23:28:06.472Z,87.15
2019-03-25T23:30:57.004Z,87.07
2019-03-25T23:33:52.333Z,87.81
2019-03-25T23:36:39.849Z,87.41
2019-03-25T23:39:30.821Z,87.23
2019-03-25T23:42:21.666Z,87.46
2019-03-25T23:45:12.575Z,87.72
2019-03-25T23:48:03.415Z,87.07
2019-03-25T23:50:54.209Z,86.93
2019-03-25T23:53:45.096Z,86.15
2019-03-25T23:56:36.043Z,85.96
2019-03-25T23:59:26.838Z,85.73
