createdAt,value
2018-03-18T00:02:21.073Z,101348.47
2018-03-18T00:07:23.547Z,101365.63
2018-03-18T00:12:26.025Z,101366.33
2018-03-18T00:17:28.499Z,101367.32
2018-03-18T00:22:30.977Z,101370.16
2018-03-18T00:27:33.461Z,101367.88
2018-03-18T00:32:36.095Z,101373.61
2018-03-18T00:37:39.525Z,101380.34
2018-03-18T00:42:42.064Z,101377.72
2018-03-18T00:47:44.593Z,101380.73
2018-03-18T00:52:47.079Z,101374.41
2018-03-18T00:57:49.609Z,101389.91
2018-03-18T01:02:52.083Z,101384.16
2018-03-18T01:07:54.585Z,101386.47
2018-03-18T01:12:57.160Z,101389.54
2018-03-18T01:17:59.637Z,101386.13
2018-03-18T01:23:02.164Z,101383.39
2018-03-18T01:28:04.662Z,101383.63
2018-03-18T01:33:07.244Z,101388.16
2018-03-18T01:38:09.739Z,101391.26
2018-03-18T01:43:12.253Z,101398.89
2018-03-18T01:48:14.723Z,101381.79
2018-03-18T01:53:21.997Z,101391.12
2018-03-18T01:58:24.500Z,101384.23
2018-03-18T02:03:26.997Z,101393.37
2018-03-18T02:08:29.547Z,101390.23
2018-03-18T02:13:32.068Z,101383.32
2018-03-18T02:18:34.890Z,101385.41
2018-03-18T02:23:37.392Z,101380.13
2018-03-18T02:28:39.929Z,101390.13
2018-03-18T02:33:42.443Z,101387.59
2018-03-18T02:38:44.951Z,101392.63
2018-03-18T02:43:47.417Z,101395.56
2018-03-18T02:48:49.882Z,101396.06
2018-03-18T02:53:52.344Z,101391.58
2018-03-18T02:58:54.820Z,101396.63
2018-03-18T03:03:58.110Z,101395.78
2018-03-18T03:09:00.584Z,101418.32
2018-03-18T03:14:03.388Z,101396.91
2018-03-18T03:19:06.091Z,101400.95
2018-03-18T03:24:08.593Z,101413.13
2018-03-18T03:29:11.152Z,101402.73
2018-03-18T03:34:13.692Z,101406.50
2018-03-18T03:39:16.164Z,101418.50
2018-03-18T03:44:18.643Z,101417.23
2018-03-18T03:49:21.184Z,101417.91
2018-03-18T03:54:23.690Z,101415.06
2018-03-18T03:59:26.188Z,101429.67
2018-03-18T04:04:28.838Z,101419.72
2018-03-18T04:09:31.353Z,101409.47
2018-03-18T04:14:33.825Z,101421.33
2018-03-18T04:19:36.834Z,101431.36
2018-03-18T04:24:39.727Z,101423.57
2018-03-18T04:29:42.480Z,101420.64
2018-03-18T04:34:45.223Z,101432.95
2018-03-18T04:39:47.891Z,101429.17
2018-03-18T04:44:50.459Z,101434.12
2018-03-18T04:49:52.979Z,101429.44
2018-03-18T04:54:55.481Z,101426.86
2018-03-18T04:59:57.993Z,101444.38
2018-03-18T05:05:00.470Z,101446.70
2018-03-18T05:10:02.956Z,101454.44
2018-03-18T05:15:05.857Z,101450.47
2018-03-18T05:20:09.549Z,101456.69
2018-03-18T05:25:12.340Z,101457.44
2018-03-18T05:30:15.031Z,101460.87
2018-03-18T05:35:17.674Z,101465.53
2018-03-18T05:40:20.218Z,101459.19
2018-03-18T05:45:22.711Z,101472.84
2018-03-18T05:50:25.409Z,101475.37
2018-03-18T05:55:27.910Z,101483.89
2018-03-18T06:00:30.421Z,101479.67
2018-03-18T06:05:32.887Z,101494.27
2018-03-18T06:10:35.408Z,101502.36
2018-03-18T06:15:39.404Z,101498.95
2018-03-18T06:20:41.958Z,101500.22
2018-03-18T06:25:44.412Z,101518.15
2018-03-18T06:30:46.934Z,101517.74
2018-03-18T06:35:49.407Z,101517.87
2018-03-18T06:40:51.937Z,101527.02
2018-03-18T06:45:54.427Z,101521.69
2018-03-18T06:50:56.878Z,101539.28
2018-03-18T06:55:59.398Z,101534.04
2018-03-18T07:01:01.937Z,101540.91
2018-03-18T07:06:04.451Z,101536.28
2018-03-18T07:11:07.106Z,101543.56
2018-03-18T07:16:09.763Z,101544.77
2018-03-18T07:21:12.280Z,101533.52
2018-03-18T07:26:14.860Z,101552.54
2018-03-18T07:31:17.398Z,101553.30
2018-03-18T07:36:19.881Z,101554.70
2018-03-18T07:41:22.354Z,101562.96
2018-03-18T07:46:24.825Z,101564.76
2018-03-18T07:51:27.305Z,101570.42
2018-03-18T07:56:29.760Z,101573.20
2018-03-18T08:01:32.236Z,101570.02
2018-03-18T08:06:34.741Z,101567.97
2018-03-18T08:11:37.350Z,101564.02
2018-03-18T08:16:39.935Z,101574.91
2018-03-18T08:21:42.440Z,101578.09
2018-03-18T08:26:44.926Z,101578.39
2018-03-18T08:31:47.413Z,101575.23
2018-03-18T08:36:50.018Z,101580.46
2018-03-18T08:41:52.497Z,101567.66
2018-03-18T08:46:55.076Z,101590.61
2018-03-18T08:51:58.280Z,101573.80
2018-03-18T08:57:00.769Z,101562.58
2018-03-18T09:02:03.217Z,101575.84
2018-03-18T09:07:05.811Z,101562.23
2018-03-18T09:12:08.307Z,101557.66
2018-03-18T09:17:10.810Z,101577.29
2018-03-18T09:22:13.405Z,101551.06
2018-03-18T09:27:15.920Z,101556.15
2018-03-18T09:32:18.413Z,101546.73
2018-03-18T09:37:20.874Z,101551.44
2018-03-18T09:42:23.350Z,101525.59
2018-03-18T09:47:25.831Z,101537.02
2018-03-18T09:52:28.322Z,101529.91
2018-03-18T09:57:30.841Z,101527.81
2018-03-18T10:02:33.361Z,101537.30
2018-03-18T10:07:35.950Z,101533.83
2018-03-18T10:12:38.955Z,101525.53
2018-03-18T10:17:41.490Z,101522.21
2018-03-18T10:22:44.034Z,101530.38
2018-03-18T10:27:46.583Z,101512.98
2018-03-18T10:32:49.191Z,101515.17
2018-03-18T10:37:51.696Z,101512.97
2018-03-18T10:42:54.259Z,101504.30
2018-03-18T10:47:56.735Z,101501.47
2018-03-18T10:52:59.194Z,101505.58
2018-03-18T10:58:01.664Z,101496.31
2018-03-18T11:03:04.759Z,101500.88
2018-03-18T11:08:07.300Z,101497.77
2018-03-18T11:13:09.867Z,101495.58
2018-03-18T11:18:12.344Z,101484.63
2018-03-18T11:23:14.913Z,101494.63
2018-03-18T11:28:17.504Z,101467.63
2018-03-18T11:33:20.347Z,101476.52
2018-03-18T11:38:24.926Z,101474.09
2018-03-18T11:43:27.439Z,101486.00
2018-03-18T11:48:30.331Z,101465.10
2018-03-18T11:53:32.834Z,101460.98
2018-03-18T11:58:36.148Z,101461.78
2018-03-18T12:03:38.750Z,101465.32
2018-03-18T12:09:00.647Z,101456.72
2018-03-18T12:14:03.212Z,101458.55
2018-03-18T12:19:05.827Z,101445.69
2018-03-18T12:24:09.690Z,101453.23
2018-03-18T12:29:12.371Z,101439.52
2018-03-18T12:34:15.482Z,101429.38
2018-03-18T12:39:19.177Z,101433.66
2018-03-18T12:44:21.700Z,101428.38
2018-03-18T12:49:24.302Z,101415.66
2018-03-18T12:54:26.804Z,101440.27
2018-03-18T12:59:29.545Z,101416.02
2018-03-18T13:04:32.444Z,101414.36
2018-03-18T13:09:35.707Z,101419.27
2018-03-18T13:14:38.275Z,101406.27
2018-03-18T13:19:41.770Z,101407.22
2018-03-18T13:24:44.743Z,101423.31
2018-03-18T13:29:47.224Z,101401.58
2018-03-18T13:34:49.708Z,101409.05
2018-03-18T13:39:52.241Z,101412.72
2018-03-18T13:45:00.998Z,101406.44
2018-03-18T13:50:08.976Z,101405.75
2018-03-18T13:55:11.534Z,101404.11
2018-03-18T14:00:14.098Z,101397.98
2018-03-18T14:05:18.969Z,101392.35
2018-03-18T14:10:21.537Z,101392.44
2018-03-18T14:15:24.059Z,101393.58
2018-03-18T14:20:26.528Z,101381.62
2018-03-18T14:25:29.073Z,101379.00
2018-03-18T14:30:31.576Z,101377.73
2018-03-18T14:35:34.094Z,101377.19
2018-03-18T14:40:36.618Z,101379.66
2018-03-18T14:45:39.108Z,101374.55
2018-03-18T14:50:41.638Z,101365.31
2018-03-18T14:55:44.149Z,101382.77
2018-03-18T15:00:46.781Z,101365.91
2018-03-18T15:05:49.287Z,101362.09
2018-03-18T15:10:51.754Z,101367.50
2018-03-18T15:15:54.242Z,101377.23
2018-03-18T15:20:56.698Z,101366.11
2018-03-18T15:25:59.185Z,101369.19
2018-03-18T15:31:01.716Z,101351.85
2018-03-18T15:36:04.880Z,101356.54
2018-03-18T15:41:07.483Z,101347.09
2018-03-18T15:46:10.103Z,101357.75
2018-03-18T15:51:12.705Z,101343.93
2018-03-18T15:56:15.258Z,101343.57
2018-03-18T16:01:17.776Z,101353.05
2018-03-18T16:06:20.271Z,101339.66
2018-03-18T16:11:22.790Z,101349.39
2018-03-18T16:16:25.275Z,101348.55
2018-03-18T16:21:27.793Z,101344.56
2018-03-18T16:26:30.323Z,101353.20
2018-03-18T16:31:32.791Z,101351.14
2018-03-18T16:36:35.285Z,101356.66
2018-03-18T16:41:37.848Z,101352.16
2018-03-18T16:46:40.387Z,101353.93
2018-03-18T16:51:42.914Z,101364.86
2018-03-18T16:56:45.421Z,101368.20
2018-03-18T17:01:47.889Z,101361.08
2018-03-18T17:06:50.371Z,101373.89
2018-03-18T17:11:52.888Z,101387.76
2018-03-18T17:16:56.621Z,101394.41
2018-03-18T17:21:59.099Z,101405.28
2018-03-18T17:27:01.605Z,101401.87
2018-03-18T17:32:04.121Z,101412.42
2018-03-18T17:37:06.623Z,101423.39
2018-03-18T17:42:09.163Z,101420.02
2018-03-18T17:52:58.440Z,101426.22
2018-03-18T17:58:00.907Z,101434.13
2018-03-18T18:03:03.414Z,101437.06
2018-03-18T18:08:06.034Z,101435.80
2018-03-18T18:13:09.893Z,101439.09
2018-03-18T18:18:13.028Z,101440.61
2018-03-18T18:23:16.039Z,101445.56
2018-03-18T18:28:18.522Z,101446.33
2018-03-18T18:33:20.989Z,101458.31
2018-03-18T18:38:23.468Z,101462.88
2018-03-18T18:43:25.954Z,101469.38
2018-03-18T18:48:28.418Z,101476.64
2018-03-18T18:53:30.908Z,101481.26
2018-03-18T18:58:33.660Z,101484.28
2018-03-18T19:03:36.233Z,101496.45
2018-03-18T19:08:39.115Z,101500.60
2018-03-18T19:14:02.688Z,101502.45
2018-03-18T19:19:07.611Z,101506.69
2018-03-18T19:24:10.585Z,101507.64
2018-03-18T19:29:13.306Z,101519.34
2018-03-18T19:34:16.290Z,101522.86
2018-03-18T19:39:18.845Z,101514.40
2018-03-18T19:44:21.630Z,101516.94
2018-03-18T19:49:24.199Z,101527.06
2018-03-18T19:54:26.713Z,101525.08
2018-03-18T19:59:29.246Z,101526.55
2018-03-18T20:04:31.740Z,101528.26
2018-03-18T20:09:34.751Z,101524.29
2018-03-18T20:14:37.255Z,101528.07
2018-03-18T20:19:39.808Z,101523.25
2018-03-18T20:24:42.796Z,101520.13
2018-03-18T20:29:45.642Z,101517.84
2018-03-18T20:34:48.188Z,101527.36
2018-03-18T20:39:51.135Z,101525.31
2018-03-18T20:44:53.629Z,101531.05
2018-03-18T20:49:56.111Z,101530.89
2018-03-18T20:54:58.594Z,101522.98
2018-03-18T21:00:01.068Z,101532.01
2018-03-18T21:05:03.599Z,101517.31
2018-03-18T21:10:06.204Z,101525.05
2018-03-18T21:15:08.764Z,101521.66
2018-03-18T21:20:11.276Z,101523.53
2018-03-18T21:25:13.821Z,101524.16
2018-03-18T21:30:16.322Z,101524.45
2018-03-18T21:35:18.829Z,101522.61
2018-03-18T21:40:21.304Z,101517.28
2018-03-18T21:45:23.757Z,101520.61
2018-03-18T21:50:26.242Z,101523.58
2018-03-18T21:55:28.716Z,101522.61
2018-03-18T22:00:31.233Z,101524.44
2018-03-18T22:05:34.309Z,101520.16
2018-03-18T22:10:36.804Z,101516.55
2018-03-18T22:15:39.322Z,101516.00
2018-03-18T22:20:41.845Z,101515.23
2018-03-18T22:25:44.352Z,101509.59
2018-03-18T22:30:46.830Z,101514.61
2018-03-18T22:35:49.307Z,101521.16
2018-03-18T22:40:51.769Z,101508.91
2018-03-18T22:45:54.260Z,101503.44
2018-03-18T22:50:56.732Z,101502.22
2018-03-18T22:55:59.256Z,101504.45
2018-03-18T23:01:01.762Z,101507.73
2018-03-18T23:06:04.270Z,101513.91
2018-03-18T23:11:07.672Z,101506.09
2018-03-18T23:16:10.257Z,101496.09
2018-03-18T23:21:12.814Z,101494.98
2018-03-18T23:26:15.374Z,101498.24
2018-03-18T23:31:17.858Z,101494.88
2018-03-18T23:36:20.350Z,101488.94
2018-03-18T23:41:22.818Z,101490.10
2018-03-18T23:46:25.306Z,101487.28
2018-03-18T23:51:27.810Z,101483.02
2018-03-18T23:56:30.276Z,101482.22
