createdAt,value
2018-06-10T10:58:02.906Z,5244.00
2018-06-10T10:59:02.376Z,5092.00
2018-06-10T11:00:12.161Z,4808.00
2018-06-10T11:01:57.078Z,4288.00
2018-06-10T11:02:56.715Z,4228.00
2018-06-10T16:06:11.151Z,4144.00
2018-06-10T16:07:00.839Z,4400.00
2018-06-10T16:08:00.828Z,4720.00
2018-06-10T16:09:00.765Z,5268.00
2018-06-10T16:10:00.734Z,5720.00
2018-06-10T16:11:00.706Z,6112.00
2018-06-10T16:12:00.674Z,6364.00
2018-06-10T16:13:00.639Z,6352.00
2018-06-10T16:14:00.609Z,6376.00
2018-06-10T16:15:00.578Z,6384.00
2018-06-10T16:16:00.551Z,6456.00
2018-06-10T16:17:00.523Z,6200.00
2018-06-10T16:18:00.481Z,5844.00
2018-06-10T16:19:00.456Z,5508.00
2018-06-10T16:20:00.425Z,5340.00
2018-06-10T16:21:00.394Z,5036.00
2018-06-10T16:22:00.364Z,4332.00
2018-06-10T16:23:00.333Z,3856.00
2018-06-10T16:24:00.311Z,3732.00
2018-06-10T16:25:00.278Z,3952.00
2018-06-10T16:26:00.247Z,4080.00
2018-06-10T16:27:00.213Z,3872.00
2018-06-10T16:28:00.188Z,3584.00
2018-06-10T16:29:00.152Z,3276.00
2018-06-10T16:30:00.122Z,3160.00
2018-06-10T16:31:00.093Z,3200.00
2018-06-10T16:32:00.068Z,3232.00
2018-06-10T16:33:00.039Z,3260.00
2018-06-10T16:34:00.043Z,3332.00
2018-06-10T16:34:59.976Z,3344.00
2018-06-10T16:35:59.947Z,3180.00
2018-06-10T16:36:59.923Z,2920.00
2018-06-10T16:37:59.893Z,2760.00
2018-06-10T16:38:59.869Z,2864.00
2018-06-10T16:39:59.836Z,2968.00
2018-06-10T16:40:59.813Z,3096.00
2018-06-10T16:41:59.771Z,2916.00
2018-06-10T16:42:59.748Z,3084.00
2018-06-10T16:43:59.722Z,3132.00
2018-06-10T16:44:59.690Z,3124.00
2018-06-10T16:45:59.666Z,3148.00
2018-06-10T16:46:59.637Z,3428.00
2018-06-10T16:47:59.606Z,3484.00
2018-06-10T16:48:59.575Z,3280.00
2018-06-10T16:49:59.548Z,3052.00
2018-06-10T16:50:59.522Z,2896.00
2018-06-10T16:51:59.489Z,3092.00
2018-06-10T16:52:59.462Z,3288.00
2018-06-10T16:53:59.425Z,3608.00
2018-06-10T16:54:59.393Z,3820.00
2018-06-10T16:55:59.411Z,3816.00
2018-06-10T16:56:59.377Z,3716.00
2018-06-10T16:57:59.315Z,3532.00
2018-06-10T16:58:59.298Z,3248.00
2018-06-10T16:59:59.257Z,2948.00
2018-06-10T17:00:59.226Z,2812.00
2018-06-10T17:01:59.198Z,3008.00
2018-06-10T17:02:59.169Z,3152.00
2018-06-10T17:03:59.158Z,3228.00
2018-06-10T17:04:59.117Z,3164.00
2018-06-10T17:05:59.088Z,3132.00
2018-06-10T17:06:59.056Z,3032.00
2018-06-10T17:07:59.022Z,2776.00
2018-06-10T17:08:58.997Z,2600.00
2018-06-10T17:09:58.970Z,2464.00
2018-06-10T17:10:58.939Z,2360.00
2018-06-10T17:11:58.936Z,2264.00
2018-06-10T17:12:58.883Z,2176.00
2018-06-10T17:13:58.848Z,2104.00
2018-06-10T17:14:58.822Z,2000.00
2018-06-10T17:15:58.803Z,1876.00
2018-06-10T17:16:58.771Z,1744.00
2018-06-10T17:17:58.736Z,1636.00
2018-06-10T17:18:58.708Z,1568.00
2018-06-10T17:19:58.678Z,1496.00
2018-06-10T17:20:58.645Z,1432.00
2018-06-10T17:21:58.622Z,1372.00
2018-06-10T17:22:58.597Z,1320.00
2018-06-10T17:23:58.565Z,1296.00
2018-06-10T17:24:58.537Z,1292.00
2018-06-10T17:25:58.506Z,1252.00
2018-06-10T17:26:58.468Z,1216.00
2018-06-10T17:27:58.441Z,1160.00
2018-06-10T17:28:58.417Z,1100.00
2018-06-10T17:29:58.387Z,1048.00
2018-06-10T17:30:58.363Z,1024.00
2018-06-10T17:31:58.332Z,1040.00
2018-06-10T17:32:58.300Z,1088.00
2018-06-10T17:33:58.271Z,1164.00
2018-06-10T17:34:58.238Z,1208.00
2018-06-10T17:35:58.208Z,1228.00
2018-06-10T17:36:58.186Z,1232.00
2018-06-10T17:37:58.161Z,1232.00
2018-06-10T17:38:58.122Z,1228.00
2018-06-10T17:39:58.091Z,1212.00
2018-06-10T17:40:58.065Z,1184.00
2018-06-10T17:41:58.034Z,1124.00
2018-06-10T17:42:58.013Z,1072.00
2018-06-10T17:43:57.979Z,1024.00
2018-06-10T17:44:57.945Z,988.00
2018-06-10T17:45:57.921Z,928.00
2018-06-10T17:46:57.889Z,832.00
2018-06-10T17:47:57.854Z,740.00
2018-06-10T17:48:57.825Z,676.00
2018-06-10T17:49:57.799Z,624.00
2018-06-10T17:50:57.890Z,584.00
2018-06-10T17:51:57.738Z,544.00
2018-06-10T17:52:57.709Z,512.00
2018-06-10T17:53:57.720Z,504.00
2018-06-10T17:54:57.652Z,496.00
2018-06-10T17:55:57.624Z,496.00
2018-06-10T17:56:57.591Z,492.00
2018-06-10T17:57:57.559Z,480.00
2018-06-10T17:58:57.529Z,460.00
2018-06-10T17:59:57.505Z,440.00
2018-06-10T18:00:57.479Z,420.00
2018-06-10T18:01:57.448Z,404.00
2018-06-10T18:02:57.417Z,404.00
2018-06-10T18:03:57.392Z,420.00
2018-06-10T18:04:57.356Z,448.00
2018-06-10T18:05:57.322Z,496.00
2018-06-10T18:06:57.295Z,544.00
2018-06-10T18:07:57.268Z,592.00
2018-06-10T18:08:57.241Z,636.00
2018-06-10T18:09:57.237Z,664.00
2018-06-10T18:10:57.177Z,676.00
2018-06-10T18:11:57.159Z,676.00
2018-06-10T18:12:57.121Z,672.00
2018-06-10T18:13:57.092Z,684.00
2018-06-10T18:14:57.069Z,704.00
2018-06-10T18:15:57.040Z,736.00
2018-06-10T18:16:57.002Z,784.00
2018-06-10T18:17:56.975Z,828.00
2018-06-10T18:18:56.942Z,856.00
2018-06-10T18:19:56.912Z,868.00
2018-06-10T18:20:56.918Z,876.00
2018-06-10T18:21:56.900Z,888.00
2018-06-10T18:22:56.868Z,896.00
2018-06-10T18:23:56.837Z,908.00
2018-06-10T18:24:56.788Z,912.00
2018-06-10T18:25:56.777Z,912.00
2018-06-10T18:26:56.754Z,892.00
2018-06-10T18:27:56.701Z,880.00
2018-06-10T18:28:56.704Z,868.00
2018-06-10T18:29:56.628Z,852.00
2018-06-10T18:30:56.630Z,840.00
2018-06-10T18:31:56.604Z,828.00
2018-06-10T18:32:56.550Z,816.00
2018-06-10T18:33:56.503Z,800.00
2018-06-10T18:34:56.480Z,780.00
2018-06-10T18:35:56.446Z,760.00
2018-06-10T18:36:56.415Z,736.00
2018-06-10T18:37:56.407Z,708.00
2018-06-10T18:38:56.348Z,680.00
2018-06-10T18:39:56.327Z,652.00
2018-06-10T18:40:56.347Z,628.00
2018-06-10T18:41:56.274Z,604.00
2018-06-10T18:42:56.255Z,576.00
2018-06-10T18:43:56.217Z,548.00
2018-06-10T18:44:56.184Z,524.00
2018-06-10T18:45:56.149Z,500.00
2018-06-10T18:46:56.120Z,476.00
2018-06-10T18:47:56.088Z,448.00
2018-06-10T18:48:56.059Z,428.00
2018-06-10T18:49:56.031Z,404.00
2018-06-10T18:50:56.030Z,388.00
2018-06-10T18:51:55.968Z,368.00
2018-06-10T18:52:55.944Z,352.00
2018-06-10T18:53:55.920Z,340.00
2018-06-10T18:54:55.905Z,324.00
2018-06-10T18:55:55.855Z,304.00
2018-06-10T18:56:55.842Z,288.00
2018-06-10T18:57:55.790Z,276.00
2018-06-10T18:58:55.773Z,264.00
2018-06-10T18:59:55.735Z,248.00
2018-06-10T19:00:55.707Z,236.00
2018-06-10T19:01:55.670Z,224.00
2018-06-10T19:02:55.657Z,220.00
2018-06-10T19:03:55.612Z,212.00
2018-06-10T19:04:55.586Z,204.00
2018-06-10T19:05:55.589Z,200.00
2018-06-10T19:06:55.528Z,196.00
2018-06-10T19:07:55.500Z,196.00
2018-06-10T19:08:55.467Z,196.00
2018-06-10T19:09:55.435Z,196.00
2018-06-10T19:10:55.411Z,200.00
2018-06-10T19:11:55.380Z,200.00
2018-06-10T19:12:55.350Z,204.00
2018-06-10T19:14:04.193Z,208.00
2018-06-10T19:15:48.676Z,208.00
2018-06-10T19:16:49.653Z,204.00
2018-06-10T19:17:48.585Z,200.00
2018-06-10T19:18:48.555Z,196.00
2018-06-10T19:19:48.524Z,192.00
2018-06-10T19:20:48.492Z,188.00
2018-06-10T19:21:48.467Z,184.00
2018-06-10T19:22:48.441Z,176.00
2018-06-10T19:23:48.412Z,168.00
2018-06-10T19:24:48.382Z,164.00
2018-06-10T19:25:48.350Z,156.00
2018-06-10T19:26:48.317Z,152.00
2018-06-10T19:27:48.328Z,148.00
2018-06-10T19:28:48.262Z,140.00
2018-06-10T19:29:48.231Z,136.00
2018-06-10T19:30:48.199Z,132.00
2018-06-10T19:31:48.165Z,124.00
2018-06-10T19:32:48.194Z,120.00
2018-06-10T19:33:48.116Z,116.00
2018-06-10T19:34:48.086Z,108.00
2018-06-10T19:35:48.059Z,104.00
2018-06-10T19:36:48.040Z,96.00
2018-06-10T19:37:48.006Z,92.00
2018-06-10T19:38:47.970Z,88.00
2018-06-10T19:39:47.932Z,88.00
2018-06-10T19:40:47.903Z,80.00
2018-06-10T19:41:48.032Z,76.00
2018-06-10T19:42:47.849Z,72.00
2018-06-10T19:43:47.824Z,72.00
2018-06-10T19:44:47.780Z,68.00
2018-06-10T19:45:47.753Z,64.00
2018-06-10T19:46:47.727Z,56.00
2018-06-10T19:47:47.709Z,52.00
2018-06-10T19:48:47.678Z,48.00
2018-06-10T19:49:47.642Z,44.00
2018-06-10T19:50:47.606Z,40.00
2018-06-10T19:51:47.571Z,36.00
2018-06-10T19:52:47.597Z,32.00
2018-06-10T19:53:47.516Z,28.00
2018-06-10T19:54:47.496Z,24.00
2018-06-10T19:55:47.470Z,24.00
2018-06-10T19:56:47.428Z,20.00
2018-06-10T19:57:47.420Z,20.00
2018-06-10T19:58:47.372Z,16.00
2018-06-10T20:01:19.511Z,16.00
2018-06-10T20:05:23.474Z,8.00
2018-06-10T20:06:23.435Z,8.00
2018-06-10T20:08:55.539Z,8.00
2018-06-10T20:09:55.429Z,8.00
2018-06-10T20:10:55.404Z,8.00
2018-06-10T20:11:55.374Z,8.00
2018-06-10T20:12:55.359Z,4.00
2018-06-10T20:13:55.308Z,4.00
2018-06-10T20:14:55.273Z,4.00
2018-06-10T20:15:55.243Z,4.00
2018-06-10T20:16:55.212Z,4.00
2018-06-10T20:17:55.192Z,4.00
2018-06-10T20:18:55.160Z,4.00
2018-06-10T20:19:55.130Z,4.00
2018-06-10T20:20:55.100Z,0.00
2018-06-10T20:21:55.068Z,0.00
2018-06-10T20:22:55.038Z,0.00
2018-06-10T20:23:55.008Z,0.00
2018-06-10T20:24:54.983Z,4.00
2018-06-10T20:25:54.947Z,4.00
2018-06-10T20:26:54.909Z,4.00
2018-06-10T20:27:54.886Z,4.00
2018-06-10T20:28:54.853Z,4.00
2018-06-10T20:29:54.870Z,4.00
2018-06-10T20:30:54.801Z,4.00
2018-06-10T20:31:54.768Z,4.00
2018-06-10T20:32:54.735Z,4.00
2018-06-10T20:33:54.706Z,4.00
2018-06-10T20:34:54.681Z,4.00
2018-06-10T20:35:54.647Z,4.00
2018-06-10T20:36:54.623Z,4.00
2018-06-10T20:37:54.584Z,4.00
2018-06-10T20:38:54.541Z,0.00
2018-06-10T20:39:54.484Z,4.00
2018-06-10T20:40:54.451Z,0.00
2018-06-10T20:41:54.427Z,0.00
2018-06-10T20:42:54.388Z,0.00
2018-06-10T20:43:54.357Z,0.00
2018-06-10T20:44:54.328Z,0.00
2018-06-10T20:45:54.300Z,0.00
2018-06-10T20:46:54.274Z,0.00
2018-06-10T20:47:54.241Z,0.00
2018-06-10T20:48:54.209Z,0.00
2018-06-10T20:49:54.177Z,0.00
2018-06-10T20:50:54.146Z,0.00
2018-06-10T20:51:54.117Z,0.00
2018-06-10T20:52:54.090Z,0.00
2018-06-10T20:53:54.057Z,0.00
2018-06-10T20:54:54.028Z,0.00
2018-06-10T20:55:53.993Z,0.00
2018-06-10T20:56:53.970Z,0.00
2018-06-10T20:57:53.936Z,0.00
2018-06-10T20:58:53.915Z,0.00
2018-06-10T20:59:53.883Z,0.00
2018-06-10T21:00:53.849Z,0.00
2018-06-10T21:01:53.816Z,0.00
2018-06-10T21:02:53.789Z,0.00
2018-06-10T21:03:53.752Z,0.00
2018-06-10T21:04:53.721Z,0.00
2018-06-10T21:05:53.693Z,0.00
2018-06-10T21:06:53.663Z,0.00
2018-06-10T21:07:53.632Z,0.00
2018-06-10T21:08:53.604Z,0.00
2018-06-10T21:09:53.567Z,0.00
2018-06-10T21:10:53.536Z,0.00
2018-06-10T21:11:53.510Z,0.00
2018-06-10T21:12:53.477Z,0.00
2018-06-10T21:13:53.448Z,0.00
2018-06-10T21:14:53.417Z,0.00
2018-06-10T21:15:53.384Z,0.00
2018-06-10T21:16:53.355Z,0.00
2018-06-10T21:17:53.328Z,0.00
2018-06-10T21:18:53.299Z,0.00
2018-06-10T21:19:53.272Z,0.00
2018-06-10T21:20:53.233Z,0.00
2018-06-10T21:21:53.202Z,0.00
2018-06-10T21:22:53.171Z,0.00
2018-06-10T21:23:53.160Z,0.00
2018-06-10T21:24:53.108Z,0.00
2018-06-10T21:25:53.081Z,0.00
2018-06-10T21:26:53.060Z,0.00
2018-06-10T21:27:53.016Z,0.00
2018-06-10T21:28:52.988Z,0.00
2018-06-10T21:29:52.985Z,0.00
2018-06-10T21:30:52.932Z,0.00
2018-06-10T21:31:52.921Z,0.00
2018-06-10T21:32:52.865Z,0.00
2018-06-10T21:33:52.841Z,0.00
2018-06-10T21:34:52.801Z,0.00
2018-06-10T21:35:52.770Z,0.00
2018-06-10T21:36:52.739Z,0.00
2018-06-10T21:37:52.711Z,0.00
2018-06-10T21:38:52.686Z,0.00
2018-06-10T21:39:52.652Z,0.00
2018-06-10T21:40:52.623Z,0.00
2018-06-10T21:41:52.592Z,0.00
2018-06-10T21:42:52.557Z,0.00
2018-06-10T21:43:52.529Z,0.00
2018-06-10T21:44:52.496Z,0.00
2018-06-10T21:45:52.463Z,0.00
2018-06-10T21:46:52.428Z,0.00
2018-06-10T21:47:52.404Z,0.00
2018-06-10T21:48:52.369Z,0.00
2018-06-10T21:49:52.341Z,0.00
2018-06-10T21:50:52.312Z,0.00
2018-06-10T21:51:52.287Z,0.00
2018-06-10T21:52:52.252Z,0.00
2018-06-10T21:53:52.218Z,0.00
2018-06-10T21:54:52.188Z,0.00
2018-06-10T21:55:52.153Z,0.00
2018-06-10T21:56:52.125Z,0.00
2018-06-10T21:57:52.100Z,0.00
2018-06-10T21:58:52.094Z,0.00
2018-06-10T21:59:52.033Z,0.00
2018-06-10T22:00:52.007Z,0.00
2018-06-10T22:01:51.974Z,0.00
2018-06-10T22:02:51.945Z,0.00
2018-06-10T22:03:51.919Z,0.00
2018-06-10T22:04:51.884Z,0.00
2018-06-10T22:05:51.848Z,0.00
2018-06-10T22:06:51.820Z,0.00
2018-06-10T22:07:51.792Z,0.00
2018-06-10T22:21:45.653Z,0.00
2018-06-10T22:22:45.577Z,0.00
2018-06-10T22:23:45.548Z,0.00
2018-06-10T22:24:45.522Z,0.00
2018-06-10T22:25:45.474Z,0.00
2018-06-10T22:26:45.444Z,0.00
2018-06-10T22:27:45.404Z,0.00
2018-06-10T22:28:45.372Z,0.00
2018-06-10T22:29:45.350Z,0.00
2018-06-10T22:30:45.301Z,0.00
2018-06-10T22:31:45.287Z,0.00
2018-06-10T22:32:45.245Z,0.00
2018-06-10T22:33:45.209Z,0.00
2018-06-10T22:34:45.181Z,0.00
2018-06-10T22:35:45.137Z,0.00
2018-06-10T22:36:45.122Z,0.00
2018-06-10T22:37:45.084Z,0.00
2018-06-10T22:38:45.050Z,0.00
2018-06-10T22:39:45.011Z,0.00
2018-06-10T22:40:44.984Z,0.00
2018-06-10T22:41:44.949Z,0.00
2018-06-10T22:42:44.917Z,0.00
2018-06-10T22:43:44.888Z,0.00
2018-06-10T22:44:44.855Z,0.00
2018-06-10T22:45:44.822Z,0.00
2018-06-10T22:46:44.795Z,0.00
2018-06-10T22:47:44.765Z,0.00
2018-06-10T22:48:44.727Z,0.00
2018-06-10T22:49:44.697Z,0.00
2018-06-10T22:50:44.660Z,0.00
2018-06-10T22:51:44.638Z,0.00
2018-06-10T22:52:44.612Z,0.00
2018-06-10T22:53:44.567Z,0.00
2018-06-10T22:54:44.535Z,0.00
2018-06-10T22:55:44.508Z,0.00
2018-06-10T22:56:44.479Z,0.00
2018-06-10T22:57:44.447Z,0.00
2018-06-10T22:58:44.413Z,0.00
2018-06-10T22:59:44.378Z,0.00
2018-06-10T23:00:44.349Z,0.00
2018-06-10T23:01:44.315Z,0.00
2018-06-10T23:02:44.286Z,0.00
2018-06-10T23:03:44.257Z,0.00
2018-06-10T23:04:44.224Z,0.00
2018-06-10T23:05:44.190Z,0.00
2018-06-10T23:06:44.163Z,0.00
2018-06-10T23:07:44.123Z,0.00
2018-06-10T23:08:44.097Z,0.00
2018-06-10T23:09:44.066Z,0.00
2018-06-10T23:10:44.063Z,0.00
2018-06-10T23:11:44.019Z,0.00
2018-06-10T23:12:43.969Z,0.00
2018-06-10T23:13:43.943Z,0.00
2018-06-10T23:14:43.903Z,0.00
2018-06-10T23:15:43.881Z,0.00
2018-06-10T23:16:43.847Z,0.00
2018-06-10T23:17:43.815Z,0.00
2018-06-10T23:18:43.793Z,0.00
2018-06-10T23:19:43.748Z,0.00
2018-06-10T23:20:43.720Z,0.00
2018-06-10T23:21:43.689Z,0.00
2018-06-10T23:22:43.655Z,0.00
2018-06-10T23:23:43.629Z,0.00
2018-06-10T23:24:43.601Z,0.00
2018-06-10T23:25:43.564Z,0.00
2018-06-10T23:26:43.530Z,0.00
2018-06-10T23:27:43.504Z,0.00
2018-06-10T23:28:43.470Z,0.00
2018-06-10T23:29:43.440Z,0.00
2018-06-10T23:30:43.413Z,0.00
2018-06-10T23:31:43.373Z,0.00
2018-06-10T23:32:43.343Z,0.00
2018-06-10T23:33:43.312Z,0.00
2018-06-10T23:34:43.277Z,0.00
2018-06-10T23:35:43.251Z,0.00
2018-06-10T23:36:43.218Z,0.00
2018-06-10T23:37:43.188Z,0.00
2018-06-10T23:38:43.168Z,0.00
2018-06-10T23:39:43.128Z,0.00
2018-06-10T23:40:43.098Z,0.00
2018-06-10T23:41:43.062Z,0.00
2018-06-10T23:42:43.030Z,0.00
2018-06-10T23:43:42.991Z,0.00
2018-06-10T23:44:42.966Z,0.00
2018-06-10T23:45:42.932Z,0.00
2018-06-10T23:46:42.898Z,0.00
2018-06-10T23:47:42.873Z,0.00
2018-06-10T23:48:42.842Z,0.00
2018-06-10T23:49:42.809Z,0.00
2018-06-10T23:50:42.779Z,0.00
2018-06-10T23:51:42.740Z,0.00
2018-06-10T23:52:42.715Z,0.00
2018-06-10T23:53:42.680Z,0.00
2018-06-10T23:54:42.644Z,0.00
2018-06-10T23:55:42.620Z,0.00
2018-06-10T23:56:42.592Z,0.00
2018-06-10T23:57:42.558Z,0.00
2018-06-10T23:58:42.521Z,0.00
2018-06-10T23:59:42.500Z,0.00
