createdAt,value
2019-01-25T00:01:31.677Z,46.77
2019-01-25T00:04:01.847Z,46.70
2019-01-25T00:06:32.121Z,49.77
2019-01-25T00:09:02.055Z,45.27
2019-01-25T00:11:33.074Z,47.57
2019-01-25T00:14:03.030Z,43.83
2019-01-25T00:16:32.910Z,45.30
2019-01-25T00:19:04.046Z,45.30
2019-01-25T00:21:34.106Z,44.97
2019-01-25T00:24:04.323Z,44.03
2019-01-25T00:26:34.256Z,40.00
2019-01-25T00:29:04.266Z,40.50
2019-01-25T00:31:34.304Z,47.40
2019-01-25T00:34:04.497Z,43.90
2019-01-25T00:36:34.526Z,45.47
2019-01-25T00:39:06.876Z,40.40
2019-01-25T00:41:36.932Z,46.03
2019-01-25T00:44:06.948Z,46.63
2019-01-25T00:46:36.699Z,47.27
2019-01-25T00:49:06.747Z,47.83
2019-01-25T00:51:36.706Z,45.63
2019-01-25T00:54:07.769Z,48.37
2019-01-25T00:56:38.094Z,47.80
2019-01-25T00:59:07.939Z,45.97
2019-01-25T01:01:37.957Z,48.03
2019-01-25T01:04:08.199Z,47.53
2019-01-25T01:06:38.230Z,45.47
2019-01-25T01:09:09.663Z,43.37
2019-01-25T01:11:39.732Z,46.40
2019-01-25T01:14:09.700Z,43.67
2019-01-25T01:16:39.686Z,41.10
2019-01-25T01:19:10.054Z,46.00
2019-01-25T01:21:40.151Z,50.33
2019-01-25T01:24:09.961Z,46.00
2019-01-25T01:26:40.714Z,47.87
2019-01-25T01:29:10.814Z,46.40
2019-01-25T01:31:40.780Z,44.47
2019-01-25T01:34:11.027Z,42.13
2019-01-25T01:36:40.943Z,43.77
2019-01-25T01:39:11.942Z,43.43
2019-01-25T01:41:42.027Z,41.93
2019-01-25T01:44:12.139Z,48.50
2019-01-25T01:46:42.362Z,40.00
2019-01-25T01:49:14.939Z,44.20
2019-01-25T01:51:45.028Z,40.00
2019-01-25T01:54:15.121Z,40.50
2019-01-25T01:56:45.075Z,42.50
2019-01-25T01:59:14.901Z,44.40
2019-01-25T02:01:45.021Z,46.47
2019-01-25T02:04:15.074Z,42.97
2019-01-25T02:06:44.986Z,47.73
2019-01-25T02:09:15.028Z,44.77
2019-01-25T02:11:45.127Z,40.43
2019-01-25T02:14:15.089Z,43.80
2019-01-25T02:16:46.899Z,46.30
2019-01-25T02:19:17.986Z,45.57
2019-01-25T02:21:47.935Z,43.00
2019-01-25T02:24:17.983Z,45.07
2019-01-25T02:26:48.106Z,43.23
2019-01-25T02:29:18.133Z,41.67
2019-01-25T02:31:48.445Z,43.30
2019-01-25T02:34:18.353Z,42.30
2019-01-25T02:36:48.331Z,44.43
2019-01-25T02:39:18.724Z,39.87
2019-01-25T02:41:48.743Z,45.30
2019-01-25T02:44:18.866Z,44.63
2019-01-25T02:46:48.978Z,45.43
2019-01-25T02:49:19.004Z,43.47
2019-01-25T02:51:49.417Z,43.40
2019-01-25T02:54:19.405Z,46.97
2019-01-25T02:56:49.451Z,46.87
2019-01-25T02:59:19.737Z,44.57
2019-01-25T03:01:49.818Z,44.43
2019-01-25T03:04:19.864Z,45.97
2019-01-25T03:06:49.922Z,46.50
2019-01-25T03:09:20.043Z,42.03
2019-01-25T03:11:50.219Z,44.13
2019-01-25T03:14:20.310Z,44.40
2019-01-25T03:16:50.372Z,44.27
2019-01-25T03:19:20.542Z,45.80
2019-01-25T03:21:50.559Z,43.77
2019-01-25T03:24:20.664Z,45.67
2019-01-25T03:26:51.744Z,43.67
2019-01-25T03:29:21.757Z,42.27
2019-01-25T03:31:51.782Z,40.67
2019-01-25T03:34:21.815Z,47.53
2019-01-25T03:36:52.290Z,44.50
2019-01-25T03:39:22.365Z,45.03
2019-01-25T03:41:52.433Z,45.70
2019-01-25T03:44:22.545Z,48.53
2019-01-25T03:46:53.072Z,47.67
2019-01-25T03:49:23.149Z,42.60
2019-01-25T03:51:53.208Z,44.23
2019-01-25T03:54:23.221Z,45.47
2019-01-25T03:56:53.303Z,47.10
2019-01-25T03:59:23.384Z,45.80
2019-01-25T04:01:54.655Z,46.60
2019-01-25T04:04:24.975Z,45.03
2019-01-25T04:06:55.014Z,44.60
2019-01-25T04:09:25.071Z,44.83
2019-01-25T04:11:55.114Z,46.20
2019-01-25T04:14:25.116Z,46.37
2019-01-25T04:16:55.009Z,47.43
2019-01-25T04:19:25.163Z,45.17
2019-01-25T04:21:55.195Z,45.40
2019-01-25T04:24:25.168Z,46.07
2019-01-25T04:26:55.242Z,43.83
2019-01-25T04:29:25.600Z,46.27
2019-01-25T04:31:55.560Z,43.33
2019-01-25T04:34:25.595Z,43.67
2019-01-25T04:36:55.655Z,44.33
2019-01-25T04:39:25.742Z,44.83
2019-01-25T04:41:55.809Z,43.00
2019-01-25T04:44:25.847Z,40.50
2019-01-25T04:46:55.934Z,42.90
2019-01-25T04:49:25.843Z,43.73
2019-01-25T04:51:55.967Z,42.97
2019-01-25T04:54:27.114Z,40.33
2019-01-25T04:56:57.186Z,41.43
2019-01-25T04:59:30.754Z,41.43
2019-01-25T05:02:00.801Z,41.60
2019-01-25T05:04:32.434Z,42.50
2019-01-25T05:07:02.393Z,38.67
2019-01-25T05:09:34.316Z,37.23
2019-01-25T05:12:04.737Z,39.73
2019-01-25T05:14:35.610Z,37.47
2019-01-25T05:17:05.727Z,44.73
2019-01-25T05:19:42.231Z,41.83
2019-01-25T05:22:12.289Z,42.93
2019-01-25T05:24:42.478Z,36.60
2019-01-25T05:27:13.726Z,43.13
2019-01-25T05:29:51.782Z,39.43
2019-01-25T05:32:21.779Z,43.60
2019-01-25T05:34:51.844Z,41.00
2019-01-25T05:37:21.900Z,40.60
2019-01-25T05:39:51.976Z,41.07
2019-01-25T05:42:22.049Z,39.57
2019-01-25T05:44:52.285Z,41.00
2019-01-25T05:47:22.458Z,39.03
2019-01-25T05:49:53.590Z,39.60
2019-01-25T05:52:23.610Z,40.70
2019-01-25T05:54:53.590Z,44.73
2019-01-25T05:57:23.597Z,41.33
2019-01-25T05:59:53.607Z,43.27
2019-01-25T06:02:24.039Z,43.67
2019-01-25T06:04:54.239Z,43.47
2019-01-25T06:07:28.191Z,43.30
2019-01-25T06:09:59.175Z,44.00
2019-01-25T06:12:29.350Z,44.23
2019-01-25T06:14:59.816Z,39.90
2019-01-25T06:17:29.884Z,42.93
2019-01-25T06:20:00.365Z,42.47
2019-01-25T06:22:30.663Z,42.63
2019-01-25T06:25:00.705Z,44.23
2019-01-25T06:27:31.204Z,46.23
2019-01-25T06:30:01.299Z,43.00
2019-01-25T06:32:32.398Z,41.23
2019-01-25T06:35:02.359Z,43.67
2019-01-25T06:37:32.505Z,41.47
2019-01-25T06:40:02.585Z,43.83
2019-01-25T06:42:32.868Z,41.27
2019-01-25T06:45:03.002Z,43.13
2019-01-25T06:47:34.045Z,46.83
2019-01-25T06:50:04.399Z,44.43
2019-01-25T06:52:34.594Z,41.23
2019-01-25T06:55:05.087Z,43.80
2019-01-25T06:57:48.192Z,42.77
2019-01-25T07:00:20.071Z,43.87
2019-01-25T07:02:50.057Z,36.87
2019-01-25T07:05:21.753Z,37.77
2019-01-25T07:07:51.783Z,42.60
2019-01-25T07:10:21.754Z,42.37
2019-01-25T07:12:51.811Z,39.87
2019-01-25T07:15:23.658Z,41.53
2019-01-25T07:17:53.746Z,42.40
2019-01-25T07:20:23.938Z,42.60
2019-01-25T07:22:54.494Z,42.53
2019-01-25T07:25:24.788Z,43.50
2019-01-25T07:27:54.865Z,44.00
2019-01-25T07:30:25.043Z,46.33
2019-01-25T07:32:55.336Z,46.57
2019-01-25T07:35:25.712Z,43.73
2019-01-25T07:37:55.889Z,42.83
2019-01-25T07:40:26.065Z,43.23
2019-01-25T07:42:56.100Z,42.93
2019-01-25T07:45:26.446Z,40.53
2019-01-25T07:47:57.515Z,38.30
2019-01-25T07:50:27.592Z,37.07
2019-01-25T07:55:35.001Z,33.87
2019-01-25T07:58:05.356Z,44.60
2019-01-25T08:00:35.789Z,39.57
2019-01-25T08:03:07.309Z,39.90
2019-01-25T08:05:38.001Z,41.40
2019-01-25T08:08:08.112Z,40.93
2019-01-25T08:10:38.063Z,46.10
2019-01-25T08:13:08.257Z,43.43
2019-01-25T08:15:38.414Z,42.70
2019-01-25T08:18:08.251Z,41.53
2019-01-25T08:20:38.335Z,43.00
2019-01-25T08:23:08.383Z,45.57
2019-01-25T08:25:38.672Z,41.77
2019-01-25T08:28:08.679Z,40.80
2019-01-25T08:30:38.857Z,41.07
2019-01-25T08:33:09.338Z,40.17
2019-01-25T08:35:39.304Z,41.03
2019-01-25T08:38:10.815Z,40.50
2019-01-25T08:40:41.956Z,40.07
2019-01-25T08:43:13.153Z,39.87
2019-01-25T08:45:46.282Z,41.17
2019-01-25T08:48:16.437Z,38.73
2019-01-25T08:50:46.295Z,37.60
2019-01-25T08:53:16.328Z,45.87
2019-01-25T08:55:46.452Z,43.27
2019-01-25T08:58:17.558Z,43.23
2019-01-25T09:00:47.663Z,48.33
2019-01-25T09:03:17.940Z,50.20
2019-01-25T09:05:48.692Z,38.47
2019-01-25T09:08:19.583Z,37.07
2019-01-25T09:10:49.753Z,36.17
2019-01-25T09:13:19.995Z,35.53
2019-01-25T09:15:50.253Z,36.83
2019-01-25T09:18:20.311Z,35.03
2019-01-25T09:20:50.421Z,43.40
2019-01-25T09:23:20.749Z,36.33
2019-01-25T09:25:50.924Z,38.30
2019-01-25T09:28:21.035Z,44.07
2019-01-25T09:30:51.109Z,42.70
2019-01-25T09:33:21.055Z,36.20
2019-01-25T09:35:51.246Z,37.13
2019-01-25T09:38:21.244Z,33.97
2019-01-25T09:40:51.272Z,32.70
2019-01-25T09:43:21.551Z,34.57
2019-01-25T09:45:51.687Z,34.07
2019-01-25T09:48:21.788Z,35.77
2019-01-25T09:50:52.894Z,42.33
2019-01-25T09:53:23.286Z,40.37
2019-01-25T09:55:56.521Z,35.90
2019-01-25T09:58:26.631Z,31.17
2019-01-25T10:01:05.885Z,37.93
2019-01-25T10:03:36.029Z,57.03
2019-01-25T10:06:06.095Z,39.73
2019-01-25T10:08:36.141Z,38.60
2019-01-25T10:11:07.804Z,34.37
2019-01-25T10:13:37.826Z,36.73
2019-01-25T10:16:07.754Z,33.87
2019-01-25T10:18:37.912Z,31.13
2019-01-25T10:21:08.207Z,32.33
2019-01-25T10:23:39.308Z,31.33
2019-01-25T10:26:09.523Z,31.10
2019-01-25T10:28:39.697Z,29.37
2019-01-25T10:31:09.941Z,31.13
2019-01-25T10:34:14.079Z,31.10
2019-01-25T10:36:44.257Z,28.73
2019-01-25T10:39:14.383Z,31.00
2019-01-25T10:41:44.652Z,31.87
2019-01-25T10:44:14.821Z,32.77
2019-01-25T10:46:44.692Z,32.20
2019-01-25T10:49:14.862Z,32.13
2019-01-25T10:51:45.071Z,29.67
2019-01-25T10:54:15.185Z,31.67
2019-01-25T10:56:45.331Z,28.37
2019-01-25T10:59:16.166Z,29.60
2019-01-25T11:01:46.138Z,31.17
2019-01-25T11:04:16.185Z,32.57
2019-01-25T11:06:46.266Z,26.33
2019-01-25T11:09:16.366Z,31.40
2019-01-25T11:11:46.748Z,31.03
2019-01-25T11:14:16.872Z,28.23
2019-01-25T11:16:47.043Z,25.40
2019-01-25T11:19:17.321Z,27.93
2019-01-25T11:21:47.372Z,26.03
2019-01-25T11:24:17.441Z,31.10
2019-01-25T11:26:47.729Z,29.80
2019-01-25T11:29:17.858Z,38.23
2019-01-25T11:31:48.079Z,31.77
2019-01-25T11:34:18.106Z,34.93
2019-01-25T11:36:48.249Z,33.20
2019-01-25T11:39:18.751Z,29.60
2019-01-25T11:41:48.778Z,29.70
2019-01-25T11:44:18.937Z,29.40
2019-01-25T11:46:48.970Z,27.40
2019-01-25T11:49:19.072Z,27.87
2019-01-25T11:51:49.489Z,30.20
2019-01-25T11:54:19.667Z,31.97
2019-01-25T11:56:49.592Z,36.97
2019-01-25T11:59:19.563Z,27.23
2019-01-25T12:01:52.045Z,29.87
2019-01-25T12:04:23.961Z,30.87
2019-01-25T12:06:54.198Z,38.93
2019-01-25T12:09:24.659Z,29.13
2019-01-25T12:11:56.997Z,26.53
2019-01-25T12:14:34.536Z,27.07
2019-01-25T12:17:05.040Z,25.03
2019-01-25T12:19:36.603Z,29.10
2019-01-25T12:22:11.623Z,37.13
2019-01-25T12:24:50.023Z,33.97
2019-01-25T12:27:20.167Z,36.07
2019-01-25T12:29:50.501Z,31.47
2019-01-25T12:32:20.696Z,46.00
2019-01-25T12:34:50.816Z,34.53
2019-01-25T12:37:22.748Z,40.17
2019-01-25T12:39:52.693Z,30.27
2019-01-25T12:42:23.002Z,24.30
2019-01-25T12:44:54.635Z,32.73
2019-01-25T12:47:24.705Z,27.87
2019-01-25T12:49:55.010Z,23.67
2019-01-25T12:52:25.544Z,28.27
2019-01-25T12:54:56.070Z,23.47
2019-01-25T12:57:27.000Z,25.53
2019-01-25T12:59:57.623Z,22.97
2019-01-25T13:02:27.907Z,22.60
2019-01-25T13:04:58.119Z,33.87
2019-01-25T13:07:28.196Z,22.43
2019-01-25T13:09:58.212Z,22.90
2019-01-25T13:12:28.319Z,24.77
2019-01-25T13:14:59.990Z,23.47
2019-01-25T13:17:30.238Z,23.43
2019-01-25T13:19:59.987Z,25.23
2019-01-25T13:22:30.170Z,24.37
2019-01-25T13:25:00.656Z,25.53
2019-01-25T13:27:30.802Z,24.53
2019-01-25T13:30:01.093Z,23.30
2019-01-25T13:32:31.211Z,24.47
2019-01-25T13:35:01.174Z,28.57
2019-01-25T13:37:31.588Z,24.70
2019-01-25T13:40:01.979Z,24.80
2019-01-25T13:42:32.270Z,22.57
2019-01-25T13:45:02.640Z,22.90
2019-01-25T13:47:33.072Z,23.33
2019-01-25T13:50:05.491Z,24.03
2019-01-25T13:52:37.509Z,24.90
2019-01-25T13:55:10.001Z,25.97
2019-01-25T13:57:40.119Z,27.83
2019-01-25T14:00:19.839Z,29.73
2019-01-25T14:02:49.779Z,24.70
2019-01-25T14:05:19.933Z,23.20
2019-01-25T14:07:50.862Z,24.70
2019-01-25T14:10:23.513Z,23.87
2019-01-25T14:12:54.759Z,28.20
2019-01-25T14:15:25.056Z,37.97
2019-01-25T14:17:55.168Z,23.07
2019-01-25T14:20:27.496Z,24.07
2019-01-25T14:22:57.338Z,24.07
2019-01-25T14:25:27.408Z,24.90
2019-01-25T14:27:57.503Z,23.70
2019-01-25T14:30:32.834Z,22.73
2019-01-25T14:33:02.978Z,25.17
2019-01-25T14:35:34.815Z,23.47
2019-01-25T14:38:04.992Z,23.70
2019-01-25T14:40:35.273Z,21.17
2019-01-25T14:43:05.371Z,23.97
2019-01-25T14:45:35.855Z,26.37
2019-01-25T14:48:06.408Z,24.13
2019-01-25T14:50:36.886Z,24.77
2019-01-25T14:53:08.145Z,23.60
2019-01-25T14:55:38.582Z,22.07
2019-01-25T14:58:08.639Z,29.30
2019-01-25T15:00:38.813Z,27.00
2019-01-25T15:03:08.998Z,22.90
2019-01-25T15:05:39.030Z,25.33
2019-01-25T15:08:09.297Z,25.50
2019-01-25T15:10:39.385Z,33.97
2019-01-25T15:13:09.436Z,25.73
2019-01-25T15:15:39.599Z,25.17
2019-01-25T15:18:09.497Z,24.93
2019-01-25T15:20:39.623Z,23.10
2019-01-25T15:23:15.444Z,22.19
2019-01-25T15:25:45.751Z,24.83
2019-01-25T15:28:16.628Z,34.03
2019-01-25T15:30:46.884Z,25.87
2019-01-25T15:33:18.857Z,24.20
2019-01-25T15:35:49.037Z,26.93
2019-01-25T15:38:19.236Z,27.70
2019-01-25T15:40:49.300Z,24.73
2019-01-25T15:43:19.814Z,26.40
2019-01-25T15:45:49.972Z,21.83
2019-01-25T15:48:20.164Z,22.87
2019-01-25T15:50:50.320Z,33.43
2019-01-25T15:53:20.482Z,24.80
2019-01-25T15:55:50.525Z,24.87
2019-01-25T15:58:20.854Z,33.67
2019-01-25T16:00:51.049Z,27.67
2019-01-25T16:03:21.325Z,52.30
2019-01-25T16:05:53.758Z,29.20
2019-01-25T16:08:24.226Z,23.47
2019-01-25T16:10:54.037Z,25.43
2019-01-25T16:13:24.065Z,25.00
2019-01-25T16:15:54.031Z,27.00
2019-01-25T16:18:24.380Z,22.23
2019-01-25T16:20:54.545Z,25.87
2019-01-25T16:23:24.615Z,39.63
2019-01-25T16:25:56.136Z,32.37
2019-01-25T16:28:26.229Z,39.80
2019-01-25T16:30:56.659Z,26.97
2019-01-25T16:33:27.906Z,27.27
2019-01-25T16:35:57.866Z,21.03
2019-01-25T16:38:28.402Z,23.70
2019-01-25T16:40:58.525Z,23.47
2019-01-25T16:43:31.423Z,29.47
2019-01-25T16:46:09.595Z,21.93
2019-01-25T16:48:39.663Z,27.40
2019-01-25T16:51:09.775Z,18.37
2019-01-25T16:53:40.168Z,20.20
2019-01-25T16:56:10.292Z,18.40
2019-01-25T16:58:40.331Z,26.20
2019-01-25T17:01:12.644Z,21.73
2019-01-25T17:03:43.686Z,21.23
2019-01-25T17:06:13.744Z,22.10
2019-01-25T17:08:43.955Z,24.37
2019-01-25T17:11:14.179Z,25.07
2019-01-25T17:13:44.123Z,19.73
2019-01-25T17:16:14.362Z,20.27
2019-01-25T17:18:44.814Z,21.63
2019-01-25T17:21:14.840Z,20.40
2019-01-25T17:23:44.901Z,22.10
2019-01-25T17:26:15.326Z,28.30
2019-01-25T17:28:46.475Z,22.57
2019-01-25T17:31:16.621Z,22.70
2019-01-25T17:33:46.514Z,36.37
2019-01-25T17:36:16.471Z,28.20
2019-01-25T17:38:46.417Z,23.23
2019-01-25T17:41:16.553Z,23.90
2019-01-25T17:43:46.647Z,24.27
2019-01-25T17:46:16.582Z,25.47
2019-01-25T17:48:46.759Z,22.83
2019-01-25T17:51:16.756Z,20.30
2019-01-25T17:53:46.867Z,23.60
2019-01-25T17:56:17.055Z,26.97
2019-01-25T17:58:47.046Z,23.63
2019-01-25T18:01:17.143Z,24.27
2019-01-25T18:03:47.273Z,26.90
2019-01-25T18:06:17.357Z,23.27
2019-01-25T18:08:47.455Z,27.77
2019-01-25T18:11:17.464Z,20.67
2019-01-25T18:13:47.762Z,26.87
2019-01-25T18:16:19.299Z,26.00
2019-01-25T18:18:49.322Z,28.63
2019-01-25T18:21:19.580Z,23.67
2019-01-25T18:23:49.565Z,24.23
2019-01-25T18:26:22.672Z,28.03
2019-01-25T18:29:05.022Z,26.53
2019-01-25T18:31:35.207Z,28.53
2019-01-25T18:34:06.300Z,28.17
2019-01-25T18:36:36.429Z,27.07
2019-01-25T18:39:08.418Z,24.13
2019-01-25T18:41:38.837Z,24.13
2019-01-25T18:44:10.116Z,26.30
2019-01-25T18:46:44.215Z,26.63
2019-01-25T18:49:14.382Z,25.03
2019-01-25T18:51:47.173Z,28.87
2019-01-25T18:54:18.445Z,28.13
2019-01-25T18:56:50.561Z,28.30
2019-01-25T18:59:20.794Z,27.47
2019-01-25T19:02:08.355Z,26.70
2019-01-25T19:04:47.726Z,26.80
2019-01-25T19:07:17.895Z,29.80
2019-01-25T19:09:47.946Z,28.27
2019-01-25T19:12:18.289Z,27.47
2019-01-25T19:14:49.149Z,29.23
2019-01-25T19:17:19.278Z,28.73
2019-01-25T19:19:50.439Z,24.50
2019-01-25T19:22:22.999Z,29.77
2019-01-25T19:24:53.016Z,29.13
2019-01-25T19:27:23.230Z,28.33
2019-01-25T19:29:53.781Z,30.00
2019-01-25T19:32:24.332Z,27.73
2019-01-25T19:34:54.802Z,31.07
2019-01-25T19:37:24.942Z,30.53
2019-01-25T19:39:55.988Z,27.77
2019-01-25T19:42:26.441Z,25.13
2019-01-25T19:44:56.957Z,27.37
2019-01-25T19:47:27.371Z,28.70
2019-01-25T19:49:57.686Z,29.03
2019-01-25T19:52:27.943Z,27.27
2019-01-25T19:54:58.939Z,25.70
2019-01-25T19:57:28.993Z,28.17
2019-01-25T19:59:59.460Z,30.13
2019-01-25T20:02:29.583Z,29.73
2019-01-25T20:04:59.924Z,27.13
2019-01-25T20:07:29.962Z,27.63
2019-01-25T20:10:00.375Z,26.27
2019-01-25T20:12:30.820Z,28.17
2019-01-25T20:15:01.298Z,33.43
2019-01-25T20:17:31.645Z,28.87
2019-01-25T20:20:01.973Z,25.97
2019-01-25T20:22:32.316Z,32.27
2019-01-25T20:25:02.509Z,28.23
2019-01-25T20:27:32.739Z,33.80
2019-01-25T20:30:02.842Z,29.33
2019-01-25T20:32:34.714Z,36.33
2019-01-25T20:35:05.671Z,29.80
2019-01-25T20:37:35.719Z,26.17
2019-01-25T20:40:08.330Z,28.40
2019-01-25T20:42:38.279Z,29.23
2019-01-25T20:45:11.320Z,28.60
2019-01-25T20:47:41.522Z,32.20
2019-01-25T20:50:14.062Z,35.30
2019-01-25T20:52:44.382Z,52.47
2019-01-25T20:55:17.616Z,34.60
2019-01-25T20:57:47.865Z,25.73
2019-01-25T21:00:21.048Z,27.77
2019-01-25T21:02:51.452Z,26.87
2019-01-25T21:05:21.803Z,28.73
2019-01-25T21:07:51.863Z,24.30
2019-01-25T21:10:23.032Z,22.10
2019-01-25T21:12:53.231Z,31.93
2019-01-25T21:15:24.444Z,25.40
2019-01-25T21:17:55.057Z,32.67
2019-01-25T21:20:34.539Z,27.63
2019-01-25T21:23:04.992Z,24.60
2019-01-25T21:25:35.040Z,25.30
2019-01-25T21:28:05.257Z,28.57
2019-01-25T21:31:13.890Z,24.97
2019-01-25T21:33:46.493Z,24.10
2019-01-25T21:36:16.931Z,23.57
2019-01-25T21:38:48.142Z,22.73
2019-01-25T21:41:18.966Z,21.90
2019-01-25T21:43:48.946Z,24.80
2019-01-25T21:46:19.930Z,23.20
2019-01-25T21:48:50.063Z,22.83
2019-01-25T21:51:20.473Z,22.47
2019-01-25T21:53:50.650Z,23.60
2019-01-25T21:56:22.055Z,24.00
2019-01-25T21:58:52.483Z,23.77
2019-01-25T22:01:22.800Z,23.97
2019-01-25T22:03:53.094Z,23.50
2019-01-25T22:06:23.591Z,22.53
2019-01-25T22:08:54.172Z,23.67
2019-01-25T22:11:24.208Z,21.70
2019-01-25T22:13:54.289Z,22.77
2019-01-25T22:16:24.549Z,23.83
2019-01-25T22:18:55.794Z,23.93
2019-01-25T22:21:25.938Z,22.37
2019-01-25T22:23:56.052Z,23.03
2019-01-25T22:26:26.342Z,22.50
2019-01-25T22:28:56.378Z,20.23
2019-01-25T22:31:26.478Z,21.27
2019-01-25T22:33:56.859Z,20.70
2019-01-25T22:36:27.127Z,18.70
2019-01-25T22:38:57.712Z,20.63
2019-01-25T22:41:28.135Z,21.77
2019-01-25T22:43:58.215Z,21.00
2019-01-25T22:46:28.378Z,20.20
2019-01-25T22:48:58.507Z,19.50
2019-01-25T22:51:28.449Z,19.43
2019-01-25T22:53:58.683Z,20.00
2019-01-25T22:56:28.775Z,18.17
2019-01-25T22:58:59.069Z,17.50
2019-01-25T23:01:31.717Z,18.97
2019-01-25T23:04:42.605Z,20.57
2019-01-25T23:07:15.220Z,17.77
2019-01-25T23:09:53.869Z,21.13
2019-01-25T23:12:24.004Z,19.63
2019-01-25T23:14:54.210Z,18.90
2019-01-25T23:17:24.702Z,18.60
2019-01-25T23:19:54.810Z,17.33
2019-01-25T23:22:25.002Z,19.07
2019-01-25T23:24:55.025Z,17.37
2019-01-25T23:27:25.239Z,20.60
2019-01-25T23:29:55.457Z,17.73
2019-01-25T23:32:25.574Z,20.57
2019-01-25T23:34:55.709Z,18.07
2019-01-25T23:37:25.664Z,15.17
2019-01-25T23:39:56.319Z,27.07
2019-01-25T23:42:26.519Z,24.90
2019-01-25T23:44:56.695Z,18.90
2019-01-25T23:47:27.118Z,19.43
2019-01-25T23:49:57.634Z,18.60
2019-01-25T23:52:27.943Z,20.50
2019-01-25T23:54:59.271Z,18.43
2019-01-25T23:57:29.459Z,21.10
2019-01-25T23:59:59.406Z,17.63
