createdAt,value
2022-09-07T00:02:20.800Z,4.00
2022-09-07T00:04:48.426Z,4.38
2022-09-07T00:07:16.588Z,4.67
2022-09-07T00:09:44.231Z,4.53
2022-09-07T00:12:11.983Z,4.78
2022-09-07T00:14:39.620Z,4.82
2022-09-07T00:17:07.526Z,4.20
2022-09-07T00:19:35.159Z,4.82
2022-09-07T00:22:02.913Z,4.90
2022-09-07T00:24:31.050Z,4.93
2022-09-07T00:26:58.772Z,5.28
2022-09-07T00:29:26.493Z,4.85
2022-09-07T00:31:54.376Z,5.30
2022-09-07T00:34:22.107Z,5.28
2022-09-07T00:36:49.759Z,5.20
2022-09-07T00:39:17.950Z,5.40
2022-09-07T00:41:45.723Z,4.93
2022-09-07T00:44:31.972Z,5.32
2022-09-07T00:46:59.628Z,4.72
2022-09-07T00:49:29.616Z,5.27
2022-09-07T00:51:58.880Z,5.38
2022-09-07T00:54:27.968Z,5.93
2022-09-07T00:56:55.703Z,5.43
2022-09-07T00:59:24.389Z,5.82
2022-09-07T01:01:52.172Z,5.68
2022-09-07T01:04:20.281Z,5.65
2022-09-07T01:06:48.087Z,6.50
2022-09-07T01:09:19.753Z,6.20
2022-09-07T01:11:51.306Z,5.85
2022-09-07T01:14:20.008Z,6.47
2022-09-07T01:17:03.807Z,6.75
2022-09-07T01:19:49.825Z,6.85
2022-09-07T01:22:26.338Z,7.07
2022-09-07T01:25:13.644Z,6.40
2022-09-07T01:27:59.920Z,6.18
2022-09-07T01:30:27.749Z,6.40
2022-09-07T01:33:06.267Z,6.22
2022-09-07T01:35:33.969Z,7.07
2022-09-07T01:38:10.682Z,7.25
2022-09-07T01:40:46.082Z,6.83
2022-09-07T01:43:16.103Z,7.68
2022-09-07T01:45:43.866Z,7.40
2022-09-07T01:48:12.071Z,7.93
2022-09-07T01:50:41.614Z,8.15
2022-09-07T01:53:10.898Z,8.52
2022-09-07T01:55:40.427Z,6.90
2022-09-07T01:58:12.734Z,6.18
2022-09-07T02:00:40.939Z,7.55
2022-09-07T02:03:11.355Z,6.78
2022-09-07T02:06:08.336Z,7.10
2022-09-07T02:08:42.566Z,7.13
2022-09-07T02:11:20.755Z,7.00
2022-09-07T02:13:55.945Z,6.97
2022-09-07T02:16:25.008Z,6.75
2022-09-07T02:18:54.590Z,8.07
2022-09-07T02:21:23.211Z,8.65
2022-09-07T02:23:52.929Z,7.90
2022-09-07T02:26:22.115Z,8.00
2022-09-07T02:28:49.839Z,8.52
2022-09-07T02:31:17.643Z,8.85
2022-09-07T02:33:45.445Z,9.23
2022-09-07T02:36:13.211Z,9.13
2022-09-07T02:38:40.944Z,8.95
2022-09-07T02:41:27.586Z,9.25
2022-09-07T02:43:55.354Z,9.07
2022-09-07T02:46:26.010Z,9.35
2022-09-07T02:49:03.283Z,9.85
2022-09-07T02:51:34.254Z,10.17
2022-09-07T02:54:08.740Z,9.38
2022-09-07T02:56:45.394Z,9.45
2022-09-07T02:59:23.261Z,9.80
2022-09-07T03:01:51.114Z,8.88
2022-09-07T03:04:37.198Z,8.82
2022-09-07T03:07:06.604Z,9.15
2022-09-07T03:09:36.427Z,9.17
2022-09-07T03:12:06.113Z,9.00
2022-09-07T03:14:34.508Z,8.60
2022-09-07T03:17:02.504Z,6.27
2022-09-07T03:19:30.192Z,5.90
2022-09-07T03:21:57.969Z,7.03
2022-09-07T03:24:28.778Z,6.13
2022-09-07T03:26:56.546Z,5.85
2022-09-07T03:29:24.229Z,5.55
2022-09-07T03:31:52.000Z,6.50
2022-09-07T03:34:19.706Z,5.30
2022-09-07T03:36:47.399Z,5.13
2022-09-07T03:39:15.159Z,5.47
2022-09-07T03:41:42.890Z,5.33
2022-09-07T03:44:10.627Z,5.40
2022-09-07T03:46:38.397Z,5.88
2022-09-07T03:49:06.079Z,6.88
2022-09-07T03:51:33.826Z,5.65
2022-09-07T03:54:01.518Z,5.60
2022-09-07T03:56:29.222Z,5.30
2022-09-07T03:58:56.976Z,5.03
2022-09-07T04:01:25.256Z,5.32
2022-09-07T04:03:53.058Z,4.40
2022-09-07T04:06:20.868Z,4.60
2022-09-07T04:08:48.755Z,3.53
2022-09-07T04:11:17.344Z,3.30
2022-09-07T04:13:45.115Z,2.45
2022-09-07T04:16:14.229Z,2.42
2022-09-07T04:18:42.186Z,2.20
2022-09-07T04:21:10.063Z,2.40
2022-09-07T04:23:38.751Z,2.10
2022-09-07T04:26:06.471Z,1.50
2022-09-07T04:28:34.248Z,1.58
2022-09-07T04:31:02.640Z,1.53
2022-09-07T04:33:33.229Z,1.90
2022-09-07T04:36:01.418Z,2.03
2022-09-07T04:38:29.475Z,2.00
2022-09-07T04:41:02.762Z,1.90
2022-09-07T04:43:30.778Z,2.10
2022-09-07T04:45:59.321Z,2.55
2022-09-07T04:48:27.351Z,2.53
2022-09-07T04:50:55.094Z,2.88
2022-09-07T04:53:22.834Z,3.05
2022-09-07T04:55:50.548Z,2.90
2022-09-07T04:58:18.187Z,3.08
2022-09-07T05:00:45.930Z,3.53
2022-09-07T05:03:13.579Z,3.80
2022-09-07T05:05:41.303Z,3.67
2022-09-07T05:08:09.302Z,4.43
2022-09-07T05:10:37.087Z,4.35
2022-09-07T05:13:04.739Z,4.33
2022-09-07T05:15:33.929Z,4.45
2022-09-07T05:18:02.631Z,4.43
2022-09-07T05:20:31.809Z,5.00
2022-09-07T05:22:59.764Z,5.40
2022-09-07T05:25:28.989Z,5.82
2022-09-07T05:27:56.809Z,6.47
2022-09-07T05:33:12.546Z,7.32
2022-09-07T05:35:40.199Z,7.90
2022-09-07T05:38:08.106Z,7.93
2022-09-07T05:40:40.395Z,8.82
2022-09-07T05:43:10.547Z,7.82
2022-09-07T05:45:38.235Z,8.10
2022-09-07T05:48:06.064Z,9.10
2022-09-07T05:50:33.755Z,8.70
2022-09-07T05:53:01.425Z,9.30
2022-09-07T05:55:30.547Z,10.07
2022-09-07T05:57:58.656Z,11.48
2022-09-07T06:00:26.447Z,11.75
2022-09-07T06:02:54.341Z,11.60
2022-09-07T06:05:22.120Z,12.55
2022-09-07T06:07:49.834Z,11.60
2022-09-07T06:13:05.524Z,12.80
2022-09-07T06:15:34.256Z,12.50
2022-09-07T06:18:02.003Z,13.00
2022-09-07T06:20:29.692Z,12.65
2022-09-07T06:22:57.407Z,13.02
2022-09-07T06:25:25.084Z,13.05
2022-09-07T06:27:54.138Z,11.90
2022-09-07T06:30:21.989Z,12.98
2022-09-07T06:32:49.729Z,12.77
2022-09-07T06:35:17.420Z,12.50
2022-09-07T06:43:36.223Z,12.70
2022-09-07T06:49:32.125Z,12.02
2022-09-07T06:52:20.189Z,13.77
2022-09-07T06:55:08.225Z,13.13
2022-09-07T06:57:56.127Z,13.55
2022-09-07T07:00:44.180Z,13.82
2022-09-07T07:03:32.158Z,13.17
2022-09-07T07:06:20.222Z,13.52
2022-09-07T07:09:08.528Z,14.00
2022-09-07T07:11:56.721Z,13.23
2022-09-07T07:14:45.389Z,13.27
2022-09-07T07:17:33.321Z,13.13
2022-09-07T07:20:21.389Z,13.18
2022-09-07T07:23:09.302Z,12.73
2022-09-07T07:25:57.346Z,12.95
2022-09-07T07:37:45.019Z,13.20
2022-09-07T07:40:36.247Z,12.63
2022-09-07T07:43:25.588Z,12.60
2022-09-07T07:46:14.099Z,12.52
2022-09-07T07:49:02.151Z,13.13
2022-09-07T07:54:58.067Z,12.60
2022-09-07T07:57:45.862Z,12.48
2022-09-07T08:00:53.075Z,12.77
2022-09-07T08:03:47.353Z,12.80
2022-09-07T08:06:35.165Z,11.82
2022-09-07T08:09:23.059Z,11.70
2022-09-07T08:12:11.653Z,12.85
2022-09-07T08:14:59.509Z,12.50
2022-09-07T08:17:50.282Z,12.70
2022-09-07T08:20:38.138Z,11.80
2022-09-07T08:23:25.947Z,13.55
2022-09-07T08:26:13.881Z,11.70
2022-09-07T08:29:03.979Z,13.07
2022-09-07T08:31:51.926Z,13.30
2022-09-07T08:34:39.724Z,13.50
2022-09-07T08:37:27.604Z,13.77
2022-09-07T08:40:18.528Z,15.00
2022-09-07T08:43:06.467Z,15.90
2022-09-07T08:45:55.571Z,14.45
2022-09-07T08:48:43.928Z,15.13
2022-09-07T08:51:40.710Z,16.38
2022-09-07T08:54:29.182Z,15.93
2022-09-07T08:57:21.292Z,15.07
2022-09-07T09:00:14.115Z,15.65
2022-09-07T09:06:10.046Z,15.35
2022-09-07T09:08:58.038Z,13.98
2022-09-07T09:11:48.678Z,14.93
2022-09-07T09:14:18.978Z,15.00
2022-09-07T09:16:48.598Z,12.80
2022-09-07T09:19:16.480Z,14.63
2022-09-07T09:21:44.143Z,13.50
2022-09-07T09:24:22.123Z,13.53
2022-09-07T09:26:51.606Z,14.82
2022-09-07T09:29:20.379Z,14.40
2022-09-07T09:31:48.220Z,14.88
2022-09-07T09:34:17.451Z,14.60
2022-09-07T09:36:48.985Z,14.43
2022-09-07T09:39:25.948Z,14.43
2022-09-07T09:41:55.461Z,13.07
2022-09-07T09:44:24.205Z,14.35
2022-09-07T09:49:42.903Z,13.43
2022-09-07T09:52:41.855Z,12.50
2022-09-07T10:04:01.022Z,12.00
2022-09-07T10:06:30.652Z,12.23
2022-09-07T10:08:59.028Z,12.00
2022-09-07T10:14:34.819Z,10.60
2022-09-07T10:17:02.510Z,11.23
2022-09-07T10:19:34.603Z,12.13
2022-09-07T10:22:03.176Z,12.95
2022-09-07T10:24:32.986Z,11.20
2022-09-07T10:27:00.591Z,11.50
2022-09-07T10:29:31.599Z,11.10
2022-09-07T10:32:18.594Z,12.02
2022-09-07T10:34:49.188Z,11.03
2022-09-07T10:37:39.817Z,10.50
2022-09-07T10:40:20.943Z,10.18
2022-09-07T10:45:45.270Z,9.63
2022-09-07T10:48:12.888Z,9.63
2022-09-07T10:50:46.529Z,9.80
2022-09-07T10:53:42.761Z,9.30
2022-09-07T10:56:25.000Z,8.77
2022-09-07T10:59:03.009Z,8.60
2022-09-07T11:01:36.851Z,7.37
2022-09-07T11:04:08.273Z,7.90
2022-09-07T11:06:40.874Z,8.00
2022-09-07T11:09:17.273Z,7.07
2022-09-07T11:12:06.480Z,7.05
2022-09-07T11:14:37.578Z,7.20
2022-09-07T11:17:06.989Z,7.05
2022-09-07T11:19:43.759Z,6.63
2022-09-07T11:22:20.286Z,6.80
2022-09-07T11:27:43.556Z,6.07
2022-09-07T11:30:22.072Z,6.03
2022-09-07T11:32:53.154Z,5.10
2022-09-07T11:35:32.571Z,5.20
2022-09-07T11:38:03.884Z,5.00
2022-09-07T11:40:31.628Z,5.30
2022-09-07T11:43:01.198Z,5.18
2022-09-07T11:45:34.836Z,5.25
2022-09-07T11:48:05.255Z,4.93
2022-09-07T11:50:33.897Z,4.47
2022-09-07T11:53:03.554Z,3.90
2022-09-07T11:55:32.323Z,3.80
2022-09-07T11:58:18.359Z,3.78
2022-09-07T12:01:01.452Z,3.73
2022-09-07T12:03:29.338Z,6.15
2022-09-07T12:06:06.995Z,6.40
2022-09-07T12:08:34.700Z,7.07
2022-09-07T12:11:23.349Z,6.20
2022-09-07T12:13:55.454Z,5.47
2022-09-07T12:16:35.411Z,5.70
2022-09-07T12:19:06.038Z,5.00
2022-09-07T12:21:46.512Z,4.88
2022-09-07T12:24:33.081Z,5.60
2022-09-07T12:27:01.114Z,5.20
2022-09-07T12:29:29.190Z,5.82
2022-09-07T12:31:59.339Z,4.90
2022-09-07T12:34:31.182Z,5.15
2022-09-07T12:37:22.825Z,5.10
2022-09-07T12:39:50.592Z,5.90
2022-09-07T12:42:33.139Z,6.03
2022-09-07T12:45:20.631Z,6.40
2022-09-07T12:47:55.768Z,6.30
2022-09-07T12:50:29.940Z,5.60
2022-09-07T12:53:09.959Z,5.03
2022-09-07T12:58:41.322Z,5.65
2022-09-07T13:01:15.185Z,7.00
2022-09-07T13:03:51.361Z,6.77
2022-09-07T13:07:01.647Z,6.90
2022-09-07T13:09:13.616Z,6.40
2022-09-07T13:11:41.503Z,6.83
2022-09-07T13:14:15.992Z,6.90
2022-09-07T13:19:47.441Z,5.40
2022-09-07T13:22:30.052Z,4.90
2022-09-07T13:24:59.844Z,5.13
2022-09-07T13:27:28.701Z,5.05
2022-09-07T13:29:57.154Z,5.00
2022-09-07T13:35:22.572Z,4.90
2022-09-07T13:37:52.391Z,5.60
2022-09-07T13:40:25.407Z,5.47
2022-09-07T13:42:53.064Z,5.68
2022-09-07T13:45:30.038Z,5.60
2022-09-07T13:48:05.300Z,6.32
2022-09-07T13:50:53.736Z,5.22
2022-09-07T13:53:21.580Z,4.90
2022-09-07T13:55:58.541Z,5.23
2022-09-07T13:58:29.401Z,5.38
2022-09-07T14:00:58.589Z,5.15
2022-09-07T14:03:27.245Z,4.40
2022-09-07T14:06:14.041Z,4.03
2022-09-07T14:08:42.443Z,4.70
2022-09-07T14:11:26.392Z,4.33
2022-09-07T14:14:12.095Z,4.78
2022-09-07T14:16:39.905Z,4.40
2022-09-07T14:19:24.291Z,4.10
2022-09-07T14:21:55.825Z,3.87
2022-09-07T14:24:43.731Z,4.50
2022-09-07T14:27:24.280Z,3.90
2022-09-07T14:29:51.978Z,2.90
2022-09-07T14:32:27.092Z,3.30
2022-09-07T14:34:55.058Z,3.17
2022-09-07T14:37:23.553Z,2.80
2022-09-07T14:39:51.341Z,3.22
2022-09-07T14:42:23.095Z,3.22
2022-09-07T14:44:53.424Z,3.28
2022-09-07T14:47:29.188Z,2.83
2022-09-07T14:49:58.345Z,2.83
2022-09-07T14:52:32.788Z,2.90
2022-09-07T14:55:01.206Z,2.90
2022-09-07T14:57:30.649Z,2.75
2022-09-07T14:59:59.040Z,2.97
2022-09-07T15:02:28.578Z,3.13
2022-09-07T15:05:15.237Z,2.35
2022-09-07T15:07:46.159Z,3.00
2022-09-07T15:10:35.471Z,2.70
2022-09-07T15:13:03.394Z,2.72
2022-09-07T15:15:32.241Z,2.60
2022-09-07T15:18:07.492Z,2.20
2022-09-07T15:20:43.337Z,1.90
2022-09-07T15:23:12.272Z,2.03
2022-09-07T15:25:40.665Z,2.10
2022-09-07T15:28:08.632Z,1.83
2022-09-07T15:30:37.445Z,3.33
2022-09-07T15:33:05.222Z,2.20
2022-09-07T15:35:32.883Z,2.58
2022-09-07T15:38:01.817Z,3.17
2022-09-07T15:40:31.242Z,3.10
2022-09-07T15:42:59.768Z,3.00
2022-09-07T15:45:30.859Z,3.20
2022-09-07T15:47:58.773Z,3.13
2022-09-07T15:50:26.451Z,3.10
2022-09-07T15:52:54.203Z,2.80
2022-09-07T15:55:22.121Z,2.85
2022-09-07T15:57:59.265Z,2.85
2022-09-07T16:00:36.558Z,3.03
2022-09-07T16:03:05.857Z,2.83
2022-09-07T16:05:34.155Z,2.90
2022-09-07T16:11:05.822Z,2.10
2022-09-07T16:13:34.795Z,1.92
2022-09-07T16:16:05.385Z,2.20
2022-09-07T16:18:33.595Z,1.70
2022-09-07T16:21:11.824Z,1.77
2022-09-07T16:23:40.886Z,1.92
2022-09-07T16:26:09.368Z,1.77
2022-09-07T16:28:40.768Z,2.00
2022-09-07T16:31:15.486Z,2.25
2022-09-07T16:33:43.324Z,2.17
2022-09-07T16:36:13.031Z,2.43
2022-09-07T16:38:45.778Z,2.60
2022-09-07T16:41:17.511Z,3.30
2022-09-07T16:43:46.073Z,3.30
2022-09-07T16:46:14.980Z,4.00
2022-09-07T16:48:44.123Z,3.97
2022-09-07T16:51:16.540Z,4.13
2022-09-07T16:53:44.428Z,4.00
2022-09-07T16:56:12.981Z,3.85
2022-09-07T16:58:43.667Z,3.90
2022-09-07T17:01:12.071Z,3.63
2022-09-07T17:03:39.920Z,3.15
2022-09-07T17:06:08.308Z,3.53
2022-09-07T17:08:45.233Z,3.30
2022-09-07T17:11:12.869Z,3.38
2022-09-07T17:13:40.927Z,3.22
2022-09-07T17:16:12.594Z,2.97
2022-09-07T17:21:35.128Z,2.30
2022-09-07T17:24:04.287Z,2.50
2022-09-07T17:26:33.510Z,1.80
2022-09-07T17:29:01.398Z,2.20
2022-09-07T17:34:22.059Z,1.73
2022-09-07T17:36:49.828Z,1.73
2022-09-07T17:39:19.288Z,2.00
2022-09-07T17:41:53.037Z,1.83
2022-09-07T17:44:23.770Z,2.40
2022-09-07T17:46:52.394Z,2.80
2022-09-07T17:49:21.706Z,2.70
2022-09-07T17:51:49.342Z,3.40
2022-09-07T17:54:18.045Z,3.88
2022-09-07T17:56:48.178Z,3.70
2022-09-07T18:02:05.019Z,5.63
2022-09-07T18:04:36.017Z,6.85
2022-09-07T18:07:03.793Z,8.65
2022-09-07T18:09:31.662Z,8.77
2022-09-07T18:11:59.453Z,5.22
2022-09-07T18:14:28.501Z,5.53
2022-09-07T18:16:56.189Z,4.73
2022-09-07T18:19:24.517Z,4.90
2022-09-07T18:21:52.396Z,5.13
2022-09-07T18:24:20.969Z,4.80
2022-09-07T18:26:51.059Z,4.80
2022-09-07T18:29:31.049Z,4.50
2022-09-07T18:32:08.299Z,5.03
2022-09-07T18:34:37.361Z,5.70
2022-09-07T18:37:09.573Z,4.75
2022-09-07T18:39:37.481Z,4.97
2022-09-07T18:42:07.776Z,5.60
2022-09-07T18:47:28.894Z,5.47
2022-09-07T18:49:57.258Z,5.97
2022-09-07T18:55:17.239Z,7.07
2022-09-07T18:57:45.981Z,7.05
2022-09-07T19:00:14.114Z,6.65
2022-09-07T19:02:42.056Z,6.60
2022-09-07T19:07:57.592Z,6.50
2022-09-07T19:10:25.338Z,6.55
2022-09-07T19:12:53.157Z,6.00
2022-09-07T19:15:20.771Z,5.80
2022-09-07T19:17:48.495Z,5.55
2022-09-07T19:20:16.257Z,6.35
2022-09-07T19:22:44.023Z,6.00
2022-09-07T19:25:11.902Z,6.13
2022-09-07T19:27:40.763Z,6.13
2022-09-07T19:30:11.715Z,6.47
2022-09-07T19:32:39.453Z,6.10
2022-09-07T19:35:07.413Z,6.53
2022-09-07T19:37:35.128Z,6.05
2022-09-07T19:40:03.344Z,7.13
2022-09-07T19:42:31.033Z,7.10
2022-09-07T19:44:59.526Z,7.35
2022-09-07T19:47:29.223Z,7.60
2022-09-07T19:49:57.615Z,8.55
2022-09-07T19:52:25.364Z,9.38
2022-09-07T19:54:53.147Z,8.65
2022-09-07T19:57:20.845Z,8.87
2022-09-07T19:59:48.811Z,9.52
2022-09-07T20:02:16.623Z,9.13
2022-09-07T20:04:44.282Z,9.20
2022-09-07T20:07:13.508Z,9.32
2022-09-07T20:09:41.235Z,8.88
2022-09-07T20:12:09.254Z,9.35
2022-09-07T20:14:37.107Z,9.15
2022-09-07T20:17:04.881Z,10.20
2022-09-07T20:19:32.515Z,10.13
2022-09-07T20:22:00.250Z,10.33
2022-09-07T20:24:27.941Z,9.82
2022-09-07T20:26:55.673Z,9.75
2022-09-07T20:29:28.160Z,9.30
2022-09-07T20:31:58.928Z,9.13
2022-09-07T20:34:27.490Z,9.18
2022-09-07T20:36:55.361Z,8.68
2022-09-07T20:39:23.327Z,9.57
2022-09-07T20:41:51.015Z,9.77
2022-09-07T20:44:19.093Z,9.27
2022-09-07T20:46:46.828Z,8.67
2022-09-07T20:49:14.639Z,8.88
2022-09-07T20:51:43.605Z,9.40
2022-09-07T20:54:11.374Z,9.00
2022-09-07T20:56:39.136Z,8.98
2022-09-07T20:59:07.222Z,8.77
2022-09-07T21:01:35.337Z,10.43
2022-09-07T21:04:04.146Z,10.07
2022-09-07T21:06:32.113Z,11.20
2022-09-07T21:08:59.868Z,10.95
2022-09-07T21:11:31.495Z,10.73
2022-09-07T21:14:01.875Z,11.27
2022-09-07T21:16:29.778Z,12.35
2022-09-07T21:18:58.189Z,11.93
2022-09-07T21:21:26.742Z,12.23
2022-09-07T21:23:58.073Z,12.50
2022-09-07T21:26:26.116Z,13.82
2022-09-07T21:28:57.660Z,14.95
2022-09-07T21:31:25.724Z,13.43
2022-09-07T21:33:57.087Z,14.05
2022-09-07T21:36:25.085Z,13.00
2022-09-07T21:38:52.912Z,14.93
2022-09-07T21:41:21.655Z,14.68
2022-09-07T21:43:49.380Z,16.23
2022-09-07T21:46:17.949Z,16.20
2022-09-07T21:48:45.939Z,16.00
2022-09-07T21:51:13.932Z,16.13
2022-09-07T21:53:41.970Z,16.65
2022-09-07T21:56:13.735Z,16.55
2022-09-07T21:58:41.727Z,16.60
2022-09-07T22:01:13.519Z,17.30
2022-09-07T22:03:41.907Z,18.33
2022-09-07T22:06:09.861Z,17.90
2022-09-07T22:08:37.971Z,17.93
2022-09-07T22:11:08.705Z,18.85
2022-09-07T22:13:36.404Z,18.92
2022-09-07T22:16:04.408Z,19.35
2022-09-07T22:18:32.204Z,19.55
2022-09-07T22:21:03.006Z,20.70
2022-09-07T22:23:31.855Z,20.05
2022-09-07T22:25:59.758Z,20.13
2022-09-07T22:28:27.569Z,19.50
2022-09-07T22:30:56.240Z,21.10
2022-09-07T22:33:23.947Z,20.20
2022-09-07T22:35:51.814Z,21.15
2022-09-07T22:38:19.506Z,21.30
2022-09-07T22:40:47.422Z,21.20
2022-09-07T22:43:15.267Z,21.17
2022-09-07T22:45:43.066Z,21.67
2022-09-07T22:48:10.842Z,21.98
2022-09-07T22:50:38.516Z,22.53
2022-09-07T22:53:06.260Z,23.10
2022-09-07T22:55:33.869Z,24.50
2022-09-07T22:58:01.592Z,24.07
2022-09-07T23:00:30.077Z,23.17
2022-09-07T23:02:57.827Z,23.00
2022-09-07T23:05:25.474Z,23.27
2022-09-07T23:07:53.150Z,24.13
2022-09-07T23:10:21.012Z,24.00
2022-09-07T23:12:48.784Z,24.42
2022-09-07T23:15:16.690Z,23.70
2022-09-07T23:17:44.457Z,24.30
2022-09-07T23:20:12.192Z,23.20
2022-09-07T23:22:39.865Z,23.33
2022-09-07T23:25:07.919Z,23.10
2022-09-07T23:27:35.580Z,23.08
2022-09-07T23:30:03.756Z,22.77
2022-09-07T23:32:31.423Z,22.63
2022-09-07T23:34:59.307Z,22.30
2022-09-07T23:37:26.988Z,22.83
2022-09-07T23:39:54.735Z,22.30
2022-09-07T23:42:22.430Z,22.38
2022-09-07T23:44:50.104Z,21.33
2022-09-07T23:47:18.014Z,22.57
2022-09-07T23:49:45.624Z,22.80
2022-09-07T23:52:13.307Z,22.33
2022-09-07T23:54:41.008Z,22.40
2022-09-07T23:57:08.786Z,22.70
2022-09-07T23:59:36.731Z,21.48
