createdAt,value
2019-02-26T00:01:09.845Z,32.03
2019-02-26T00:02:17.395Z,29.37
2019-02-26T00:03:26.269Z,30.88
2019-02-26T00:04:36.931Z,31.33
2019-02-26T00:05:43.199Z,29.80
2019-02-26T00:06:49.253Z,29.87
2019-02-26T00:07:57.860Z,29.20
2019-02-26T00:09:07.121Z,30.05
2019-02-26T00:10:13.623Z,28.23
2019-02-26T00:11:19.905Z,29.55
2019-02-26T00:12:26.358Z,30.05
2019-02-26T00:13:34.629Z,29.80
2019-02-26T00:14:43.076Z,30.43
2019-02-26T00:15:49.176Z,29.42
2019-02-26T00:16:55.353Z,28.75
2019-02-26T00:18:01.611Z,28.92
2019-02-26T00:19:09.616Z,28.17
2019-02-26T00:20:17.556Z,28.95
2019-02-26T00:21:24.418Z,28.98
2019-02-26T00:22:32.320Z,27.15
2019-02-26T00:23:39.334Z,27.27
2019-02-26T00:24:46.628Z,27.32
2019-02-26T00:25:53.006Z,27.55
2019-02-26T00:27:01.484Z,26.82
2019-02-26T00:28:07.175Z,29.12
2019-02-26T00:29:13.407Z,27.27
2019-02-26T00:30:19.596Z,27.05
2019-02-26T00:31:27.851Z,28.57
2019-02-26T00:32:33.915Z,27.70
2019-02-26T00:33:40.707Z,27.15
2019-02-26T00:34:46.768Z,27.15
2019-02-26T00:35:53.027Z,27.00
2019-02-26T00:37:00.025Z,27.27
2019-02-26T00:38:08.883Z,25.92
2019-02-26T00:39:14.557Z,26.75
2019-02-26T00:40:20.672Z,26.27
2019-02-26T00:41:28.738Z,25.88
2019-02-26T00:42:36.078Z,26.45
2019-02-26T00:43:42.313Z,25.08
2019-02-26T00:44:51.360Z,26.40
2019-02-26T00:45:58.288Z,27.25
2019-02-26T00:47:04.962Z,26.55
2019-02-26T00:48:11.907Z,26.00
2019-02-26T00:49:19.107Z,24.67
2019-02-26T00:50:25.358Z,24.40
2019-02-26T00:51:31.543Z,25.15
2019-02-26T00:52:39.176Z,25.90
2019-02-26T00:53:48.864Z,24.95
2019-02-26T00:54:57.604Z,22.67
2019-02-26T00:56:03.269Z,24.05
2019-02-26T00:57:11.552Z,23.77
2019-02-26T00:58:18.176Z,23.70
2019-02-26T00:59:24.304Z,22.62
2019-02-26T01:00:30.860Z,23.30
2019-02-26T01:01:38.228Z,21.17
2019-02-26T01:02:44.931Z,21.70
2019-02-26T01:03:51.780Z,22.48
2019-02-26T01:04:58.032Z,21.62
2019-02-26T01:06:05.806Z,21.93
2019-02-26T01:07:12.987Z,20.72
2019-02-26T01:08:19.849Z,21.20
2019-02-26T01:09:27.354Z,20.02
2019-02-26T01:10:34.649Z,20.32
2019-02-26T01:11:42.962Z,19.20
2019-02-26T01:12:49.674Z,21.12
2019-02-26T01:13:57.341Z,20.08
2019-02-26T01:15:04.970Z,19.92
2019-02-26T01:16:11.616Z,19.67
2019-02-26T01:17:18.808Z,19.35
2019-02-26T01:18:26.699Z,18.50
2019-02-26T01:19:34.172Z,18.40
2019-02-26T01:20:41.010Z,19.57
2019-02-26T01:21:46.985Z,18.85
2019-02-26T01:22:53.036Z,18.15
2019-02-26T01:24:01.609Z,18.32
2019-02-26T01:25:07.361Z,17.05
2019-02-26T01:26:13.543Z,17.32
2019-02-26T01:27:19.692Z,17.30
2019-02-26T01:28:27.052Z,17.27
2019-02-26T01:29:33.828Z,16.30
2019-02-26T01:30:40.077Z,16.12
2019-02-26T01:31:46.148Z,15.23
2019-02-26T01:32:52.355Z,15.50
2019-02-26T01:33:58.655Z,15.65
2019-02-26T01:35:05.925Z,14.75
2019-02-26T01:36:14.009Z,15.25
2019-02-26T01:37:20.917Z,16.27
2019-02-26T01:38:27.038Z,15.05
2019-02-26T01:39:33.202Z,15.20
2019-02-26T01:40:41.817Z,15.75
2019-02-26T01:41:50.393Z,14.13
2019-02-26T01:42:57.923Z,14.58
2019-02-26T01:44:05.021Z,13.88
2019-02-26T01:45:11.967Z,14.13
2019-02-26T01:46:18.742Z,14.58
2019-02-26T01:47:26.271Z,13.05
2019-02-26T01:48:34.388Z,13.62
2019-02-26T01:49:41.855Z,13.40
2019-02-26T01:50:48.608Z,13.35
2019-02-26T01:51:54.757Z,14.00
2019-02-26T01:53:01.130Z,13.38
2019-02-26T01:54:08.211Z,13.32
2019-02-26T01:55:16.167Z,13.78
2019-02-26T01:56:22.768Z,12.95
2019-02-26T01:57:28.628Z,13.32
2019-02-26T01:58:34.441Z,13.60
2019-02-26T01:59:40.517Z,13.38
2019-02-26T02:00:46.807Z,13.55
2019-02-26T02:01:53.757Z,13.60
2019-02-26T02:03:00.656Z,12.85
2019-02-26T02:04:08.763Z,13.15
2019-02-26T02:05:14.686Z,12.10
2019-02-26T02:06:20.769Z,13.13
2019-02-26T02:07:28.728Z,13.00
2019-02-26T02:08:34.909Z,12.20
2019-02-26T02:09:40.654Z,13.62
2019-02-26T02:10:46.426Z,13.93
2019-02-26T02:11:52.546Z,13.03
2019-02-26T02:13:00.276Z,13.53
2019-02-26T02:14:08.138Z,13.25
2019-02-26T02:15:15.760Z,12.88
2019-02-26T02:16:24.198Z,14.07
2019-02-26T02:17:33.276Z,13.18
2019-02-26T02:18:43.654Z,14.35
2019-02-26T02:19:48.086Z,13.55
2019-02-26T02:20:54.246Z,14.53
2019-02-26T02:22:00.228Z,13.25
2019-02-26T02:23:07.127Z,13.95
2019-02-26T02:24:15.563Z,12.90
2019-02-26T02:25:22.214Z,13.60
2019-02-26T02:26:28.398Z,13.05
2019-02-26T02:27:34.757Z,13.60
2019-02-26T02:28:40.968Z,14.28
2019-02-26T02:29:48.816Z,13.30
2019-02-26T02:30:55.223Z,12.70
2019-02-26T02:32:04.434Z,13.70
2019-02-26T02:33:10.483Z,13.22
2019-02-26T02:34:16.666Z,13.95
2019-02-26T02:35:22.816Z,14.85
2019-02-26T02:36:30.069Z,13.83
2019-02-26T02:37:36.255Z,13.60
2019-02-26T02:38:42.444Z,14.10
2019-02-26T02:39:48.526Z,14.15
2019-02-26T02:40:55.021Z,14.60
2019-02-26T02:42:01.217Z,14.38
2019-02-26T02:43:07.959Z,13.80
2019-02-26T02:44:17.661Z,13.75
2019-02-26T02:45:24.345Z,14.13
2019-02-26T02:46:30.552Z,12.60
2019-02-26T02:47:38.694Z,13.43
2019-02-26T02:48:45.426Z,13.53
2019-02-26T02:49:51.697Z,14.03
2019-02-26T02:50:59.609Z,13.72
2019-02-26T02:52:07.224Z,14.58
2019-02-26T02:53:13.796Z,14.28
2019-02-26T02:54:20.965Z,14.43
2019-02-26T02:55:27.436Z,15.65
2019-02-26T02:56:36.001Z,14.23
2019-02-26T02:57:41.374Z,14.40
2019-02-26T02:58:49.499Z,14.18
2019-02-26T02:59:56.849Z,15.58
2019-02-26T03:01:03.305Z,14.35
2019-02-26T03:02:12.023Z,14.07
2019-02-26T03:03:17.174Z,13.45
2019-02-26T03:04:26.044Z,15.20
2019-02-26T03:05:32.105Z,14.23
2019-02-26T03:06:38.745Z,14.47
2019-02-26T03:07:48.149Z,15.72
2019-02-26T03:08:53.492Z,15.20
2019-02-26T03:10:03.924Z,15.85
2019-02-26T03:11:09.298Z,14.83
2019-02-26T03:12:15.353Z,15.18
2019-02-26T03:13:24.872Z,15.28
2019-02-26T03:14:32.430Z,15.85
2019-02-26T03:15:37.193Z,14.70
2019-02-26T03:16:45.589Z,16.12
2019-02-26T03:17:51.745Z,14.58
2019-02-26T03:18:58.120Z,15.65
2019-02-26T03:20:06.954Z,14.30
2019-02-26T03:21:12.536Z,15.40
2019-02-26T03:22:21.449Z,15.13
2019-02-26T03:23:26.557Z,14.45
2019-02-26T03:24:33.848Z,15.18
2019-02-26T03:25:41.481Z,13.58
2019-02-26T03:26:48.230Z,15.08
2019-02-26T03:27:54.365Z,15.45
2019-02-26T03:29:00.242Z,14.47
2019-02-26T03:30:07.574Z,14.78
2019-02-26T03:31:13.706Z,15.10
2019-02-26T03:32:20.819Z,14.83
2019-02-26T03:33:27.084Z,15.40
2019-02-26T03:34:33.346Z,16.30
2019-02-26T03:35:39.569Z,14.58
2019-02-26T03:36:45.871Z,14.23
2019-02-26T03:37:54.882Z,15.40
2019-02-26T03:39:02.653Z,14.05
2019-02-26T03:40:10.288Z,14.65
2019-02-26T03:41:19.577Z,14.93
2019-02-26T03:42:24.407Z,14.70
2019-02-26T03:43:31.399Z,15.80
2019-02-26T03:44:38.597Z,15.95
2019-02-26T03:45:47.356Z,15.40
2019-02-26T03:46:52.756Z,16.02
2019-02-26T03:47:59.020Z,16.37
2019-02-26T03:49:05.233Z,16.02
2019-02-26T03:50:13.285Z,16.10
2019-02-26T03:51:19.313Z,16.12
2019-02-26T03:52:25.654Z,16.17
2019-02-26T03:53:34.258Z,15.72
2019-02-26T03:54:40.324Z,16.97
2019-02-26T03:55:48.126Z,16.90
2019-02-26T03:56:54.366Z,16.40
2019-02-26T03:58:02.145Z,16.52
2019-02-26T03:59:11.128Z,15.38
2019-02-26T04:00:19.559Z,16.12
2019-02-26T04:01:24.629Z,15.48
2019-02-26T04:02:30.662Z,15.23
2019-02-26T04:03:37.563Z,16.52
2019-02-26T04:04:48.802Z,17.30
2019-02-26T04:05:57.079Z,16.05
2019-02-26T04:07:04.914Z,15.35
2019-02-26T04:08:11.407Z,15.90
2019-02-26T04:09:19.605Z,15.35
2019-02-26T04:10:25.289Z,17.27
2019-02-26T04:11:32.686Z,16.10
2019-02-26T04:12:41.961Z,16.32
2019-02-26T04:13:48.683Z,16.23
2019-02-26T04:14:54.034Z,16.82
2019-02-26T04:16:03.851Z,15.95
2019-02-26T04:17:09.023Z,16.42
2019-02-26T04:18:15.237Z,15.95
2019-02-26T04:19:26.147Z,15.98
2019-02-26T04:20:29.440Z,16.60
2019-02-26T04:22:13.131Z,16.73
2019-02-26T04:23:21.863Z,15.95
2019-02-26T04:24:29.908Z,15.88
2019-02-26T04:25:43.314Z,15.98
2019-02-26T04:27:33.494Z,15.58
2019-02-26T04:29:06.451Z,14.50
2019-02-26T04:30:39.333Z,15.50
2019-02-26T04:32:23.260Z,13.80
2019-02-26T04:34:08.487Z,15.50
2019-02-26T04:35:44.896Z,14.85
2019-02-26T04:37:32.761Z,14.78
2019-02-26T04:39:36.748Z,14.53
2019-02-26T04:41:15.884Z,15.15
2019-02-26T04:42:47.758Z,14.10
2019-02-26T04:44:33.902Z,13.85
2019-02-26T04:45:57.301Z,13.58
2019-02-26T04:47:30.798Z,14.70
2019-02-26T04:48:38.436Z,14.30
2019-02-26T04:49:44.496Z,14.55
2019-02-26T04:50:50.754Z,15.08
2019-02-26T04:51:56.936Z,15.28
2019-02-26T04:53:05.814Z,14.10
2019-02-26T04:54:10.916Z,14.47
2019-02-26T04:55:16.958Z,15.85
2019-02-26T04:56:23.035Z,17.05
2019-02-26T04:57:29.024Z,15.68
2019-02-26T04:58:37.205Z,15.95
2019-02-26T04:59:43.829Z,15.23
2019-02-26T05:00:51.358Z,15.88
2019-02-26T05:01:57.569Z,15.48
2019-02-26T05:03:05.218Z,14.60
2019-02-26T05:04:11.728Z,15.00
2019-02-26T05:05:17.877Z,15.05
2019-02-26T05:06:24.225Z,14.63
2019-02-26T05:07:32.782Z,15.60
2019-02-26T05:08:40.130Z,15.05
2019-02-26T05:09:47.309Z,14.60
2019-02-26T05:10:55.026Z,14.73
2019-02-26T05:12:01.331Z,14.70
2019-02-26T05:13:09.691Z,15.45
2019-02-26T05:14:20.799Z,13.78
2019-02-26T05:15:26.246Z,13.80
2019-02-26T05:16:32.645Z,15.40
2019-02-26T05:17:39.039Z,15.50
2019-02-26T05:18:47.048Z,14.63
2019-02-26T05:19:52.544Z,14.80
2019-02-26T05:20:59.751Z,14.53
2019-02-26T05:22:07.160Z,15.00
2019-02-26T05:23:13.386Z,15.03
2019-02-26T05:24:21.924Z,14.23
2019-02-26T05:25:28.673Z,14.73
2019-02-26T05:26:35.017Z,14.55
2019-02-26T05:27:42.805Z,14.98
2019-02-26T05:28:51.555Z,13.58
2019-02-26T05:29:57.868Z,14.28
2019-02-26T05:31:06.423Z,14.68
2019-02-26T05:32:11.905Z,13.85
2019-02-26T05:33:18.500Z,14.30
2019-02-26T05:34:26.035Z,15.15
2019-02-26T05:35:32.356Z,13.93
2019-02-26T05:36:40.289Z,15.08
2019-02-26T05:37:46.254Z,14.68
2019-02-26T05:38:54.634Z,14.98
2019-02-26T05:40:00.381Z,14.95
2019-02-26T05:41:06.576Z,14.43
2019-02-26T05:42:12.354Z,14.47
2019-02-26T05:43:20.245Z,15.25
2019-02-26T05:44:26.196Z,14.87
2019-02-26T05:45:34.997Z,15.25
2019-02-26T05:46:40.080Z,14.58
2019-02-26T05:47:48.878Z,14.23
2019-02-26T05:48:54.116Z,15.72
2019-02-26T05:50:02.712Z,14.03
2019-02-26T05:51:09.341Z,15.40
2019-02-26T05:52:15.832Z,14.73
2019-02-26T05:53:21.706Z,15.08
2019-02-26T05:54:27.899Z,15.83
2019-02-26T05:55:34.149Z,15.98
2019-02-26T05:56:41.289Z,16.25
2019-02-26T05:57:48.256Z,16.75
2019-02-26T05:58:54.427Z,16.97
2019-02-26T06:00:00.545Z,15.95
2019-02-26T06:01:06.686Z,16.05
2019-02-26T06:02:14.188Z,16.45
2019-02-26T06:03:20.910Z,15.40
2019-02-26T06:04:27.285Z,16.62
2019-02-26T06:05:32.960Z,15.78
2019-02-26T06:06:39.156Z,15.95
2019-02-26T06:07:45.543Z,15.58
2019-02-26T06:08:54.355Z,16.25
2019-02-26T06:09:59.946Z,15.88
2019-02-26T06:11:06.370Z,15.88
2019-02-26T06:12:12.517Z,16.20
2019-02-26T06:13:18.832Z,15.75
2019-02-26T06:14:27.424Z,15.60
2019-02-26T06:15:34.190Z,14.47
2019-02-26T06:16:40.376Z,15.78
2019-02-26T06:17:48.162Z,16.40
2019-02-26T06:18:54.455Z,14.70
2019-02-26T06:20:11.134Z,14.38
2019-02-26T06:21:20.453Z,14.75
2019-02-26T06:22:27.186Z,14.15
2019-02-26T06:23:34.464Z,14.43
2019-02-26T06:24:40.755Z,15.25
2019-02-26T06:25:46.897Z,14.85
2019-02-26T06:26:54.261Z,14.33
2019-02-26T06:28:04.528Z,14.45
2019-02-26T06:29:07.943Z,15.98
2019-02-26T06:30:14.460Z,15.15
2019-02-26T06:31:22.085Z,14.58
2019-02-26T06:32:32.205Z,14.90
2019-02-26T06:33:38.346Z,15.15
2019-02-26T06:34:44.056Z,15.20
2019-02-26T06:35:50.150Z,13.83
2019-02-26T06:37:13.832Z,14.00
2019-02-26T06:38:21.099Z,14.07
2019-02-26T06:39:29.184Z,14.10
2019-02-26T06:40:36.961Z,13.95
2019-02-26T06:41:44.353Z,13.62
2019-02-26T06:42:50.648Z,13.38
2019-02-26T06:43:57.010Z,13.58
2019-02-26T06:45:04.040Z,13.28
2019-02-26T06:46:12.275Z,14.85
2019-02-26T06:47:18.720Z,13.62
2019-02-26T06:48:27.531Z,14.35
2019-02-26T06:49:32.805Z,14.05
2019-02-26T06:50:41.065Z,14.68
2019-02-26T06:51:47.462Z,13.98
2019-02-26T06:52:54.658Z,13.93
2019-02-26T06:54:01.163Z,14.05
2019-02-26T06:55:08.704Z,14.15
2019-02-26T06:56:16.029Z,13.35
2019-02-26T06:57:22.740Z,12.50
2019-02-26T06:58:29.697Z,14.03
2019-02-26T06:59:36.869Z,14.63
2019-02-26T07:00:43.702Z,14.18
2019-02-26T07:01:50.160Z,14.40
2019-02-26T07:02:56.413Z,14.53
2019-02-26T07:04:02.735Z,14.63
2019-02-26T07:05:11.080Z,14.35
2019-02-26T07:06:22.769Z,13.78
2019-02-26T07:07:27.107Z,14.03
2019-02-26T07:08:33.356Z,13.03
2019-02-26T07:09:41.458Z,13.98
2019-02-26T07:10:48.207Z,13.38
2019-02-26T07:11:54.337Z,13.50
2019-02-26T07:13:02.060Z,12.20
2019-02-26T07:14:10.222Z,12.47
2019-02-26T07:15:16.372Z,13.32
2019-02-26T07:16:23.557Z,12.28
2019-02-26T07:17:33.743Z,12.98
2019-02-26T07:18:37.765Z,12.98
2019-02-26T07:19:43.935Z,11.45
2019-02-26T07:20:52.601Z,12.30
2019-02-26T07:21:57.385Z,10.65
2019-02-26T07:23:05.667Z,11.88
2019-02-26T07:24:11.317Z,11.75
2019-02-26T07:25:18.622Z,12.28
2019-02-26T07:26:24.876Z,12.60
2019-02-26T07:27:32.061Z,11.68
2019-02-26T07:28:39.705Z,11.78
2019-02-26T07:29:47.954Z,12.50
2019-02-26T07:30:54.433Z,10.60
2019-02-26T07:32:00.710Z,12.73
2019-02-26T07:33:08.040Z,11.03
2019-02-26T07:34:15.652Z,10.63
2019-02-26T07:35:22.330Z,10.10
2019-02-26T07:36:28.638Z,10.25
2019-02-26T07:37:37.544Z,11.30
2019-02-26T07:38:44.638Z,11.40
2019-02-26T07:39:51.557Z,9.35
2019-02-26T07:40:59.566Z,9.93
2019-02-26T07:42:07.415Z,10.40
2019-02-26T07:43:15.399Z,9.73
2019-02-26T07:44:23.425Z,9.73
2019-02-26T07:45:29.813Z,10.35
2019-02-26T07:46:38.557Z,9.73
2019-02-26T07:47:45.501Z,10.20
2019-02-26T07:48:53.889Z,10.55
2019-02-26T07:50:01.755Z,10.03
2019-02-26T07:51:07.302Z,9.85
2019-02-26T07:52:13.462Z,11.08
2019-02-26T07:53:22.163Z,9.83
2019-02-26T07:54:29.079Z,10.13
2019-02-26T07:55:35.989Z,9.63
2019-02-26T07:56:43.296Z,9.85
2019-02-26T07:57:51.217Z,9.83
2019-02-26T07:59:01.301Z,10.85
2019-02-26T08:00:05.975Z,11.53
2019-02-26T08:01:12.516Z,10.30
2019-02-26T08:02:18.737Z,11.80
2019-02-26T08:03:26.850Z,12.82
2019-02-26T08:04:34.491Z,11.53
2019-02-26T08:05:40.287Z,9.33
2019-02-26T08:06:46.332Z,8.88
2019-02-26T08:07:55.819Z,10.03
2019-02-26T08:09:00.094Z,9.25
2019-02-26T08:10:09.970Z,9.93
2019-02-26T08:11:16.251Z,9.85
2019-02-26T08:12:22.402Z,11.35
2019-02-26T08:13:29.700Z,10.65
2019-02-26T08:14:41.082Z,10.35
2019-02-26T08:15:47.573Z,10.58
2019-02-26T08:16:56.125Z,11.03
2019-02-26T08:18:03.466Z,9.88
2019-02-26T08:19:09.444Z,9.55
2019-02-26T08:20:16.310Z,8.68
2019-02-26T08:21:24.739Z,9.20
2019-02-26T08:22:32.360Z,9.03
2019-02-26T08:23:38.007Z,9.65
2019-02-26T08:24:46.092Z,9.50
2019-02-26T08:25:52.365Z,9.63
2019-02-26T08:27:01.035Z,10.10
2019-02-26T08:28:07.362Z,10.03
2019-02-26T08:29:13.493Z,10.70
2019-02-26T08:30:21.408Z,8.53
2019-02-26T08:31:28.038Z,10.93
2019-02-26T08:32:34.180Z,9.73
2019-02-26T08:33:40.162Z,9.08
2019-02-26T08:34:46.296Z,10.05
2019-02-26T08:35:55.543Z,9.58
2019-02-26T08:37:00.101Z,9.63
2019-02-26T08:38:06.680Z,10.13
2019-02-26T08:39:15.619Z,9.13
2019-02-26T08:40:20.548Z,9.80
2019-02-26T08:41:26.616Z,9.78
2019-02-26T08:42:32.820Z,8.95
2019-02-26T08:43:42.173Z,8.63
2019-02-26T08:44:48.672Z,8.50
2019-02-26T08:45:54.686Z,8.90
2019-02-26T08:47:00.983Z,8.98
2019-02-26T08:48:07.606Z,8.50
2019-02-26T08:49:15.543Z,8.25
2019-02-26T08:50:21.107Z,8.58
2019-02-26T08:51:27.342Z,8.73
2019-02-26T08:52:33.597Z,8.23
2019-02-26T08:53:39.735Z,7.67
2019-02-26T08:54:45.878Z,7.62
2019-02-26T08:55:53.632Z,8.00
2019-02-26T08:56:59.978Z,7.42
2019-02-26T08:58:07.759Z,7.92
2019-02-26T08:59:15.598Z,7.80
2019-02-26T09:00:21.726Z,7.37
2019-02-26T09:01:27.714Z,7.05
2019-02-26T09:02:33.812Z,7.45
2019-02-26T09:03:40.953Z,7.50
2019-02-26T09:04:47.803Z,7.03
2019-02-26T09:05:56.134Z,7.47
2019-02-26T09:07:02.116Z,7.35
2019-02-26T09:08:10.877Z,8.33
2019-02-26T09:09:16.455Z,6.80
2019-02-26T09:10:23.376Z,7.17
2019-02-26T09:11:31.828Z,7.33
2019-02-26T09:12:39.009Z,7.87
2019-02-26T09:13:45.406Z,7.55
2019-02-26T09:14:51.500Z,7.60
2019-02-26T09:16:00.106Z,6.85
2019-02-26T09:17:05.555Z,7.00
2019-02-26T09:18:11.979Z,6.55
2019-02-26T09:19:18.452Z,7.25
2019-02-26T09:20:24.726Z,7.10
2019-02-26T09:21:34.743Z,7.03
2019-02-26T09:22:40.577Z,7.65
2019-02-26T09:23:49.892Z,7.87
2019-02-26T09:24:56.923Z,7.40
2019-02-26T09:26:05.148Z,6.90
2019-02-26T09:27:11.857Z,7.12
2019-02-26T09:28:17.928Z,6.35
2019-02-26T09:29:24.193Z,7.42
2019-02-26T09:30:33.423Z,7.33
2019-02-26T09:31:39.448Z,7.25
2019-02-26T09:32:45.756Z,7.05
2019-02-26T09:33:52.054Z,7.97
2019-02-26T09:34:59.284Z,7.67
2019-02-26T09:36:10.523Z,7.05
2019-02-26T09:37:14.756Z,6.83
2019-02-26T09:38:22.968Z,6.60
2019-02-26T09:39:29.462Z,6.78
2019-02-26T09:40:36.432Z,6.90
2019-02-26T09:41:45.371Z,6.30
2019-02-26T09:42:52.371Z,6.67
2019-02-26T09:43:59.362Z,7.12
2019-02-26T09:45:07.126Z,6.97
2019-02-26T09:46:16.353Z,6.47
2019-02-26T09:47:30.981Z,6.55
2019-02-26T09:48:38.249Z,6.47
2019-02-26T09:49:47.805Z,6.03
2019-02-26T09:50:53.872Z,6.42
2019-02-26T09:52:01.547Z,6.75
2019-02-26T09:53:07.851Z,5.92
2019-02-26T09:54:15.295Z,5.58
2019-02-26T09:55:21.751Z,5.87
2019-02-26T09:56:28.117Z,6.58
2019-02-26T09:57:34.357Z,5.33
2019-02-26T09:58:45.701Z,6.53
2019-02-26T09:59:54.588Z,5.95
2019-02-26T10:01:00.505Z,6.65
2019-02-26T10:02:07.996Z,5.80
2019-02-26T10:03:15.090Z,5.78
2019-02-26T10:04:22.116Z,6.30
2019-02-26T10:05:28.923Z,6.60
2019-02-26T10:06:37.358Z,6.33
2019-02-26T10:07:43.023Z,6.53
2019-02-26T10:08:51.350Z,6.42
2019-02-26T10:09:57.178Z,6.90
2019-02-26T10:11:04.902Z,6.17
2019-02-26T10:12:13.477Z,6.17
2019-02-26T10:13:21.079Z,6.20
2019-02-26T10:14:28.661Z,6.37
2019-02-26T10:15:35.456Z,6.08
2019-02-26T10:16:42.168Z,6.05
2019-02-26T10:17:48.067Z,5.92
2019-02-26T10:18:54.925Z,5.55
2019-02-26T10:20:04.421Z,5.70
2019-02-26T10:21:12.046Z,5.85
2019-02-26T10:22:17.774Z,5.80
2019-02-26T10:23:24.121Z,5.90
2019-02-26T10:24:32.874Z,5.90
2019-02-26T10:25:39.436Z,5.25
2019-02-26T10:26:45.407Z,6.03
2019-02-26T10:27:51.641Z,6.12
2019-02-26T10:29:03.877Z,6.45
2019-02-26T10:30:09.922Z,6.20
2019-02-26T10:31:13.731Z,6.22
2019-02-26T10:32:19.879Z,6.15
2019-02-26T10:33:27.816Z,6.45
2019-02-26T10:34:34.046Z,5.70
2019-02-26T10:35:44.312Z,5.45
2019-02-26T10:36:51.283Z,5.78
2019-02-26T10:37:57.095Z,5.90
2019-02-26T10:39:04.177Z,5.17
2019-02-26T10:40:12.087Z,5.53
2019-02-26T10:41:21.144Z,5.67
2019-02-26T10:42:27.065Z,5.97
2019-02-26T10:43:33.388Z,6.87
2019-02-26T10:44:42.735Z,6.28
2019-02-26T10:45:50.574Z,6.12
2019-02-26T10:46:58.230Z,9.65
2019-02-26T10:48:04.781Z,6.75
2019-02-26T10:49:12.399Z,10.50
2019-02-26T10:50:20.579Z,7.75
2019-02-26T10:51:27.219Z,6.20
2019-02-26T10:52:33.549Z,5.83
2019-02-26T10:53:39.818Z,7.53
2019-02-26T10:54:46.589Z,6.17
2019-02-26T10:55:52.891Z,5.33
2019-02-26T10:57:00.444Z,5.78
2019-02-26T10:58:10.461Z,9.43
2019-02-26T10:59:18.800Z,6.30
2019-02-26T11:00:25.968Z,5.80
2019-02-26T11:01:33.714Z,5.03
2019-02-26T11:02:46.012Z,6.03
2019-02-26T11:03:52.831Z,6.08
2019-02-26T11:04:59.176Z,5.72
2019-02-26T11:06:07.297Z,5.65
2019-02-26T11:07:14.266Z,5.80
2019-02-26T11:08:24.749Z,5.80
2019-02-26T11:09:31.891Z,5.67
2019-02-26T11:10:41.375Z,5.45
2019-02-26T11:11:45.590Z,5.85
2019-02-26T11:12:53.626Z,5.17
2019-02-26T11:13:59.628Z,5.65
2019-02-26T11:15:06.797Z,5.53
2019-02-26T11:16:17.078Z,6.22
2019-02-26T11:17:23.676Z,6.78
2019-02-26T11:18:29.933Z,5.83
2019-02-26T11:19:38.851Z,5.72
2019-02-26T11:20:45.817Z,6.67
2019-02-26T11:21:55.388Z,5.28
2019-02-26T11:22:58.888Z,5.80
2019-02-26T11:24:06.091Z,4.97
2019-02-26T11:25:15.812Z,5.80
2019-02-26T11:26:21.861Z,5.50
2019-02-26T11:27:28.144Z,6.75
2019-02-26T11:28:38.058Z,6.42
2019-02-26T11:29:42.279Z,6.40
2019-02-26T11:30:49.742Z,5.97
2019-02-26T11:31:56.125Z,6.33
2019-02-26T11:33:04.738Z,7.03
2019-02-26T11:34:11.253Z,7.50
2019-02-26T11:35:19.568Z,6.65
2019-02-26T11:36:25.426Z,6.05
2019-02-26T11:37:32.061Z,5.15
2019-02-26T11:38:41.613Z,5.65
2019-02-26T11:39:46.083Z,6.30
2019-02-26T11:40:52.263Z,6.05
2019-02-26T11:42:00.725Z,5.37
2019-02-26T11:43:11.512Z,5.37
2019-02-26T11:44:18.897Z,7.03
2019-02-26T11:45:21.652Z,7.03
2019-02-26T11:46:29.894Z,5.58
2019-02-26T11:47:37.383Z,5.10
2019-02-26T11:48:45.667Z,7.70
2019-02-26T11:49:51.811Z,6.42
2019-02-26T11:51:00.800Z,5.58
2019-02-26T11:52:05.966Z,6.37
2019-02-26T11:53:12.214Z,6.37
2019-02-26T11:54:17.934Z,6.10
2019-02-26T11:55:26.195Z,5.58
2019-02-26T11:56:31.552Z,5.65
2019-02-26T11:57:39.865Z,5.60
2019-02-26T11:58:45.526Z,6.90
2019-02-26T11:59:51.710Z,5.80
2019-02-26T12:00:59.567Z,6.47
2019-02-26T12:02:07.663Z,8.30
2019-02-26T12:03:14.332Z,6.45
2019-02-26T12:04:20.543Z,4.67
2019-02-26T12:05:31.432Z,7.60
2019-02-26T12:06:33.884Z,9.45
2019-02-26T12:07:40.207Z,5.83
2019-02-26T12:08:47.353Z,7.00
2019-02-26T12:09:55.538Z,6.45
2019-02-26T12:11:04.049Z,5.53
2019-02-26T12:12:11.602Z,5.05
2019-02-26T12:13:19.948Z,5.40
2019-02-26T12:14:27.418Z,5.03
2019-02-26T12:15:36.291Z,4.42
2019-02-26T12:16:41.725Z,4.80
2019-02-26T12:17:51.765Z,4.70
2019-02-26T12:18:58.775Z,5.58
2019-02-26T12:20:09.237Z,5.12
2019-02-26T12:21:15.486Z,4.97
2019-02-26T12:22:22.751Z,5.15
2019-02-26T12:23:29.485Z,5.10
2019-02-26T12:24:36.234Z,5.22
2019-02-26T12:25:42.428Z,4.47
2019-02-26T12:26:49.984Z,4.78
2019-02-26T12:27:56.033Z,4.70
2019-02-26T12:29:04.317Z,5.05
2019-02-26T12:30:15.834Z,4.17
2019-02-26T12:31:21.887Z,4.80
2019-02-26T12:32:29.622Z,4.50
2019-02-26T12:33:35.846Z,4.17
2019-02-26T12:34:44.628Z,4.67
2019-02-26T12:35:50.650Z,3.85
2019-02-26T12:36:59.629Z,3.87
2019-02-26T12:38:17.517Z,3.52
2019-02-26T12:39:12.490Z,3.77
2019-02-26T12:40:19.345Z,3.77
2019-02-26T12:41:26.147Z,3.90
2019-02-26T12:42:32.315Z,3.98
2019-02-26T12:43:42.647Z,4.17
2019-02-26T12:44:46.649Z,4.50
2019-02-26T12:45:56.069Z,4.72
2019-02-26T12:47:00.606Z,5.03
2019-02-26T12:48:09.863Z,4.15
2019-02-26T12:49:16.050Z,3.83
2019-02-26T12:50:26.067Z,4.25
2019-02-26T12:51:31.820Z,4.80
2019-02-26T12:52:37.463Z,4.50
2019-02-26T12:53:49.189Z,3.47
2019-02-26T12:54:54.943Z,3.80
2019-02-26T12:56:03.206Z,3.67
2019-02-26T12:57:09.907Z,4.20
2019-02-26T12:58:18.673Z,3.90
2019-02-26T12:59:24.039Z,4.12
2019-02-26T13:00:31.036Z,4.08
2019-02-26T13:01:39.789Z,3.27
2019-02-26T13:02:45.742Z,2.92
2019-02-26T13:03:54.945Z,2.95
2019-02-26T13:05:00.877Z,2.70
2019-02-26T13:06:09.955Z,3.00
2019-02-26T13:07:15.190Z,3.05
2019-02-26T13:08:24.160Z,3.25
2019-02-26T13:09:29.138Z,3.27
2019-02-26T13:10:35.574Z,2.77
2019-02-26T13:12:00.257Z,2.83
2019-02-26T13:12:53.870Z,2.62
2019-02-26T13:13:59.073Z,2.50
2019-02-26T13:15:09.332Z,2.22
2019-02-26T13:16:13.184Z,2.80
2019-02-26T13:17:21.019Z,2.67
2019-02-26T13:18:27.426Z,2.87
2019-02-26T13:19:36.821Z,2.37
2019-02-26T13:20:40.838Z,3.00
2019-02-26T13:21:47.089Z,3.17
2019-02-26T13:22:56.515Z,3.15
2019-02-26T13:24:11.523Z,3.47
2019-02-26T13:25:15.059Z,4.83
2019-02-26T13:26:19.716Z,5.12
2019-02-26T13:27:24.738Z,4.30
2019-02-26T13:28:31.772Z,5.20
2019-02-26T13:29:42.438Z,4.28
2019-02-26T13:30:46.470Z,3.72
2019-02-26T13:31:56.521Z,3.37
2019-02-26T13:33:04.234Z,3.42
2019-02-26T13:34:13.881Z,3.67
2019-02-26T13:35:16.099Z,3.42
2019-02-26T13:36:22.547Z,2.50
2019-02-26T13:37:32.442Z,3.55
2019-02-26T13:38:44.710Z,2.95
2019-02-26T13:39:45.546Z,3.02
2019-02-26T13:40:51.973Z,3.27
2019-02-26T13:42:03.689Z,3.58
2019-02-26T13:43:08.451Z,3.90
2019-02-26T13:44:14.741Z,3.50
2019-02-26T13:45:22.045Z,3.90
2019-02-26T13:46:28.559Z,3.08
2019-02-26T13:47:34.767Z,3.80
2019-02-26T13:48:41.927Z,4.10
2019-02-26T13:49:48.138Z,2.67
2019-02-26T13:50:54.564Z,3.12
2019-02-26T13:52:01.006Z,3.27
2019-02-26T13:53:07.294Z,3.60
2019-02-26T13:54:13.120Z,3.33
2019-02-26T13:55:18.874Z,3.60
2019-02-26T13:56:25.495Z,3.67
2019-02-26T13:57:31.722Z,3.72
2019-02-26T13:58:37.935Z,3.12
2019-02-26T13:59:44.260Z,2.80
2019-02-26T14:00:50.493Z,3.40
2019-02-26T14:01:56.636Z,3.45
2019-02-26T14:03:04.164Z,3.12
2019-02-26T14:04:10.550Z,3.95
2019-02-26T14:05:17.308Z,3.65
2019-02-26T14:06:23.914Z,5.20
2019-02-26T14:07:29.902Z,4.33
2019-02-26T14:08:36.433Z,4.53
2019-02-26T14:09:42.808Z,4.70
2019-02-26T14:10:48.924Z,3.65
2019-02-26T14:11:55.194Z,3.95
2019-02-26T14:13:01.165Z,4.00
2019-02-26T14:14:07.321Z,3.90
2019-02-26T14:15:16.631Z,4.08
2019-02-26T14:16:23.117Z,3.52
2019-02-26T14:17:29.254Z,3.70
2019-02-26T14:18:35.414Z,3.10
2019-02-26T14:19:41.791Z,3.00
2019-02-26T14:20:47.749Z,3.05
2019-02-26T14:21:53.914Z,3.25
2019-02-26T14:23:00.066Z,2.50
2019-02-26T14:24:06.242Z,2.60
2019-02-26T14:25:12.710Z,2.35
2019-02-26T14:26:18.966Z,2.35
2019-02-26T14:27:25.249Z,2.83
2019-02-26T14:28:31.531Z,2.45
2019-02-26T14:29:37.737Z,3.05
2019-02-26T14:30:44.157Z,3.00
2019-02-26T14:31:50.148Z,3.02
2019-02-26T14:32:57.127Z,3.02
2019-02-26T14:34:05.363Z,2.60
2019-02-26T14:35:12.895Z,2.70
2019-02-26T14:36:19.053Z,2.12
2019-02-26T14:37:27.807Z,3.12
2019-02-26T14:38:34.094Z,2.95
2019-02-26T14:39:40.449Z,2.85
2019-02-26T14:40:46.563Z,2.95
2019-02-26T14:41:53.779Z,2.60
2019-02-26T14:43:00.233Z,2.90
2019-02-26T14:44:06.854Z,2.67
2019-02-26T14:45:16.345Z,2.90
2019-02-26T14:46:22.679Z,2.80