createdAt,value
2019-05-16T00:00:22.306Z,101431.02
2019-05-16T00:02:50.975Z,101427.63
2019-05-16T00:05:20.158Z,101420.95
2019-05-16T00:07:49.338Z,101423.69
2019-05-16T00:10:18.717Z,101414.30
2019-05-16T00:12:48.605Z,101407.32
2019-05-16T00:15:18.302Z,101406.61
2019-05-16T00:17:48.796Z,101399.59
2019-05-16T00:20:19.105Z,101399.98
2019-05-16T00:22:48.589Z,101384.35
2019-05-16T00:25:18.006Z,101389.05
2019-05-16T00:27:47.980Z,101378.17
2019-05-16T00:30:18.150Z,101374.28
2019-05-16T00:32:48.173Z,101364.02
2019-05-16T00:35:18.278Z,101360.13
2019-05-16T00:37:48.367Z,101358.28
2019-05-16T00:40:18.803Z,101353.12
2019-05-16T00:42:49.270Z,101346.33
2019-05-16T00:45:18.661Z,101344.23
2019-05-16T00:47:48.069Z,101337.08
2019-05-16T00:50:18.383Z,101334.03
2019-05-16T00:52:48.709Z,101326.70
2019-05-16T00:55:18.073Z,101320.68
2019-05-16T00:57:48.253Z,101322.19
2019-05-16T01:00:18.510Z,101318.34
2019-05-16T01:02:48.559Z,101307.91
2019-05-16T01:05:19.116Z,101297.50
2019-05-16T01:07:48.179Z,101304.51
2019-05-16T01:10:18.341Z,101291.61
2019-05-16T01:12:48.058Z,101290.62
2019-05-16T01:15:18.351Z,101287.58
2019-05-16T01:17:48.452Z,101283.14
2019-05-16T01:20:19.205Z,101275.35
2019-05-16T01:22:49.069Z,101275.35
2019-05-16T01:25:19.528Z,101283.26
2019-05-16T01:27:48.346Z,101284.33
2019-05-16T01:30:18.630Z,101288.11
2019-05-16T01:32:49.152Z,101276.27
2019-05-16T01:35:18.877Z,101265.95
2019-05-16T01:37:48.928Z,101267.41
2019-05-16T01:40:18.897Z,101271.29
2019-05-16T01:42:49.014Z,101271.13
2019-05-16T01:45:18.872Z,101264.05
2019-05-16T01:47:48.199Z,101262.66
2019-05-16T01:50:18.116Z,101248.96
2019-05-16T01:52:48.722Z,101250.01
2019-05-16T01:55:18.706Z,101248.27
2019-05-16T01:57:48.220Z,101235.36
2019-05-16T02:00:23.587Z,101233.60
2019-05-16T02:02:48.810Z,101228.92
2019-05-16T02:05:18.786Z,101226.28
2019-05-16T02:07:48.195Z,101216.47
2019-05-16T02:10:18.086Z,101219.80
2019-05-16T02:12:49.029Z,101209.09
2019-05-16T02:15:18.205Z,101209.93
2019-05-16T02:17:48.575Z,101206.79
2019-05-16T02:20:18.161Z,101211.18
2019-05-16T02:22:48.166Z,101212.87
2019-05-16T02:25:18.509Z,101212.58
2019-05-16T02:27:48.842Z,101203.80
2019-05-16T02:30:21.320Z,101196.97
2019-05-16T02:32:51.891Z,101198.06
2019-05-16T02:35:21.046Z,101193.38
2019-05-16T02:37:54.706Z,101193.38
2019-05-16T02:40:22.323Z,101185.25
2019-05-16T02:42:51.628Z,101184.95
2019-05-16T02:45:24.468Z,101181.91
2019-05-16T02:47:51.734Z,101178.55
2019-05-16T02:50:22.341Z,101176.66
2019-05-16T02:52:51.775Z,101169.88
2019-05-16T02:55:21.624Z,101167.80
2019-05-16T02:57:51.029Z,101163.62
2019-05-16T03:00:22.733Z,101161.21
2019-05-16T03:02:51.586Z,101158.91
2019-05-16T03:05:20.969Z,101154.06
2019-05-16T03:07:52.069Z,101150.45
2019-05-16T03:10:20.533Z,101141.44
2019-05-16T03:12:52.074Z,101144.08
2019-05-16T03:15:21.843Z,101151.34
2019-05-16T03:17:53.006Z,101148.97
2019-05-16T03:20:25.079Z,101143.80
2019-05-16T03:22:55.118Z,101143.98
2019-05-16T03:25:23.689Z,101142.27
2019-05-16T03:27:52.403Z,101132.24
2019-05-16T03:30:23.565Z,101133.36
2019-05-16T03:32:54.764Z,101135.95
2019-05-16T03:35:24.513Z,101119.49
2019-05-16T03:37:59.635Z,101120.03
2019-05-16T03:40:25.235Z,101119.20
2019-05-16T03:42:54.321Z,101117.70
2019-05-16T03:45:23.058Z,101114.70
2019-05-16T03:47:51.851Z,101112.89
2019-05-16T03:50:21.840Z,101103.65
2019-05-16T03:52:51.063Z,101108.50
2019-05-16T03:55:21.376Z,101111.64
2019-05-16T03:57:51.644Z,101107.53
2019-05-16T04:00:23.420Z,101105.37
2019-05-16T04:02:52.439Z,101105.13
2019-05-16T04:05:21.488Z,101108.57
2019-05-16T04:07:53.119Z,101098.19
2019-05-16T04:10:21.655Z,101094.20
2019-05-16T04:12:51.334Z,101092.03
2019-05-16T04:15:21.445Z,101091.58
2019-05-16T04:17:51.246Z,101087.23
2019-05-16T04:20:21.517Z,101086.39
2019-05-16T04:22:51.332Z,101082.38
2019-05-16T04:25:21.699Z,101082.13
2019-05-16T04:27:50.477Z,101080.42
2019-05-16T04:30:21.949Z,101088.14
2019-05-16T04:32:51.008Z,101094.07
2019-05-16T04:35:21.506Z,101093.02
2019-05-16T04:37:51.338Z,101075.58
2019-05-16T04:40:21.902Z,101081.47
2019-05-16T04:42:51.345Z,101073.51
2019-05-16T04:45:21.076Z,101083.69
2019-05-16T04:47:52.541Z,101080.10
2019-05-16T04:50:21.737Z,101077.08
2019-05-16T04:52:51.789Z,101071.55
2019-05-16T04:55:42.254Z,101069.34
2019-05-16T04:58:11.454Z,101071.50
2019-05-16T05:00:42.287Z,101069.91
2019-05-16T05:03:12.163Z,101068.11
2019-05-16T05:05:41.482Z,101069.71
2019-05-16T05:08:11.049Z,101069.95
2019-05-16T05:10:40.642Z,101065.74
2019-05-16T05:13:11.019Z,101062.88
2019-05-16T05:15:40.247Z,101058.14
2019-05-16T05:18:10.134Z,101057.92
2019-05-16T05:20:41.024Z,101063.33
2019-05-16T05:23:09.880Z,101063.99
2019-05-16T05:25:40.465Z,101058.34
2019-05-16T05:28:10.026Z,101067.67
2019-05-16T05:30:40.791Z,101066.43
2019-05-16T05:33:10.131Z,101063.50
2019-05-16T05:35:40.835Z,101064.99
2019-05-16T05:38:10.519Z,101064.52
2019-05-16T05:40:40.442Z,101058.81
2019-05-16T05:43:10.600Z,101066.08
2019-05-16T05:45:40.174Z,101066.76
2019-05-16T05:48:10.689Z,101056.47
2019-05-16T05:50:40.157Z,101056.87
2019-05-16T05:53:10.198Z,101052.88
2019-05-16T05:55:40.526Z,101047.09
2019-05-16T05:58:10.073Z,101050.23
2019-05-16T06:00:40.567Z,101050.63
2019-05-16T06:03:10.705Z,101050.00
2019-05-16T06:05:41.264Z,101048.78
2019-05-16T06:08:10.652Z,101044.59
2019-05-16T06:10:40.552Z,101044.34
2019-05-16T06:13:11.077Z,101038.48
2019-05-16T06:15:40.043Z,101042.65
2019-05-16T06:18:10.798Z,101042.08
2019-05-16T06:20:40.111Z,101037.88
2019-05-16T06:23:10.606Z,101037.55
2019-05-16T06:25:40.543Z,101043.37
2019-05-16T06:28:10.573Z,101042.23
2019-05-16T06:30:40.699Z,101041.30
2019-05-16T06:33:10.217Z,101040.54
2019-05-16T06:35:40.212Z,101034.73
2019-05-16T06:38:09.991Z,101041.23
2019-05-16T06:40:40.187Z,101037.23
2019-05-16T06:43:10.934Z,101035.09
2019-05-16T06:45:40.216Z,101032.26
2019-05-16T06:48:10.044Z,101031.28
2019-05-16T06:50:40.217Z,101023.09
2019-05-16T06:53:10.437Z,101014.99
2019-05-16T06:55:40.119Z,101018.44
2019-05-16T06:58:10.607Z,101017.14
2019-05-16T07:00:40.632Z,101022.80
2019-05-16T07:03:12.430Z,101025.62
2019-05-16T07:05:40.641Z,101027.14
2019-05-16T07:08:10.421Z,101022.70
2019-05-16T07:10:39.789Z,101028.69
2019-05-16T07:13:10.345Z,101031.52
2019-05-16T07:15:40.187Z,101024.59
2019-05-16T07:18:12.954Z,101034.80
2019-05-16T07:20:40.017Z,101031.82
2019-05-16T07:23:10.120Z,101029.33
2019-05-16T07:25:40.707Z,101011.52
2019-05-16T07:28:10.250Z,101012.49
2019-05-16T07:30:40.787Z,101015.09
2019-05-16T07:33:09.889Z,101012.52
2019-05-16T07:35:40.140Z,101017.99
2019-05-16T07:38:10.714Z,101015.74
2019-05-16T07:40:40.109Z,101017.66
2019-05-16T07:43:10.705Z,101008.06
2019-05-16T07:45:40.743Z,101003.33
2019-05-16T07:48:10.754Z,101005.63
2019-05-16T07:50:40.504Z,100999.31
2019-05-16T07:53:10.625Z,100996.39
2019-05-16T07:55:40.041Z,100998.54
2019-05-16T07:58:10.251Z,100997.69
2019-05-16T08:00:51.988Z,100992.75
2019-05-16T08:03:10.543Z,100989.59
2019-05-16T08:05:41.230Z,100998.38
2019-05-16T08:08:10.607Z,100997.05
2019-05-16T08:10:45.601Z,100990.44
2019-05-16T08:13:12.153Z,101004.22
2019-05-16T08:15:40.757Z,101004.94
2019-05-16T08:18:11.042Z,100996.66
2019-05-16T08:20:41.731Z,100993.34
2019-05-16T08:23:11.197Z,100996.98
2019-05-16T08:25:41.272Z,100994.38
2019-05-16T08:28:11.708Z,100993.81
2019-05-16T08:33:13.615Z,100995.38
2019-05-16T08:35:41.677Z,100984.69
2019-05-16T08:38:13.570Z,100978.16
2019-05-16T08:41:04.689Z,100987.94
2019-05-16T08:43:11.966Z,100983.66
2019-05-16T08:45:41.842Z,100984.75
2019-05-16T08:48:11.527Z,100984.45
2019-05-16T08:50:42.106Z,100986.69
2019-05-16T08:53:12.913Z,100986.77
2019-05-16T08:55:43.359Z,100986.97
2019-05-16T09:00:42.450Z,100980.59
2019-05-16T09:03:12.372Z,100985.86
2019-05-16T09:05:42.829Z,100979.13
2019-05-16T09:08:11.801Z,100976.59
2019-05-16T09:10:34.678Z,100993.73
2019-05-16T09:10:40.529Z,100974.77
2019-05-16T09:10:51.473Z,100976.81
2019-05-16T09:13:11.186Z,100980.06
2019-05-16T09:15:39.897Z,100968.39
2019-05-16T09:18:08.613Z,100966.34
2019-05-16T09:20:40.305Z,100966.84
2019-05-16T09:23:07.874Z,100958.83
2019-05-16T09:25:36.947Z,100961.14
2019-05-16T09:28:07.438Z,100961.82
2019-05-16T09:30:37.088Z,100963.87
2019-05-16T09:33:07.087Z,100968.56
2019-05-16T09:35:37.447Z,100969.67
2019-05-16T09:38:08.939Z,100968.47
2019-05-16T09:40:38.889Z,100965.53
2019-05-16T09:43:07.987Z,100957.92
2019-05-16T09:45:38.002Z,100957.88
2019-05-16T09:48:08.113Z,100955.87
2019-05-16T09:50:37.919Z,100952.72
2019-05-16T09:53:07.217Z,100953.23
2019-05-16T09:55:37.501Z,100950.13
2019-05-16T09:58:08.986Z,100949.09
2019-05-16T10:00:37.834Z,100947.02
2019-05-16T10:03:07.227Z,100949.27
2019-05-16T10:05:38.750Z,100945.58
2019-05-16T10:08:07.569Z,100933.33
2019-05-16T10:10:39.029Z,100936.66
2019-05-16T10:13:08.053Z,100933.25
2019-05-16T10:15:37.713Z,100932.98
2019-05-16T10:18:07.567Z,100935.86
2019-05-16T10:20:36.751Z,100949.89
2019-05-16T10:23:14.388Z,100942.37
2019-05-16T10:25:38.792Z,100941.34
2019-05-16T10:28:07.816Z,100943.67
2019-05-16T10:30:37.657Z,100949.81
2019-05-16T10:33:07.195Z,100945.84
2019-05-16T10:35:37.575Z,100952.02
2019-05-16T10:38:09.228Z,100944.09
2019-05-16T10:40:37.943Z,100945.52
2019-05-16T10:43:07.473Z,100943.68
2019-05-16T10:45:39.197Z,100943.95
2019-05-16T10:48:07.972Z,100945.83
2019-05-16T10:50:37.065Z,100942.95
2019-05-16T10:53:25.785Z,100939.39
2019-05-16T10:55:39.345Z,100937.48
2019-05-16T10:58:08.164Z,100933.38
2019-05-16T11:01:05.211Z,100933.33
2019-05-16T11:03:07.327Z,100929.72
2019-05-16T11:05:39.593Z,100930.33
2019-05-16T11:08:08.903Z,100932.09
2019-05-16T11:10:37.703Z,100930.45
2019-05-16T11:13:08.160Z,100931.48
2019-05-16T11:15:37.471Z,100928.23
2019-05-16T11:18:09.355Z,100928.58
2019-05-16T11:20:38.030Z,100925.12
2019-05-16T11:23:08.007Z,100921.58
2019-05-16T11:25:36.886Z,100915.97
2019-05-16T11:28:07.364Z,100909.91
2019-05-16T11:30:39.117Z,100909.62
2019-05-16T11:33:07.850Z,100907.92
2019-05-16T11:35:38.066Z,100913.47
2019-05-16T11:38:07.485Z,100910.69
2019-05-16T11:40:36.358Z,100905.91
2019-05-16T11:43:15.712Z,100916.30
2019-05-16T11:45:36.964Z,100917.73
2019-05-16T11:48:05.683Z,100920.63
2019-05-16T11:50:37.073Z,100928.72
2019-05-16T11:53:07.227Z,100926.70
2019-05-16T11:55:50.514Z,100928.51
2019-05-16T11:58:08.534Z,100923.45
2019-05-16T12:00:37.453Z,100932.63
2019-05-16T12:03:09.356Z,100924.34
2019-05-16T12:05:38.007Z,100920.30
2019-05-16T12:08:07.732Z,100915.13
2019-05-16T12:10:36.715Z,100920.59
2019-05-16T12:13:23.756Z,100915.66
2019-05-16T12:15:39.288Z,100918.02
2019-05-16T12:18:08.710Z,100915.88
2019-05-16T12:20:37.548Z,100921.69
2019-05-16T12:23:09.249Z,100922.82
2019-05-16T12:25:37.942Z,100926.66
2019-05-16T12:28:08.195Z,100930.23
2019-05-16T12:30:40.106Z,100927.41
2019-05-16T12:33:07.492Z,100922.83
2019-05-16T12:35:39.350Z,100929.09
2019-05-16T12:38:08.443Z,100935.88
2019-05-16T12:40:37.740Z,100938.31
2019-05-16T12:43:07.732Z,100931.58
2019-05-16T12:45:38.676Z,100933.22
2019-05-16T12:48:07.255Z,100933.01
2019-05-16T12:50:38.878Z,100934.39
2019-05-16T12:53:08.283Z,100930.58
2019-05-16T12:55:37.501Z,100931.58
2019-05-16T12:58:13.241Z,100937.09
2019-05-16T13:00:44.117Z,100933.94
2019-05-16T13:03:09.787Z,100934.58
2019-05-16T13:05:38.507Z,100937.12
2019-05-16T13:08:07.519Z,100923.75
2019-05-16T13:10:39.122Z,100923.88
2019-05-16T13:13:08.006Z,100921.09
2019-05-16T13:15:37.940Z,100929.05
2019-05-16T13:18:08.145Z,100923.95
2019-05-16T13:20:39.313Z,100921.09
2019-05-16T13:23:14.550Z,100919.32
2019-05-16T13:25:37.859Z,100916.89
2019-05-16T13:28:08.166Z,100921.22
2019-05-16T13:30:37.768Z,100915.97
2019-05-16T13:33:07.195Z,100913.39
2019-05-16T13:35:39.144Z,100901.56
2019-05-16T13:38:08.132Z,100907.25
2019-05-16T13:40:37.528Z,100905.02
2019-05-16T13:43:10.425Z,100907.16
2019-05-16T13:45:39.337Z,100911.95
2019-05-16T13:48:08.384Z,100910.69
2019-05-16T13:50:39.647Z,100907.66
2019-05-16T13:53:07.992Z,100905.23
2019-05-16T13:55:37.751Z,100901.08
2019-05-16T13:58:07.757Z,100895.72
2019-05-16T14:00:37.600Z,100895.84
2019-05-16T14:03:07.344Z,100892.08
2019-05-16T14:05:39.808Z,100888.57
2019-05-16T14:08:08.456Z,100890.72
2019-05-16T14:10:37.735Z,100893.88
2019-05-16T14:13:07.491Z,100893.27
2019-05-16T14:15:37.097Z,100889.59
2019-05-16T14:18:07.807Z,100890.91
2019-05-16T14:20:39.368Z,100892.02
2019-05-16T14:23:08.812Z,100893.16
2019-05-16T14:25:38.376Z,100893.43
2019-05-16T14:28:07.873Z,100890.44
2019-05-16T14:30:37.384Z,100889.47
2019-05-16T14:33:13.896Z,100892.81
2019-05-16T14:35:39.889Z,100887.45
2019-05-16T14:38:08.909Z,100884.16
2019-05-16T14:40:37.666Z,100880.16
2019-05-16T14:43:09.444Z,100880.45
2019-05-16T14:45:38.140Z,100878.98
2019-05-16T14:48:07.598Z,100881.30
2019-05-16T14:50:37.573Z,100881.44
2019-05-16T14:53:07.313Z,100883.03
2019-05-16T14:55:39.752Z,100881.14
2019-05-16T14:58:08.461Z,100880.24
2019-05-16T15:00:38.377Z,100883.70
2019-05-16T15:03:08.189Z,100883.06
2019-05-16T15:05:42.445Z,100877.47
2019-05-16T15:08:08.713Z,100878.67
2019-05-16T15:10:37.796Z,100879.39
2019-05-16T15:13:07.850Z,100882.47
2019-05-16T15:15:37.599Z,100881.80
2019-05-16T15:18:08.212Z,100880.02
2019-05-16T15:20:37.200Z,100884.23
2019-05-16T15:23:07.662Z,100885.42
2019-05-16T15:25:37.468Z,100888.28
2019-05-16T15:28:07.651Z,100884.98
2019-05-16T15:30:38.981Z,100887.75
2019-05-16T15:33:08.672Z,100890.38
2019-05-16T15:35:38.281Z,100890.29
2019-05-16T15:38:08.066Z,100893.45
2019-05-16T15:40:37.802Z,100884.59
2019-05-16T15:43:08.154Z,100884.06
2019-05-16T15:45:48.195Z,100881.13
2019-05-16T15:48:17.017Z,100888.36
2019-05-16T15:50:44.641Z,100891.34
2019-05-16T15:53:13.367Z,100893.41
2019-05-16T15:55:42.301Z,100887.16
2019-05-16T15:58:11.055Z,100893.48
2019-05-16T16:00:42.111Z,100889.39
2019-05-16T16:03:10.862Z,100889.39
2019-05-16T16:05:39.556Z,100887.86
2019-05-16T16:08:08.398Z,100884.16
2019-05-16T16:10:39.364Z,100892.23
2019-05-16T16:13:08.702Z,100890.85
2019-05-16T16:15:50.304Z,100886.06
2019-05-16T16:18:09.239Z,100889.84
2019-05-16T16:20:38.487Z,100890.70
2019-05-16T16:23:07.256Z,100892.25
2019-05-16T16:25:37.512Z,100896.42
2019-05-16T16:28:09.156Z,100894.58
2019-05-16T16:30:37.920Z,100891.05
2019-05-16T16:33:21.321Z,100891.13
2019-05-16T16:35:38.030Z,100891.51
2019-05-16T16:38:07.233Z,100890.67
2019-05-16T16:40:37.698Z,100898.50
2019-05-16T16:43:08.019Z,100892.18
2019-05-16T16:45:36.901Z,100901.98
2019-05-16T16:48:07.941Z,100902.36
2019-05-16T16:50:39.269Z,100901.60
2019-05-16T16:53:07.989Z,100912.63
2019-05-16T16:55:37.130Z,100909.42
2019-05-16T16:58:09.640Z,100909.52
2019-05-16T17:00:38.220Z,100904.13
2019-05-16T17:03:10.347Z,100906.48
2019-05-16T17:05:37.446Z,100908.01
2019-05-16T17:08:09.210Z,100906.61
2019-05-16T17:10:38.338Z,100906.16
2019-05-16T17:13:07.187Z,100903.37
2019-05-16T17:15:36.784Z,100904.80
2019-05-16T17:18:06.959Z,100908.53
2019-05-16T17:20:37.585Z,100909.38
2019-05-16T17:23:09.140Z,100911.63
2019-05-16T17:25:38.171Z,100907.70
2019-05-16T17:28:07.286Z,100907.33
2019-05-16T17:30:37.665Z,100912.23
2019-05-16T17:33:07.621Z,100910.04
2019-05-16T17:35:39.010Z,100915.66
2019-05-16T17:38:07.207Z,100908.73
2019-05-16T17:40:38.409Z,100910.08
2019-05-16T17:43:07.711Z,100905.91
2019-05-16T17:45:37.564Z,100904.63
2019-05-16T17:48:29.597Z,100916.16
2019-05-16T17:50:57.124Z,100914.27
2019-05-16T17:53:26.665Z,100921.98
2019-05-16T17:55:57.295Z,100927.91
2019-05-16T17:58:27.063Z,100917.67
2019-05-16T18:01:00.008Z,100917.98
2019-05-16T18:03:26.554Z,100910.70
2019-05-16T18:05:56.712Z,100914.08
2019-05-16T18:08:25.614Z,100916.50
2019-05-16T18:10:56.561Z,100922.44
2019-05-16T18:13:25.182Z,100914.55
2019-05-16T18:15:56.690Z,100925.48
2019-05-16T18:18:26.882Z,100921.37
2019-05-16T18:21:01.552Z,100922.88
2019-05-16T18:23:27.480Z,100925.36
2019-05-16T18:25:57.567Z,100924.13
2019-05-16T18:28:26.843Z,100920.65
2019-05-16T18:30:56.624Z,100918.04
2019-05-16T18:33:27.580Z,100920.45
2019-05-16T18:35:57.944Z,100923.64
2019-05-16T18:38:26.589Z,100918.77
2019-05-16T18:40:56.580Z,100917.92
2019-05-16T18:43:27.143Z,100921.95
2019-05-16T18:45:56.637Z,100918.12
2019-05-16T18:48:27.251Z,100921.29
2019-05-16T18:50:57.627Z,100921.82
2019-05-16T18:53:27.103Z,100917.19
2019-05-16T18:55:57.067Z,100922.20
2019-05-16T18:58:26.970Z,100923.80
2019-05-16T19:00:55.893Z,100925.28
2019-05-16T19:03:26.855Z,100925.28
2019-05-16T19:05:57.152Z,100923.11
2019-05-16T19:08:27.094Z,100922.38
2019-05-16T19:10:56.885Z,100926.69
2019-05-16T19:13:27.763Z,100926.36
2019-05-16T19:15:57.265Z,100928.11
2019-05-16T19:18:26.390Z,100937.19
2019-05-16T19:20:57.091Z,100933.94
2019-05-16T19:23:26.907Z,100933.94
2019-05-16T19:25:56.961Z,100934.41
2019-05-16T19:28:28.354Z,100939.08
2019-05-16T19:30:57.268Z,100943.07
2019-05-16T19:33:26.176Z,100948.80
2019-05-16T19:35:56.538Z,100943.08
2019-05-16T19:38:26.516Z,100944.11
2019-05-16T19:40:57.565Z,100943.38
2019-05-16T19:43:26.656Z,100941.98
2019-05-16T19:45:57.248Z,100939.19
2019-05-16T19:48:26.730Z,100937.47
2019-05-16T19:50:56.897Z,100930.64
2019-05-16T19:53:27.117Z,100931.13
2019-05-16T19:55:56.697Z,100937.22
2019-05-16T19:58:26.725Z,100937.44
2019-05-16T20:00:57.257Z,100933.69
2019-05-16T20:03:27.249Z,100931.33
2019-05-16T20:05:56.997Z,100931.27
2019-05-16T20:08:26.954Z,100922.38
2019-05-16T20:10:55.905Z,100932.09
2019-05-16T20:13:24.619Z,100921.93
2019-05-16T20:15:53.739Z,100918.82
2019-05-16T20:18:22.861Z,100926.89
2019-05-16T20:20:51.573Z,100921.11
2019-05-16T20:23:20.281Z,100927.41
2019-05-16T20:25:48.995Z,100922.38
2019-05-16T20:28:18.407Z,100925.51
2019-05-16T20:30:47.673Z,100927.41
2019-05-16T20:33:17.982Z,100927.30
2019-05-16T20:35:47.341Z,100925.92
2019-05-16T20:38:17.333Z,100924.77
2019-05-16T20:40:46.705Z,100921.40
2019-05-16T20:43:16.831Z,100922.89
2019-05-16T20:45:47.678Z,100919.66
2019-05-16T20:48:18.521Z,100924.20
2019-05-16T20:50:49.138Z,100923.55
2019-05-16T20:53:17.758Z,100929.05
2019-05-16T20:55:49.636Z,100927.36
2019-05-16T20:58:16.932Z,100929.59
2019-05-16T21:00:46.998Z,100924.23
2019-05-16T21:03:16.543Z,100930.60
2019-05-16T21:05:48.077Z,100921.13
2019-05-16T21:08:17.236Z,100926.06
2019-05-16T21:10:46.472Z,100922.22
2019-05-16T21:13:17.154Z,100921.45
2019-05-16T21:15:47.687Z,100919.34
2019-05-16T21:18:16.682Z,100915.20
2019-05-16T21:20:46.990Z,100918.50
2019-05-16T21:23:16.658Z,100916.75
2019-05-16T21:25:46.783Z,100909.62
2019-05-16T21:28:19.466Z,100917.52
2019-05-16T21:30:47.409Z,100916.16
2019-05-16T21:33:18.703Z,100912.69
2019-05-16T21:35:47.135Z,100911.02
2019-05-16T21:38:16.675Z,100916.45
2019-05-16T21:40:45.486Z,100912.27
2019-05-16T21:43:16.654Z,100913.59
2019-05-16T21:45:47.280Z,100913.03
2019-05-16T21:48:16.328Z,100908.86
2019-05-16T21:50:46.361Z,100911.73
2019-05-16T21:53:17.569Z,100910.38
2019-05-16T21:55:47.223Z,100904.58
2019-05-16T21:58:16.122Z,100908.67
2019-05-16T22:00:47.650Z,100900.59
2019-05-16T22:03:16.731Z,100903.11
2019-05-16T22:05:46.564Z,100897.73
2019-05-16T22:08:16.835Z,100899.62
2019-05-16T22:10:46.750Z,100901.97
2019-05-16T22:13:15.510Z,100890.95
2019-05-16T22:15:46.410Z,100898.36
2019-05-16T22:18:16.629Z,100895.52
2019-05-16T22:20:49.039Z,100903.39
2019-05-16T22:23:17.387Z,100899.61
2019-05-16T22:25:48.963Z,100900.70
2019-05-16T22:28:17.211Z,100898.22
2019-05-16T22:30:46.169Z,100905.66
2019-05-16T22:33:14.778Z,100905.66
2019-05-16T22:35:43.497Z,100908.36
2019-05-16T22:38:12.307Z,100908.86
2019-05-16T22:40:41.018Z,100905.44
2019-05-16T22:43:10.241Z,100899.06
2019-05-16T22:45:39.670Z,100899.06
2019-05-16T22:48:08.802Z,100888.08
2019-05-16T22:50:37.514Z,100896.23
2019-05-16T22:53:09.162Z,100896.23
2019-05-16T22:55:37.920Z,100896.19
2019-05-16T22:58:07.462Z,100884.44
2019-05-16T23:00:41.302Z,100881.02
2019-05-16T23:03:09.449Z,100885.78
2019-05-16T23:05:38.119Z,100887.08
2019-05-16T23:08:09.738Z,100890.85
2019-05-16T23:10:37.392Z,100882.48
2019-05-16T23:13:07.548Z,100883.29
2019-05-16T23:15:37.189Z,100888.66
2019-05-16T23:18:07.332Z,100889.35
2019-05-16T23:20:37.505Z,100894.23
2019-05-16T23:23:09.101Z,100887.19
2019-05-16T23:25:37.763Z,100886.09
2019-05-16T23:28:07.742Z,100897.42
2019-05-16T23:30:36.951Z,100897.42
2019-05-16T23:33:07.221Z,100891.27
2019-05-16T23:35:39.358Z,100898.23
2019-05-16T23:38:18.631Z,100894.19
2019-05-16T23:40:38.547Z,100894.19
2019-05-16T23:43:07.824Z,100899.59
2019-05-16T23:45:37.571Z,100892.98
2019-05-16T23:48:10.416Z,100882.57
2019-05-16T23:50:36.968Z,100889.38
2019-05-16T23:53:07.264Z,100889.61
2019-05-16T23:55:39.440Z,100887.14
2019-05-16T23:58:08.264Z,100890.02
