createdAt,value
2018-07-12T00:02:04.773Z,99.90
2018-07-12T00:04:32.115Z,99.90
2018-07-12T00:06:59.410Z,99.90
2018-07-12T00:09:26.729Z,99.90
2018-07-12T00:11:54.224Z,99.90
2018-07-12T00:14:21.557Z,99.90
2018-07-12T00:16:48.867Z,99.90
2018-07-12T00:19:16.166Z,99.90
2018-07-12T00:21:43.472Z,99.90
2018-07-12T00:24:10.825Z,99.90
2018-07-12T00:26:38.152Z,99.90
2018-07-12T00:29:05.463Z,99.90
2018-07-12T00:31:32.799Z,99.90
2018-07-12T00:34:00.156Z,99.90
2018-07-12T00:36:27.474Z,99.90
2018-07-12T00:38:54.832Z,99.90
2018-07-12T00:41:22.131Z,99.90
2018-07-12T00:43:49.706Z,99.90
2018-07-12T00:46:17.426Z,99.90
2018-07-12T00:48:44.730Z,99.90
2018-07-12T00:51:12.015Z,99.90
2018-07-12T00:53:39.392Z,99.90
2018-07-12T00:56:06.839Z,99.90
2018-07-12T00:58:34.144Z,99.90
2018-07-12T01:01:01.473Z,99.90
2018-07-12T01:03:28.767Z,99.90
2018-07-12T01:05:56.077Z,99.90
2018-07-12T01:08:23.497Z,99.90
2018-07-12T01:10:50.819Z,99.90
2018-07-12T01:13:18.152Z,99.90
2018-07-12T01:15:45.447Z,99.90
2018-07-12T01:18:12.742Z,99.90
2018-07-12T01:20:40.253Z,99.90
2018-07-12T01:23:07.531Z,99.90
2018-07-12T01:25:34.855Z,99.90
2018-07-12T01:28:02.129Z,99.90
2018-07-12T01:30:29.424Z,99.90
2018-07-12T01:32:56.797Z,99.90
2018-07-12T01:35:24.077Z,99.90
2018-07-12T01:37:51.392Z,99.90
2018-07-12T01:40:18.692Z,99.90
2018-07-12T01:42:46.013Z,99.90
2018-07-12T01:45:13.491Z,99.90
2018-07-12T01:47:40.806Z,99.90
2018-07-12T01:50:08.120Z,99.90
2018-07-12T01:52:35.425Z,99.90
2018-07-12T01:55:02.715Z,99.90
2018-07-12T01:57:30.011Z,99.90
2018-07-12T01:59:57.320Z,99.90
2018-07-12T02:02:24.615Z,99.90
2018-07-12T02:04:51.925Z,99.90
2018-07-12T02:07:19.219Z,99.90
2018-07-12T02:09:46.514Z,99.90
2018-07-12T02:12:13.819Z,99.90
2018-07-12T02:14:41.126Z,99.90
2018-07-12T02:17:08.420Z,99.90
2018-07-12T02:19:35.739Z,99.90
2018-07-12T02:22:03.067Z,99.90
2018-07-12T02:24:30.466Z,99.90
2018-07-12T02:26:57.771Z,99.90
2018-07-12T02:29:25.206Z,99.90
2018-07-12T02:31:52.530Z,99.90
2018-07-12T02:34:19.820Z,99.90
2018-07-12T02:36:47.144Z,99.90
2018-07-12T02:39:14.484Z,99.90
2018-07-12T02:41:41.809Z,99.90
2018-07-12T02:44:09.103Z,99.90
2018-07-12T02:46:36.489Z,99.90
2018-07-12T02:49:03.803Z,99.90
2018-07-12T02:51:31.088Z,99.90
2018-07-12T02:53:58.392Z,99.90
2018-07-12T02:56:25.670Z,99.90
2018-07-12T02:58:52.982Z,99.90
2018-07-12T03:01:20.275Z,99.90
2018-07-12T03:03:47.584Z,99.90
2018-07-12T03:06:14.882Z,99.90
2018-07-12T03:08:42.189Z,99.90
2018-07-12T03:11:09.573Z,99.90
2018-07-12T03:13:37.087Z,99.90
2018-07-12T03:16:04.376Z,99.90
2018-07-12T03:18:31.700Z,99.90
2018-07-12T03:20:59.217Z,99.90
2018-07-12T03:23:26.506Z,99.90
2018-07-12T03:25:53.821Z,99.90
2018-07-12T03:28:21.118Z,99.90
2018-07-12T03:30:48.419Z,99.90
2018-07-12T03:33:15.708Z,99.90
2018-07-12T03:35:43.049Z,99.90
2018-07-12T03:38:10.367Z,99.90
2018-07-12T03:40:37.740Z,99.90
2018-07-12T03:43:05.186Z,99.90
2018-07-12T03:45:32.496Z,99.90
2018-07-12T03:47:59.795Z,99.90
2018-07-12T03:50:27.100Z,99.90
2018-07-12T03:52:54.446Z,99.90
2018-07-12T03:55:21.763Z,99.90
2018-07-12T03:57:49.095Z,99.90
2018-07-12T04:00:16.382Z,99.90
2018-07-12T04:02:43.688Z,99.90
2018-07-12T04:05:10.984Z,99.90
2018-07-12T04:07:38.304Z,99.90
2018-07-12T04:10:05.617Z,99.90
2018-07-12T04:12:32.923Z,99.90
2018-07-12T04:15:00.247Z,99.90
2018-07-12T04:17:31.442Z,99.90
2018-07-12T04:19:59.848Z,99.90
2018-07-12T04:22:28.332Z,99.90
2018-07-12T04:24:55.642Z,99.90
2018-07-12T04:27:23.252Z,99.90
2018-07-12T04:29:51.728Z,99.90
2018-07-12T04:32:19.164Z,99.90
2018-07-12T04:34:47.326Z,99.90
2018-07-12T04:37:14.854Z,99.90
2018-07-12T04:39:42.229Z,99.90
2018-07-12T04:42:09.550Z,99.90
2018-07-12T04:44:36.920Z,99.90
2018-07-12T04:47:04.261Z,99.90
2018-07-12T04:49:31.572Z,99.90
2018-07-12T04:51:59.693Z,99.90
2018-07-12T04:54:27.491Z,99.90
2018-07-12T04:56:54.818Z,99.90
2018-07-12T04:59:22.396Z,99.90
2018-07-12T05:01:50.027Z,99.90
2018-07-12T05:04:17.413Z,99.90
2018-07-12T05:06:44.730Z,99.90
2018-07-12T05:09:12.099Z,99.90
2018-07-12T05:11:39.425Z,99.90
2018-07-12T05:14:06.718Z,99.90
2018-07-12T05:16:34.028Z,99.90
2018-07-12T05:19:01.322Z,99.90
2018-07-12T05:21:28.672Z,99.90
2018-07-12T05:23:56.008Z,99.90
2018-07-12T05:26:23.319Z,99.90
2018-07-12T05:28:50.621Z,99.90
2018-07-12T05:31:17.930Z,99.90
2018-07-12T05:33:45.239Z,99.90
2018-07-12T05:36:25.397Z,99.90
2018-07-12T05:38:53.925Z,99.90
2018-07-12T05:41:22.531Z,99.90
2018-07-12T05:43:51.091Z,99.90
2018-07-12T05:46:19.512Z,99.90
2018-07-12T05:48:48.021Z,99.90
2018-07-12T05:51:16.530Z,99.90
2018-07-12T05:53:45.058Z,99.90
2018-07-12T05:56:13.515Z,99.90
2018-07-12T05:58:41.980Z,99.90
2018-07-12T06:01:21.536Z,99.90
2018-07-12T06:03:50.014Z,99.90
2018-07-12T06:06:18.543Z,99.90
2018-07-12T06:08:47.188Z,99.90
2018-07-12T06:11:15.618Z,99.90
2018-07-12T06:13:44.251Z,99.90
2018-07-12T06:16:12.791Z,99.90
2018-07-12T06:18:41.389Z,99.90
2018-07-12T06:21:11.278Z,99.90
2018-07-12T06:23:39.719Z,99.90
2018-07-12T06:26:08.209Z,99.90
2018-07-12T06:28:36.699Z,99.90
2018-07-12T06:31:05.242Z,99.90
2018-07-12T06:33:33.672Z,99.90
2018-07-12T06:36:02.167Z,99.90
2018-07-12T06:38:30.680Z,99.90
2018-07-12T06:40:59.966Z,99.90
2018-07-12T06:43:28.420Z,99.90
2018-07-12T06:45:57.330Z,99.90
2018-07-12T06:48:25.800Z,99.90
2018-07-12T06:50:54.221Z,99.90
2018-07-12T06:53:22.669Z,99.90
2018-07-12T06:55:51.078Z,99.90
2018-07-12T06:58:19.578Z,99.90
2018-07-12T07:00:48.018Z,99.90
2018-07-12T07:03:16.478Z,99.90
2018-07-12T07:05:44.882Z,99.90
2018-07-12T07:08:13.376Z,99.90
2018-07-12T07:10:41.812Z,99.90
2018-07-12T07:13:10.306Z,99.90
2018-07-12T07:15:39.086Z,99.90
2018-07-12T07:18:07.597Z,99.90
2018-07-12T07:20:36.037Z,99.90
2018-07-12T07:23:04.469Z,99.90
2018-07-12T07:25:32.940Z,99.90
2018-07-12T07:28:01.551Z,99.90
2018-07-12T07:30:30.069Z,99.90
2018-07-12T07:32:58.519Z,99.90
2018-07-12T07:35:26.984Z,99.90
2018-07-12T07:37:55.478Z,99.90
2018-07-12T07:40:24.131Z,99.90
2018-07-12T07:42:52.644Z,99.90
2018-07-12T07:45:21.270Z,99.90
2018-07-12T07:47:49.687Z,99.90
2018-07-12T07:50:18.148Z,99.90
2018-07-12T07:52:46.627Z,99.90
2018-07-12T07:55:15.065Z,99.90
2018-07-12T07:57:43.545Z,99.90
2018-07-12T08:00:11.977Z,99.90
2018-07-12T08:02:40.432Z,99.90
2018-07-12T08:05:08.939Z,99.90
2018-07-12T08:07:37.375Z,99.90
2018-07-12T08:10:05.835Z,99.90
2018-07-12T08:12:34.350Z,99.90
2018-07-12T08:15:02.802Z,99.90
2018-07-12T08:17:31.226Z,99.90
2018-07-12T08:19:59.654Z,99.90
2018-07-12T08:22:28.103Z,99.90
2018-07-12T08:24:56.552Z,99.90
2018-07-12T08:27:24.995Z,99.90
2018-07-12T08:29:53.450Z,99.90
2018-07-12T08:32:22.097Z,99.90
2018-07-12T08:34:50.530Z,99.90
2018-07-12T08:37:19.041Z,99.90
2018-07-12T08:39:47.485Z,99.90
2018-07-12T08:42:15.910Z,99.90
2018-07-12T08:44:44.488Z,99.90
2018-07-12T08:47:12.958Z,99.90
2018-07-12T08:49:41.463Z,99.90
2018-07-12T08:52:09.987Z,99.90
2018-07-12T08:54:38.590Z,99.90
2018-07-12T08:57:07.240Z,99.90
2018-07-12T08:59:35.736Z,99.90
2018-07-12T09:02:04.210Z,99.90
2018-07-12T09:04:32.689Z,99.90
2018-07-12T09:07:01.315Z,99.90
2018-07-12T09:09:29.793Z,99.90
2018-07-12T09:11:58.289Z,99.90
2018-07-12T09:14:26.730Z,99.90
2018-07-12T09:16:55.197Z,99.90
2018-07-12T09:19:23.728Z,99.90
2018-07-12T09:21:52.350Z,99.90
2018-07-12T09:24:20.859Z,99.90
2018-07-12T09:26:49.392Z,99.90
2018-07-12T09:29:17.911Z,99.90
2018-07-12T09:31:48.579Z,99.90
2018-07-12T09:34:17.044Z,99.90
2018-07-12T09:36:45.516Z,99.90
2018-07-12T09:39:13.972Z,99.90
2018-07-12T09:41:42.451Z,99.90
2018-07-12T09:44:10.971Z,99.90
2018-07-12T09:46:39.428Z,99.90
2018-07-12T09:49:08.014Z,99.90
2018-07-12T09:51:36.654Z,99.90
2018-07-12T09:54:05.135Z,99.90
2018-07-12T09:56:44.713Z,99.90
2018-07-12T09:59:13.329Z,99.90
2018-07-12T10:01:46.987Z,99.90
2018-07-12T10:04:15.445Z,99.90
2018-07-12T10:06:49.259Z,99.90
2018-07-12T10:09:22.959Z,99.90
2018-07-12T10:11:56.621Z,99.90
2018-07-12T10:14:30.702Z,99.90
2018-07-12T10:17:04.411Z,99.90
2018-07-12T10:19:32.907Z,99.90
2018-07-12T10:22:01.389Z,99.90
2018-07-12T10:24:29.798Z,99.90
2018-07-12T10:26:58.435Z,99.90
2018-07-12T10:29:26.905Z,99.90
2018-07-12T10:31:55.428Z,99.90
2018-07-12T10:34:23.950Z,99.90
2018-07-12T10:36:53.688Z,99.90
2018-07-12T10:39:22.191Z,99.90
2018-07-12T10:41:50.774Z,99.90
2018-07-12T10:44:19.269Z,99.90
2018-07-12T10:46:47.920Z,99.90
2018-07-12T10:49:16.612Z,99.90
2018-07-12T10:51:45.050Z,99.90
2018-07-12T10:54:13.514Z,99.90
2018-07-12T10:56:41.960Z,99.90
2018-07-12T10:59:10.468Z,99.90
2018-07-12T11:01:38.932Z,99.90
2018-07-12T11:04:07.357Z,99.90
2018-07-12T11:06:35.788Z,99.90
2018-07-12T11:09:05.664Z,99.90
2018-07-12T11:11:34.275Z,99.90
2018-07-12T11:14:03.144Z,99.90
2018-07-12T11:16:31.640Z,99.90
2018-07-12T11:19:00.059Z,99.90
2018-07-12T11:21:28.508Z,99.90
2018-07-12T11:23:56.980Z,99.90
2018-07-12T11:26:25.422Z,99.90
2018-07-12T11:28:53.848Z,99.90
2018-07-12T11:31:22.282Z,99.90
2018-07-12T11:33:51.459Z,99.90
2018-07-12T11:36:19.997Z,99.90
2018-07-12T11:38:48.697Z,99.90
2018-07-12T11:41:17.513Z,99.90
2018-07-12T11:43:46.267Z,99.90
2018-07-12T11:46:16.056Z,99.90
2018-07-12T11:48:45.370Z,99.90
2018-07-12T11:51:13.835Z,99.90
2018-07-12T11:53:42.307Z,99.90
2018-07-12T11:56:10.751Z,99.90
2018-07-12T11:58:39.249Z,99.90
2018-07-12T12:01:08.089Z,99.90
2018-07-12T12:03:36.602Z,99.90
2018-07-12T12:06:05.073Z,99.90
2018-07-12T12:08:33.523Z,99.90
2018-07-12T12:11:01.948Z,99.90
2018-07-12T12:13:30.408Z,99.90
2018-07-12T12:15:58.864Z,99.90
2018-07-12T12:18:27.279Z,99.90
2018-07-12T12:20:55.698Z,99.90
2018-07-12T12:23:24.148Z,99.90
2018-07-12T12:25:52.582Z,99.90
2018-07-12T12:28:22.989Z,99.90
2018-07-12T12:30:51.558Z,99.90
2018-07-12T12:33:19.987Z,99.90
2018-07-12T12:35:48.451Z,99.90
2018-07-12T12:38:16.891Z,99.90
2018-07-12T12:40:45.402Z,99.90
2018-07-12T12:43:13.851Z,99.90
2018-07-12T12:45:42.290Z,99.90
2018-07-12T12:48:10.751Z,99.90
2018-07-12T12:50:39.545Z,99.90
2018-07-12T12:53:07.976Z,99.90
2018-07-12T12:55:36.440Z,99.90
2018-07-12T12:58:05.030Z,99.90
2018-07-12T13:00:35.701Z,99.90
2018-07-12T13:03:04.220Z,99.90
2018-07-12T13:05:32.797Z,99.90
2018-07-12T13:08:01.291Z,99.50
2018-07-12T13:10:29.929Z,99.30
2018-07-12T13:12:58.377Z,99.90
2018-07-12T13:15:26.906Z,99.00
2018-07-12T13:17:55.412Z,99.90
2018-07-12T13:20:23.862Z,99.90
2018-07-12T13:22:52.349Z,99.90
2018-07-12T13:25:20.998Z,99.90
2018-07-12T13:27:49.719Z,99.90
2018-07-12T13:30:18.516Z,99.90
2018-07-12T13:32:46.951Z,99.90
2018-07-12T13:35:15.465Z,99.90
2018-07-12T13:37:43.917Z,99.90
2018-07-12T13:40:12.488Z,99.90
2018-07-12T13:42:40.965Z,99.80
2018-07-12T13:45:09.416Z,99.10
2018-07-12T13:47:37.866Z,99.20
2018-07-12T13:50:06.708Z,99.90
2018-07-12T13:52:35.152Z,99.90
2018-07-12T13:55:03.615Z,99.90
2018-07-12T13:57:32.095Z,99.90
2018-07-12T14:00:00.534Z,99.90
2018-07-12T14:02:28.996Z,99.90
2018-07-12T14:04:57.452Z,99.90
2018-07-12T14:07:26.184Z,99.90
2018-07-12T14:09:54.634Z,99.90
2018-07-12T14:12:23.064Z,99.90
2018-07-12T14:14:51.563Z,99.90
2018-07-12T14:17:20.106Z,99.90
2018-07-12T14:19:48.533Z,99.90
2018-07-12T14:22:17.049Z,99.90
2018-07-12T14:24:45.514Z,99.40
2018-07-12T14:27:14.028Z,99.20
2018-07-12T14:29:42.743Z,99.10
2018-07-12T14:32:11.291Z,98.20
2018-07-12T14:34:39.775Z,99.20
2018-07-12T14:37:08.269Z,98.60
2018-07-12T14:39:36.734Z,99.10
2018-07-12T14:42:05.172Z,99.30
2018-07-12T14:44:33.614Z,99.90
2018-07-12T14:47:02.129Z,99.90
2018-07-12T14:49:30.746Z,99.90
2018-07-12T14:51:59.194Z,99.90
2018-07-12T14:54:27.765Z,99.90
2018-07-12T14:56:56.348Z,99.90
2018-07-12T14:59:24.769Z,99.90
2018-07-12T15:01:53.263Z,99.90
2018-07-12T15:04:21.738Z,99.90
2018-07-12T15:06:50.235Z,99.90
2018-07-12T15:09:18.872Z,99.90
2018-07-12T15:11:47.377Z,99.90
2018-07-12T15:14:15.887Z,99.90
2018-07-12T15:16:44.446Z,99.90
2018-07-12T15:19:13.132Z,99.90
2018-07-12T15:21:41.746Z,99.90
2018-07-12T15:24:10.191Z,99.90
2018-07-12T15:26:38.640Z,99.90
2018-07-12T15:29:07.090Z,99.90
2018-07-12T15:31:35.620Z,99.90
2018-07-12T15:34:04.235Z,99.90
2018-07-12T15:36:32.695Z,99.90
2018-07-12T15:39:01.160Z,99.90
2018-07-12T15:41:29.624Z,99.90
2018-07-12T15:43:58.113Z,99.90
2018-07-12T15:46:26.723Z,99.90
2018-07-12T15:48:55.260Z,99.90
2018-07-12T15:51:23.917Z,99.90
2018-07-12T15:53:52.360Z,99.90
2018-07-12T15:56:20.792Z,99.90
2018-07-12T15:58:49.400Z,99.90
2018-07-12T16:01:17.807Z,99.90
2018-07-12T16:03:46.360Z,99.90
2018-07-12T16:06:14.839Z,99.90
2018-07-12T16:08:43.260Z,99.90
2018-07-12T16:11:11.763Z,99.90
2018-07-12T16:13:40.203Z,99.90
2018-07-12T16:16:08.654Z,99.90
2018-07-12T16:18:37.107Z,99.90
2018-07-12T16:21:06.250Z,99.90
2018-07-12T16:23:34.709Z,99.90
2018-07-12T16:26:03.548Z,99.90
2018-07-12T16:28:32.012Z,99.90
2018-07-12T16:31:01.272Z,99.90
2018-07-12T16:33:29.722Z,99.20
2018-07-12T16:35:58.581Z,99.90
2018-07-12T16:38:27.095Z,99.90
2018-07-12T16:40:55.525Z,99.90
2018-07-12T16:43:24.031Z,99.20
2018-07-12T16:45:52.465Z,99.40
2018-07-12T16:48:20.906Z,99.90
2018-07-12T16:50:49.340Z,99.50
2018-07-12T16:53:17.807Z,99.90
2018-07-12T16:55:46.353Z,99.10
2018-07-12T16:58:14.824Z,98.80
2018-07-12T17:00:43.286Z,99.00
2018-07-12T17:03:11.904Z,99.40
2018-07-12T17:05:40.413Z,99.40
2018-07-12T17:08:09.203Z,99.50
2018-07-12T17:10:37.642Z,99.50
2018-07-12T17:13:06.147Z,99.70
2018-07-12T17:15:34.602Z,99.70
2018-07-12T17:18:03.096Z,99.70
2018-07-12T17:20:31.588Z,99.90
2018-07-12T17:23:00.006Z,99.90
2018-07-12T17:25:28.655Z,99.90
2018-07-12T17:27:57.107Z,99.90
2018-07-12T17:30:25.571Z,99.90
2018-07-12T17:32:54.104Z,99.90
2018-07-12T17:35:22.539Z,99.90
2018-07-12T17:37:51.053Z,99.90
2018-07-12T17:40:19.634Z,99.90
2018-07-12T17:42:48.115Z,99.90
2018-07-12T17:45:16.568Z,99.90
2018-07-12T17:47:45.079Z,99.90
2018-07-12T17:50:13.717Z,99.90
2018-07-12T17:52:42.227Z,99.90
2018-07-12T17:55:10.662Z,99.90
2018-07-12T17:57:39.191Z,99.90
2018-07-12T18:00:07.656Z,99.90
2018-07-12T18:02:36.192Z,99.90
2018-07-12T18:05:04.729Z,99.90
2018-07-12T18:07:33.727Z,99.90
2018-07-12T18:10:02.206Z,99.90
2018-07-12T18:12:30.654Z,99.90
2018-07-12T18:14:59.130Z,99.90
2018-07-12T18:17:27.551Z,99.90
2018-07-12T18:19:56.000Z,99.90
2018-07-12T18:22:24.436Z,99.90
2018-07-12T18:24:52.860Z,99.90
2018-07-12T18:27:21.350Z,99.90
2018-07-12T18:29:49.850Z,99.90
2018-07-12T18:32:18.684Z,99.90
2018-07-12T18:34:47.141Z,99.90
2018-07-12T18:37:15.600Z,99.90
2018-07-12T18:39:44.048Z,99.90
2018-07-12T18:42:12.528Z,99.90
2018-07-12T18:44:41.097Z,99.90
2018-07-12T18:47:09.565Z,99.90
2018-07-12T18:49:38.032Z,99.90
2018-07-12T18:52:06.551Z,99.90
2018-07-12T18:54:35.031Z,99.90
2018-07-12T18:57:03.826Z,99.90
2018-07-12T18:59:32.335Z,99.90
2018-07-12T19:02:01.031Z,99.90
2018-07-12T19:04:29.759Z,99.90
2018-07-12T19:06:58.451Z,99.90
2018-07-12T19:09:26.951Z,99.90
2018-07-12T19:11:55.483Z,99.90
2018-07-12T19:14:23.948Z,99.90
2018-07-12T19:16:52.449Z,99.90
2018-07-12T19:19:20.881Z,99.90
2018-07-12T19:21:49.343Z,99.90
2018-07-12T19:24:17.806Z,99.90
2018-07-12T19:26:46.316Z,99.90
2018-07-12T19:29:14.796Z,99.90
2018-07-12T19:31:43.249Z,99.90
2018-07-12T19:34:11.690Z,99.90
2018-07-12T19:36:40.494Z,99.90
2018-07-12T19:39:09.349Z,99.90
2018-07-12T19:41:38.040Z,99.90
2018-07-12T19:44:06.618Z,99.90
2018-07-12T19:46:35.088Z,99.90
2018-07-12T19:49:03.803Z,99.90
2018-07-12T19:51:32.292Z,99.90
2018-07-12T19:54:00.752Z,99.90
2018-07-12T19:56:29.190Z,99.90
2018-07-12T19:58:57.680Z,99.90
2018-07-12T20:01:26.207Z,99.90
2018-07-12T20:03:54.914Z,99.90
2018-07-12T20:06:23.513Z,99.90
2018-07-12T20:08:51.956Z,99.90
2018-07-12T20:11:20.441Z,99.90
2018-07-12T20:13:49.160Z,99.90
2018-07-12T20:16:17.593Z,99.90
2018-07-12T20:18:46.083Z,99.90
2018-07-12T20:21:14.958Z,99.90
2018-07-12T20:23:43.471Z,99.90
2018-07-12T20:26:12.000Z,99.90
2018-07-12T20:28:40.667Z,99.90
2018-07-12T20:31:09.184Z,99.90
2018-07-12T20:33:37.915Z,99.90
2018-07-12T20:36:08.180Z,99.90
2018-07-12T20:38:36.734Z,99.90
2018-07-12T20:41:05.276Z,99.90
2018-07-12T20:45:02.975Z,99.90
2018-07-12T20:47:31.519Z,99.90
2018-07-12T20:50:00.223Z,99.90
2018-07-12T20:52:28.718Z,99.90
2018-07-12T20:54:57.360Z,99.90
2018-07-12T20:57:25.837Z,99.90
2018-07-12T20:59:54.287Z,99.90
2018-07-12T21:02:22.767Z,99.90
2018-07-12T21:04:51.217Z,99.90
2018-07-12T21:07:19.680Z,99.90
2018-07-12T21:09:48.417Z,99.90
2018-07-12T21:12:16.852Z,99.90
2018-07-12T21:14:45.286Z,99.90
2018-07-12T21:17:13.802Z,99.90
2018-07-12T21:19:42.276Z,99.90
2018-07-12T21:22:10.698Z,99.90
2018-07-12T21:24:39.251Z,99.90
2018-07-12T21:27:07.691Z,99.90
2018-07-12T21:29:36.165Z,99.90
2018-07-12T21:32:04.650Z,99.90
2018-07-12T21:34:33.130Z,99.90
2018-07-12T21:37:01.695Z,99.90
2018-07-12T21:39:30.176Z,99.90
2018-07-12T21:41:58.752Z,99.90
2018-07-12T21:44:27.243Z,99.90
2018-07-12T21:46:55.845Z,99.90
2018-07-12T21:49:24.296Z,99.90
2018-07-12T21:51:52.806Z,99.90
2018-07-12T21:54:21.428Z,99.90
2018-07-12T21:56:49.959Z,99.90
2018-07-12T21:59:18.392Z,99.90
2018-07-12T22:01:47.712Z,99.90
2018-07-12T22:04:16.261Z,99.90
2018-07-12T22:08:07.260Z,99.90
2018-07-12T22:10:35.705Z,99.90
2018-07-12T22:13:04.159Z,99.90
2018-07-12T22:15:32.655Z,99.90
2018-07-12T22:18:01.189Z,99.90
2018-07-12T22:20:30.004Z,99.90
2018-07-12T22:22:58.497Z,99.90
2018-07-12T22:25:26.913Z,99.90
2018-07-12T22:27:55.352Z,99.90
2018-07-12T22:30:23.868Z,99.90
2018-07-12T22:32:52.496Z,99.90
2018-07-12T22:35:20.951Z,99.90
2018-07-12T22:37:49.435Z,99.90
2018-07-12T22:40:17.956Z,99.90
2018-07-12T22:42:46.471Z,99.90
2018-07-12T22:45:14.991Z,99.90
2018-07-12T22:47:43.442Z,99.90
2018-07-12T22:50:11.919Z,99.90
2018-07-12T22:52:40.339Z,99.90
2018-07-12T22:55:08.773Z,99.90
2018-07-12T22:57:37.223Z,99.90
2018-07-12T23:00:06.324Z,99.90
2018-07-12T23:02:34.729Z,99.90
2018-07-12T23:05:03.262Z,99.90
2018-07-12T23:07:31.787Z,99.90
2018-07-12T23:10:00.252Z,99.90
2018-07-12T23:12:28.866Z,99.90
2018-07-12T23:14:57.713Z,99.90
2018-07-12T23:17:26.202Z,99.90
2018-07-12T23:19:54.656Z,99.90
2018-07-12T23:22:23.195Z,99.90
2018-07-12T23:24:51.716Z,99.90
2018-07-12T23:27:20.329Z,99.90
2018-07-12T23:29:48.770Z,99.90
2018-07-12T23:32:17.260Z,99.90
2018-07-12T23:34:45.698Z,99.90
2018-07-12T23:37:14.226Z,99.90
2018-07-12T23:39:42.751Z,99.90
2018-07-12T23:42:11.245Z,99.90
2018-07-12T23:44:39.691Z,99.90
2018-07-12T23:47:08.099Z,99.90
2018-07-12T23:49:36.594Z,99.90
2018-07-12T23:52:05.161Z,99.90
2018-07-12T23:54:33.640Z,99.90
2018-07-12T23:57:02.121Z,99.90
2018-07-12T23:59:30.603Z,99.90
