createdAt,value
2022-09-04T00:00:14.686Z,7.65
2022-09-04T00:02:51.495Z,7.50
2022-09-04T00:05:36.580Z,7.70
2022-09-04T00:08:28.866Z,7.60
2022-09-04T00:11:18.984Z,7.32
2022-09-04T00:13:51.418Z,6.95
2022-09-04T00:16:20.546Z,6.80
2022-09-04T00:19:03.914Z,6.55
2022-09-04T00:21:49.992Z,6.70
2022-09-04T00:24:29.008Z,6.93
2022-09-04T00:27:24.276Z,6.90
2022-09-04T00:30:02.530Z,7.30
2022-09-04T00:32:48.473Z,7.05
2022-09-04T00:35:23.548Z,7.40
2022-09-04T00:38:06.410Z,7.55
2022-09-04T00:40:47.825Z,7.53
2022-09-04T00:43:37.021Z,7.70
2022-09-04T00:46:22.811Z,7.20
2022-09-04T00:49:16.690Z,7.30
2022-09-04T00:52:15.130Z,6.70
2022-09-04T00:55:10.819Z,6.90
2022-09-04T00:58:00.557Z,7.47
2022-09-04T01:00:28.989Z,7.03
2022-09-04T01:03:20.884Z,6.95
2022-09-04T01:06:19.167Z,7.00
2022-09-04T01:09:05.149Z,6.97
2022-09-04T01:11:35.787Z,6.70
2022-09-04T01:14:13.367Z,7.07
2022-09-04T01:16:47.722Z,6.62
2022-09-04T01:19:29.022Z,7.20
2022-09-04T01:22:06.797Z,6.57
2022-09-04T01:24:43.722Z,6.37
2022-09-04T01:27:17.337Z,7.20
2022-09-04T01:30:08.158Z,6.72
2022-09-04T01:33:17.671Z,6.72
2022-09-04T01:35:56.154Z,7.10
2022-09-04T01:38:41.958Z,7.03
2022-09-04T01:41:24.424Z,6.67
2022-09-04T01:43:52.101Z,7.18
2022-09-04T01:46:43.958Z,7.10
2022-09-04T01:49:20.335Z,6.90
2022-09-04T01:52:00.324Z,7.00
2022-09-04T01:54:45.978Z,7.18
2022-09-04T01:57:34.852Z,7.90
2022-09-04T02:00:10.306Z,7.72
2022-09-04T02:02:57.133Z,7.40
2022-09-04T02:05:31.100Z,7.50
2022-09-04T02:08:17.347Z,7.65
2022-09-04T02:10:59.627Z,7.93
2022-09-04T02:13:34.200Z,7.75
2022-09-04T02:16:20.093Z,7.82
2022-09-04T02:19:19.897Z,8.30
2022-09-04T02:21:57.997Z,8.70
2022-09-04T02:24:46.983Z,8.43
2022-09-04T02:27:49.945Z,7.97
2022-09-04T02:30:18.853Z,8.23
2022-09-04T02:33:08.457Z,8.55
2022-09-04T02:35:36.099Z,8.60
2022-09-04T02:38:31.547Z,8.70
2022-09-04T02:40:59.246Z,8.65
2022-09-04T02:43:41.661Z,8.63
2022-09-04T02:46:17.681Z,8.95
2022-09-04T02:49:18.463Z,8.23
2022-09-04T02:51:56.423Z,7.97
2022-09-04T02:54:53.092Z,8.50
2022-09-04T02:57:40.746Z,8.45
2022-09-04T03:00:21.257Z,7.95
2022-09-04T03:03:17.521Z,8.20
2022-09-04T03:05:58.877Z,8.13
2022-09-04T03:08:36.986Z,8.23
2022-09-04T03:11:17.521Z,8.53
2022-09-04T03:14:09.885Z,8.32
2022-09-04T03:16:41.555Z,8.05
2022-09-04T03:19:21.406Z,8.38
2022-09-04T03:22:04.184Z,8.60
2022-09-04T03:24:50.147Z,8.10
2022-09-04T03:27:19.076Z,8.20
2022-09-04T03:30:01.369Z,8.25
2022-09-04T03:32:52.739Z,8.53
2022-09-04T03:35:37.849Z,8.27
2022-09-04T03:38:15.728Z,8.20
2022-09-04T03:41:11.849Z,8.20
2022-09-04T03:43:57.000Z,8.05
2022-09-04T03:46:30.907Z,8.40
2022-09-04T03:49:07.421Z,8.68
2022-09-04T03:51:53.688Z,8.63
2022-09-04T03:54:43.282Z,8.40
2022-09-04T03:57:35.826Z,8.23
2022-09-04T04:00:11.305Z,8.55
2022-09-04T04:03:03.356Z,8.30
2022-09-04T04:05:53.122Z,8.23
2022-09-04T04:08:42.345Z,8.30
2022-09-04T04:11:21.419Z,8.50
2022-09-04T04:13:58.171Z,8.88
2022-09-04T04:16:34.913Z,8.40
2022-09-04T04:19:20.702Z,8.50
2022-09-04T04:22:07.394Z,8.30
2022-09-04T04:24:57.530Z,8.30
2022-09-04T04:28:01.679Z,8.43
2022-09-04T04:30:44.906Z,8.20
2022-09-04T04:33:22.450Z,7.87
2022-09-04T04:35:57.437Z,8.57
2022-09-04T04:39:02.264Z,8.80
2022-09-04T04:42:06.611Z,8.32
2022-09-04T04:45:05.060Z,8.82
2022-09-04T04:47:48.513Z,8.80
2022-09-04T04:50:21.320Z,8.30
2022-09-04T04:53:21.239Z,8.35
2022-09-04T04:55:52.114Z,7.93
2022-09-04T04:58:45.091Z,8.23
2022-09-04T05:01:36.058Z,7.53
2022-09-04T05:04:30.128Z,8.02
2022-09-04T05:07:07.473Z,7.55
2022-09-04T05:09:42.557Z,7.37
2022-09-04T05:12:35.043Z,7.50
2022-09-04T05:15:13.685Z,7.53
2022-09-04T05:17:54.927Z,7.30
2022-09-04T05:20:49.888Z,7.20
2022-09-04T05:23:32.095Z,7.40
2022-09-04T05:26:11.157Z,7.03
2022-09-04T05:28:55.106Z,6.70
2022-09-04T05:31:43.603Z,7.07
2022-09-04T05:34:59.703Z,7.13
2022-09-04T05:37:45.357Z,6.62
2022-09-04T05:40:44.823Z,6.60
2022-09-04T05:43:39.350Z,6.10
2022-09-04T05:46:32.098Z,6.00
2022-09-04T05:49:41.165Z,5.90
2022-09-04T05:52:45.485Z,6.32
2022-09-04T05:55:17.562Z,6.20
2022-09-04T05:57:56.735Z,5.82
2022-09-04T06:00:24.900Z,6.13
2022-09-04T06:03:14.845Z,6.22
2022-09-04T06:06:10.769Z,6.00
2022-09-04T06:08:51.192Z,5.80
2022-09-04T06:11:44.155Z,6.00
2022-09-04T06:14:21.853Z,5.47
2022-09-04T06:17:12.860Z,5.70
2022-09-04T06:20:12.512Z,5.40
2022-09-04T06:23:18.172Z,5.80
2022-09-04T06:25:59.121Z,5.57
2022-09-04T06:29:08.662Z,5.40
2022-09-04T06:32:04.501Z,5.70
2022-09-04T06:35:04.309Z,5.22
2022-09-04T06:38:10.056Z,5.60
2022-09-04T06:41:13.456Z,4.78
2022-09-04T06:44:08.139Z,5.40
2022-09-04T06:46:59.030Z,5.60
2022-09-04T06:50:02.003Z,5.60
2022-09-04T06:53:07.431Z,5.50
2022-09-04T06:56:02.574Z,5.47
2022-09-04T06:58:56.055Z,5.90
2022-09-04T07:01:48.365Z,5.82
2022-09-04T07:04:41.715Z,5.18
2022-09-04T07:07:19.078Z,5.35
2022-09-04T07:09:50.600Z,5.53
2022-09-04T07:12:53.510Z,6.23
2022-09-04T07:15:43.972Z,7.45
2022-09-04T07:18:34.524Z,5.30
2022-09-04T07:21:18.959Z,5.70
2022-09-04T07:23:55.796Z,6.05
2022-09-04T07:26:30.136Z,5.00
2022-09-04T07:28:57.995Z,5.47
2022-09-04T07:31:34.795Z,5.30
2022-09-04T07:34:39.886Z,5.20
2022-09-04T07:37:34.218Z,5.12
2022-09-04T07:40:18.174Z,5.57
2022-09-04T07:42:52.484Z,5.37
2022-09-04T07:45:31.623Z,5.20
2022-09-04T07:48:20.114Z,5.30
2022-09-04T07:51:11.539Z,5.73
2022-09-04T07:53:48.674Z,5.50
2022-09-04T07:56:46.265Z,5.40
2022-09-04T07:59:29.153Z,6.03
2022-09-04T08:02:26.565Z,5.80
2022-09-04T08:05:14.832Z,5.28
2022-09-04T08:07:54.783Z,5.57
2022-09-04T08:10:22.843Z,5.43
2022-09-04T08:12:57.186Z,5.80
2022-09-04T08:15:52.677Z,5.80
2022-09-04T08:18:53.924Z,5.55
2022-09-04T08:21:36.975Z,5.68
2022-09-04T08:24:44.364Z,5.33
2022-09-04T08:27:15.414Z,5.37
2022-09-04T08:30:08.452Z,5.40
2022-09-04T08:33:11.144Z,5.30
2022-09-04T08:35:56.841Z,5.30
2022-09-04T08:38:55.667Z,5.93
2022-09-04T08:41:29.638Z,5.10
2022-09-04T08:44:38.968Z,5.18
2022-09-04T08:47:06.614Z,5.30
2022-09-04T08:49:54.325Z,5.05
2022-09-04T08:52:40.363Z,5.18
2022-09-04T08:55:47.052Z,5.20
2022-09-04T08:58:47.859Z,5.13
2022-09-04T09:01:35.913Z,5.30
2022-09-04T09:04:44.094Z,5.00
2022-09-04T09:07:33.943Z,5.60
2022-09-04T09:10:20.669Z,6.57
2022-09-04T09:13:10.597Z,5.70
2022-09-04T09:16:02.768Z,5.60
2022-09-04T09:18:41.789Z,5.90
2022-09-04T09:21:13.305Z,5.70
2022-09-04T09:23:47.215Z,6.00
2022-09-04T09:26:26.899Z,5.70
2022-09-04T09:29:10.138Z,5.70
2022-09-04T09:32:03.779Z,6.00
2022-09-04T09:35:08.966Z,5.72
2022-09-04T09:38:00.008Z,5.90
2022-09-04T09:40:43.364Z,5.80
2022-09-04T09:43:24.508Z,5.60
2022-09-04T09:46:29.719Z,5.90
2022-09-04T09:49:03.699Z,5.70
2022-09-04T09:52:30.710Z,5.82
2022-09-04T09:55:16.995Z,6.45
2022-09-04T09:58:07.687Z,6.00
2022-09-04T10:01:08.338Z,5.70
2022-09-04T10:03:55.433Z,6.00
2022-09-04T10:06:53.015Z,5.70
2022-09-04T10:09:59.333Z,5.90
2022-09-04T10:12:50.332Z,5.62
2022-09-04T10:15:48.507Z,6.80
2022-09-04T10:19:07.418Z,5.95
2022-09-04T10:22:00.262Z,5.72
2022-09-04T10:24:44.404Z,5.62
2022-09-04T10:27:34.866Z,5.53
2022-09-04T10:30:10.700Z,5.60
2022-09-04T10:32:51.353Z,5.75
2022-09-04T10:35:25.481Z,6.25
2022-09-04T10:38:34.764Z,5.55
2022-09-04T10:41:30.272Z,5.93
2022-09-04T10:44:20.126Z,6.30
2022-09-04T10:47:07.659Z,6.10
2022-09-04T10:50:17.515Z,6.80
2022-09-04T10:53:31.389Z,7.00
2022-09-04T10:56:21.101Z,7.40
2022-09-04T10:58:58.282Z,7.60
2022-09-04T11:01:38.186Z,7.57
2022-09-04T11:04:49.711Z,7.43
2022-09-04T11:07:46.899Z,7.70
2022-09-04T11:10:36.952Z,7.40
2022-09-04T11:13:55.246Z,7.20
2022-09-04T11:16:37.267Z,7.40
2022-09-04T11:19:34.007Z,7.20
2022-09-04T11:22:28.493Z,7.22
2022-09-04T11:25:43.030Z,6.80
2022-09-04T11:28:20.483Z,6.32
2022-09-04T11:30:54.215Z,6.60
2022-09-04T11:34:01.694Z,6.10
2022-09-04T11:36:43.724Z,6.32
2022-09-04T11:39:37.678Z,6.20
2022-09-04T11:42:26.829Z,6.32
2022-09-04T11:45:21.359Z,6.40
2022-09-04T11:47:58.402Z,6.25
2022-09-04T11:51:03.775Z,5.87
2022-09-04T11:53:43.644Z,5.70
2022-09-04T11:56:33.246Z,5.60
2022-09-04T11:59:10.682Z,5.72
2022-09-04T12:01:47.699Z,5.80
2022-09-04T12:04:57.032Z,5.62
2022-09-04T12:08:04.757Z,5.65
2022-09-04T12:10:56.824Z,5.45
2022-09-04T12:13:44.363Z,5.35
2022-09-04T12:16:44.596Z,5.15
2022-09-04T12:19:49.137Z,5.00
2022-09-04T12:22:36.949Z,4.87
2022-09-04T12:25:32.419Z,5.00
2022-09-04T12:28:29.337Z,4.70
2022-09-04T12:31:10.900Z,4.70
2022-09-04T12:34:19.659Z,4.62
2022-09-04T12:37:20.234Z,4.60
2022-09-04T12:40:07.324Z,4.80
2022-09-04T12:42:43.422Z,5.00
2022-09-04T12:45:46.065Z,4.30
2022-09-04T12:48:33.688Z,4.60
2022-09-04T12:51:14.301Z,4.37
2022-09-04T12:54:04.823Z,4.70
2022-09-04T12:56:49.011Z,4.80
2022-09-04T12:59:33.800Z,4.70
2022-09-04T13:02:24.473Z,4.68
2022-09-04T13:05:30.699Z,4.62
2022-09-04T13:07:59.220Z,4.70
2022-09-04T13:10:45.002Z,4.20
2022-09-04T13:13:23.485Z,4.30
2022-09-04T13:16:09.892Z,4.50
2022-09-04T13:18:41.306Z,4.22
2022-09-04T13:21:25.533Z,4.50
2022-09-04T13:24:11.824Z,4.30
2022-09-04T13:27:00.789Z,4.32
2022-09-04T13:29:41.883Z,4.37
2022-09-04T13:32:18.889Z,4.40
2022-09-04T13:35:41.342Z,4.30
2022-09-04T13:38:38.605Z,4.68
2022-09-04T13:41:18.811Z,4.62
2022-09-04T13:44:00.942Z,4.00
2022-09-04T13:46:35.436Z,4.32
2022-09-04T13:49:28.046Z,3.80
2022-09-04T13:52:34.527Z,3.70
2022-09-04T13:55:21.694Z,3.45
2022-09-04T13:58:14.161Z,3.50
2022-09-04T14:01:00.934Z,3.80
2022-09-04T14:03:47.705Z,3.53
2022-09-04T14:06:20.972Z,3.60
2022-09-04T14:08:57.949Z,3.47
2022-09-04T14:11:54.579Z,3.20
2022-09-04T14:14:43.807Z,3.58
2022-09-04T14:17:14.380Z,3.70
2022-09-04T14:20:00.062Z,3.72
2022-09-04T14:22:40.023Z,3.55
2022-09-04T14:25:17.591Z,3.75
2022-09-04T14:27:55.591Z,3.78
2022-09-04T14:30:25.192Z,3.72
2022-09-04T14:33:35.664Z,4.00
2022-09-04T14:36:16.762Z,4.10
2022-09-04T14:39:04.517Z,3.92
2022-09-04T14:41:45.232Z,3.70
2022-09-04T14:44:22.724Z,3.65
2022-09-04T14:47:02.712Z,4.50
2022-09-04T14:49:34.700Z,3.90
2022-09-04T14:52:21.910Z,4.00
2022-09-04T14:55:01.328Z,3.95
2022-09-04T14:57:44.753Z,4.10
2022-09-04T15:00:36.970Z,3.90
2022-09-04T15:03:23.160Z,4.00
2022-09-04T15:05:58.335Z,3.83
2022-09-04T15:08:40.200Z,3.95
2022-09-04T15:11:13.700Z,3.72
2022-09-04T15:14:00.310Z,4.22
2022-09-04T15:16:47.030Z,4.13
2022-09-04T15:19:36.101Z,4.05
2022-09-04T15:22:11.714Z,4.12
2022-09-04T15:25:04.296Z,4.00
2022-09-04T15:27:50.190Z,4.12
2022-09-04T15:30:29.634Z,4.22
2022-09-04T15:33:18.944Z,4.30
2022-09-04T15:36:04.531Z,4.18
2022-09-04T15:38:35.485Z,4.40
2022-09-04T15:41:22.304Z,3.97
2022-09-04T15:43:53.728Z,4.28
2022-09-04T15:46:40.977Z,4.50
2022-09-04T15:49:42.418Z,4.12
2022-09-04T15:52:25.413Z,4.27
2022-09-04T15:55:25.695Z,4.30
2022-09-04T15:58:53.470Z,4.40
2022-09-04T16:02:01.213Z,4.28
2022-09-04T16:04:57.738Z,4.53
2022-09-04T16:07:34.325Z,4.32
2022-09-04T16:10:19.111Z,4.30
2022-09-04T16:13:25.445Z,4.25
2022-09-04T16:16:10.126Z,3.85
2022-09-04T16:18:50.047Z,4.07
2022-09-04T16:21:29.141Z,4.10
2022-09-04T16:24:18.690Z,4.60
2022-09-04T16:26:53.435Z,4.85
2022-09-04T16:29:26.547Z,4.32
2022-09-04T16:31:57.432Z,3.80
2022-09-04T16:34:55.059Z,3.87
2022-09-04T16:37:31.795Z,4.00
2022-09-04T16:40:32.172Z,4.50
2022-09-04T16:43:03.136Z,4.35
2022-09-04T16:46:06.546Z,4.60
2022-09-04T16:48:54.672Z,4.70
2022-09-04T16:52:16.334Z,4.50
2022-09-04T16:55:03.626Z,4.50
2022-09-04T16:58:07.462Z,4.43
2022-09-04T17:01:14.162Z,4.60
2022-09-04T17:04:14.955Z,4.57
2022-09-04T17:07:04.394Z,4.80
2022-09-04T17:09:38.748Z,4.97
2022-09-04T17:12:22.079Z,5.50
2022-09-04T17:14:59.444Z,4.72
2022-09-04T17:17:32.338Z,4.80
2022-09-04T17:20:22.081Z,5.00
2022-09-04T17:28:55.422Z,4.55
2022-09-04T17:29:18.362Z,4.45
2022-09-04T17:29:43.114Z,5.20
2022-09-04T17:34:07.058Z,4.60
2022-09-04T17:40:52.230Z,5.35
2022-09-04T17:40:57.404Z,6.30
2022-09-04T17:42:08.455Z,5.07
2022-09-04T17:44:46.977Z,4.80
2022-09-04T17:47:34.771Z,5.50
2022-09-04T17:50:03.175Z,5.40
2022-09-04T17:52:53.020Z,5.20
2022-09-04T17:55:23.425Z,4.87
2022-09-04T17:58:06.521Z,4.90
2022-09-04T18:00:51.468Z,5.20
2022-09-04T18:03:27.377Z,5.30
2022-09-04T18:06:08.122Z,4.93
2022-09-04T18:09:11.115Z,5.50
2022-09-04T18:12:00.211Z,5.60
2022-09-04T18:14:38.348Z,5.22
2022-09-04T18:17:23.887Z,5.75
2022-09-04T18:19:58.891Z,5.53
2022-09-04T18:22:46.311Z,6.12
2022-09-04T18:25:44.805Z,5.47
2022-09-04T18:28:22.712Z,5.43
2022-09-04T18:37:07.125Z,5.97
2022-09-04T18:37:25.322Z,5.80
2022-09-04T18:37:46.598Z,5.78
2022-09-04T18:41:02.147Z,6.03
2022-09-04T18:50:29.725Z,6.47
2022-09-04T18:50:31.177Z,6.50
2022-09-04T18:50:32.727Z,6.37
2022-09-04T18:52:19.059Z,6.15
2022-09-04T18:54:57.367Z,6.28
2022-09-04T18:57:35.072Z,6.10
2022-09-04T19:00:12.959Z,5.70
2022-09-04T19:02:53.970Z,5.75
2022-09-04T19:05:27.160Z,5.80
2022-09-04T19:08:05.767Z,5.70
2022-09-04T19:10:51.380Z,7.00
2022-09-04T19:13:49.485Z,6.20
2022-09-04T19:16:38.940Z,6.30
2022-09-04T19:19:17.571Z,5.93
2022-09-04T19:21:57.894Z,5.57
2022-09-04T19:24:52.023Z,5.57
2022-09-04T19:27:32.244Z,5.70
2022-09-04T19:30:25.092Z,5.40
2022-09-04T19:33:03.390Z,5.50
2022-09-04T19:35:32.666Z,5.62
2022-09-04T19:42:54.344Z,6.00
2022-09-04T19:45:57.875Z,6.70
2022-09-04T19:46:15.955Z,6.30
2022-09-04T19:47:51.800Z,7.03
2022-09-04T19:53:18.952Z,7.03
2022-09-04T19:53:36.358Z,6.25
2022-09-04T19:56:15.627Z,5.68
2022-09-04T19:58:53.003Z,6.00
2022-09-04T20:01:26.659Z,5.97
2022-09-04T20:04:10.674Z,5.97
2022-09-04T20:06:47.751Z,6.40
2022-09-04T20:09:26.412Z,6.07
2022-09-04T20:12:40.443Z,6.10
2022-09-04T20:15:18.683Z,6.37
2022-09-04T20:18:10.662Z,6.05
2022-09-04T20:20:47.969Z,5.68
2022-09-04T20:23:37.636Z,5.85
2022-09-04T20:26:09.668Z,5.68
2022-09-04T20:29:16.543Z,5.77
2022-09-04T20:31:51.842Z,6.05
2022-09-04T20:34:29.974Z,6.73
2022-09-04T20:37:20.518Z,6.30
2022-09-04T20:40:15.203Z,6.45
2022-09-04T20:42:56.523Z,6.20
2022-09-04T20:47:11.362Z,5.63
2022-09-04T20:52:51.809Z,5.22
2022-09-04T20:52:52.230Z,5.35
2022-09-04T20:54:50.988Z,5.50
2022-09-04T21:02:23.137Z,6.15
2022-09-04T21:03:23.715Z,7.20
2022-09-04T21:03:57.391Z,7.78
2022-09-04T21:06:34.881Z,9.18
2022-09-04T21:09:11.038Z,8.45
2022-09-04T21:11:51.953Z,7.35
2022-09-04T21:14:44.909Z,6.45
2022-09-04T21:17:37.176Z,5.57
2022-09-04T21:20:16.788Z,6.32
2022-09-04T21:23:09.820Z,6.15
2022-09-04T21:26:22.008Z,6.17
2022-09-04T21:29:09.114Z,5.70
2022-09-04T21:32:00.073Z,5.82
2022-09-04T21:34:53.972Z,6.10
2022-09-04T21:38:17.689Z,6.20
2022-09-04T21:41:03.489Z,6.28
2022-09-04T21:44:11.183Z,6.67
2022-09-04T21:47:08.734Z,6.37
2022-09-04T21:49:42.439Z,6.00
2022-09-04T21:52:24.646Z,6.20
2022-09-04T21:56:38.101Z,6.07
2022-09-04T22:02:31.024Z,6.33
2022-09-04T22:02:36.660Z,6.15
2022-09-04T22:04:17.197Z,8.90
2022-09-04T22:10:26.219Z,8.95
2022-09-04T22:13:46.421Z,9.55
2022-09-04T22:13:46.653Z,8.25
2022-09-04T22:16:01.827Z,9.15
2022-09-04T22:19:16.288Z,9.07
2022-09-04T22:22:10.364Z,8.07
2022-09-04T22:25:06.371Z,8.40
2022-09-04T22:28:07.479Z,7.28
2022-09-04T22:31:11.319Z,6.97
2022-09-04T22:34:17.572Z,6.43
2022-09-04T22:37:23.110Z,6.40
2022-09-04T22:40:12.675Z,6.30
2022-09-04T22:43:02.530Z,6.03
2022-09-04T22:45:39.427Z,6.00
2022-09-04T22:48:49.159Z,6.20
2022-09-04T22:51:43.601Z,6.00
2022-09-04T22:54:23.265Z,6.18
2022-09-04T22:57:06.289Z,6.43
2022-09-04T22:59:55.572Z,6.50
2022-09-04T23:02:54.146Z,6.40
2022-09-04T23:05:39.977Z,6.00
2022-09-04T23:13:41.862Z,6.30
2022-09-04T23:13:49.607Z,6.50
2022-09-04T23:14:22.574Z,5.95
2022-09-04T23:17:05.198Z,6.30
2022-09-04T23:23:36.405Z,6.28
2022-09-04T23:26:50.176Z,5.90
2022-09-04T23:26:51.090Z,6.18
2022-09-04T23:29:41.096Z,6.45
2022-09-04T23:32:40.437Z,5.93
2022-09-04T23:35:40.588Z,6.07
2022-09-04T23:38:26.580Z,6.53
2022-09-04T23:41:25.420Z,6.57
2022-09-04T23:44:32.050Z,6.83
2022-09-04T23:47:46.864Z,6.28
2022-09-04T23:50:35.045Z,6.85
2022-09-04T23:53:08.512Z,6.87
2022-09-04T23:55:49.114Z,6.60
2022-09-04T23:59:03.181Z,6.60
