createdAt,value
2019-04-20T07:05:44.724Z,22.40
2019-04-20T07:08:35.111Z,22.70
2019-04-20T07:11:08.902Z,22.70
2019-04-20T07:14:02.912Z,22.60
2019-04-20T07:16:46.496Z,22.60
2019-04-20T08:09:42.010Z,21.40
2019-04-20T09:01:33.818Z,24.60
2019-04-20T09:04:17.678Z,24.10
2019-04-20T09:07:11.058Z,23.40
2019-04-20T09:18:47.671Z,24.10
2019-04-20T09:46:17.949Z,25.50
2019-04-20T09:49:15.668Z,25.30
2019-04-20T09:51:55.289Z,25.50
2019-04-20T09:54:32.624Z,25.90
2019-04-20T09:57:07.487Z,26.00
2019-04-20T09:59:33.174Z,25.90
2019-04-20T10:01:59.107Z,26.30
2019-04-20T10:04:26.120Z,26.60
2019-04-20T10:07:22.177Z,27.10
2019-04-20T11:13:39.376Z,19.20
2019-04-20T11:16:10.605Z,19.80
2019-04-20T11:18:43.124Z,20.70
2019-04-20T11:21:13.339Z,21.00
2019-04-20T11:23:44.410Z,21.40
2019-04-20T11:26:14.291Z,21.50
2019-04-20T11:28:44.240Z,21.60
2019-04-20T11:31:14.432Z,21.70
2019-04-20T11:33:44.334Z,21.70
2019-04-20T11:36:14.917Z,21.80
2019-04-20T11:38:44.949Z,21.90
2019-04-20T11:41:25.638Z,21.90
2019-04-20T11:43:51.498Z,22.00
2019-04-20T11:46:22.724Z,22.00
2019-04-20T11:48:52.526Z,22.00
2019-04-20T11:51:23.277Z,22.00
2019-04-20T11:53:54.281Z,22.10
2019-04-20T11:56:29.247Z,22.10
2019-04-20T11:58:56.784Z,22.20
2019-04-20T12:01:47.966Z,22.10
2019-04-20T12:04:25.218Z,22.10
2019-04-20T12:06:43.356Z,22.10
2019-04-20T12:09:13.151Z,22.20
2019-04-20T12:11:55.998Z,22.20
2019-04-20T12:14:14.476Z,22.20
2019-04-20T12:16:44.195Z,22.20
2019-04-20T12:19:14.715Z,22.30
2019-04-20T12:21:45.486Z,22.30
2019-04-20T12:24:16.421Z,22.30
2019-04-20T12:26:47.015Z,22.30
2019-04-20T12:29:16.782Z,22.30
2019-04-20T12:31:52.792Z,22.40
2019-04-20T12:34:18.185Z,22.40
2019-04-20T12:36:49.188Z,22.50
2019-04-20T12:39:19.683Z,22.60
2019-04-20T12:41:53.787Z,22.60
2019-04-20T12:44:21.837Z,22.60
2019-04-20T12:46:52.024Z,22.60
2019-04-20T12:49:23.398Z,22.60
2019-04-20T12:51:59.261Z,22.50
2019-04-20T12:54:24.867Z,22.50
2019-04-20T12:56:54.621Z,22.50
2019-04-20T12:59:25.574Z,22.40
2019-04-20T13:01:55.591Z,22.50
2019-04-20T13:04:26.737Z,22.60
2019-04-20T13:06:59.582Z,22.60
2019-04-20T13:09:36.742Z,22.60
2019-04-20T13:12:22.088Z,22.70
2019-04-20T13:15:02.411Z,22.70
2019-04-20T13:17:34.504Z,22.80
2019-04-20T13:20:07.906Z,22.80
2019-04-20T13:22:37.864Z,22.70
2019-04-20T13:25:08.775Z,22.70
2019-04-20T13:27:38.878Z,22.70
2019-04-20T13:30:09.270Z,22.70
2019-04-20T13:32:38.966Z,22.70
2019-04-20T13:35:10.306Z,22.70
2019-04-20T13:37:41.816Z,22.80
2019-04-20T13:40:13.875Z,22.70
2019-04-20T13:42:43.691Z,22.60
2019-04-20T13:45:14.992Z,22.50
2019-04-20T13:47:45.245Z,22.30
2019-04-20T13:50:17.896Z,22.30
2019-04-20T13:52:48.887Z,22.30
2019-04-20T13:55:19.033Z,22.30
2019-04-20T13:57:57.977Z,22.40
2019-04-20T14:00:50.925Z,22.40
2019-04-20T14:03:26.991Z,22.40
2019-04-20T14:05:53.088Z,22.30
2019-04-20T14:08:27.294Z,22.20
2019-04-20T14:10:59.670Z,22.10
2019-04-20T14:13:37.125Z,21.90
2019-04-20T14:16:00.919Z,21.70
2019-04-20T14:18:31.134Z,21.60
2019-04-20T14:21:02.376Z,21.70
2019-04-20T14:23:32.837Z,21.70
2019-04-20T14:26:03.155Z,21.80
2019-04-20T14:28:33.288Z,21.90
2019-04-20T14:31:03.786Z,22.00
2019-04-20T14:33:34.785Z,22.00
2019-04-20T14:36:05.206Z,21.90
2019-04-20T14:38:36.179Z,21.90
2019-04-20T14:41:10.836Z,21.90
2019-04-20T14:43:40.554Z,21.90
2019-04-20T14:46:10.607Z,22.00
2019-04-20T14:48:40.648Z,22.00
2019-04-20T14:51:11.752Z,21.90
2019-04-20T14:53:43.599Z,21.90
2019-04-20T14:56:13.582Z,21.80
2019-04-20T14:58:49.209Z,21.80
2019-04-20T15:01:32.907Z,21.70
2019-04-20T15:04:09.288Z,21.70
2019-04-20T15:06:36.683Z,21.60
2019-04-20T15:09:08.579Z,21.50
2019-04-20T15:11:41.678Z,21.40
2019-04-20T15:14:11.374Z,21.40
2019-04-20T15:16:42.548Z,21.50
2019-04-20T15:19:15.653Z,21.40
2019-04-20T15:21:47.429Z,21.40
2019-04-20T15:24:18.169Z,21.30
2019-04-20T15:26:48.739Z,21.20
2019-04-20T15:29:18.538Z,21.10
2019-04-20T15:31:48.278Z,21.10
2019-04-20T15:34:19.167Z,21.00
2019-04-20T15:36:49.843Z,20.80
2019-04-20T15:39:21.110Z,20.70
2019-04-20T15:41:51.521Z,20.60
2019-04-20T15:44:22.393Z,20.60
2019-04-20T15:46:53.161Z,20.40
2019-04-20T15:49:24.005Z,20.40
2019-04-20T15:51:53.782Z,20.40
2019-04-20T15:54:23.494Z,20.30
2019-04-20T15:56:58.873Z,20.30
2019-04-20T15:59:24.508Z,20.20
2019-04-20T16:01:55.782Z,20.20
2019-04-20T16:04:45.026Z,20.10
2019-04-20T16:07:15.175Z,20.10
2019-04-20T16:09:46.368Z,20.00
2019-04-20T16:12:17.079Z,19.90
2019-04-20T16:14:47.446Z,19.80
2019-04-20T16:17:17.450Z,19.60
2019-04-20T16:19:55.387Z,19.60
2019-04-20T16:22:26.139Z,19.60
2019-04-20T16:24:57.459Z,19.60
2019-04-20T16:27:29.725Z,19.50
2019-04-20T16:29:59.907Z,19.50
2019-04-20T16:32:30.416Z,19.40
2019-04-20T16:35:00.427Z,19.40
2019-04-20T16:37:30.568Z,19.40
2019-04-20T16:40:00.790Z,19.40
2019-04-20T16:42:34.169Z,19.40
2019-04-20T16:45:07.339Z,19.40
2019-04-20T16:47:37.552Z,19.30
2019-04-20T16:50:13.191Z,19.20
2019-04-20T16:52:43.727Z,19.20
2019-04-20T16:55:14.719Z,19.10
2019-04-20T16:57:47.517Z,19.00
2019-04-20T17:00:17.917Z,19.00
2019-04-20T17:02:54.360Z,18.90
2019-04-20T17:05:25.769Z,18.80
2019-04-20T17:08:00.986Z,18.60
2019-04-20T17:10:36.840Z,18.50
2019-04-20T17:13:06.543Z,18.40
2019-04-20T17:15:37.319Z,18.30
2019-04-20T17:18:07.629Z,18.10
2019-04-20T17:20:38.850Z,18.00
2019-04-20T17:23:10.621Z,17.90
2019-04-20T17:25:40.208Z,17.90
2019-04-20T17:28:17.413Z,17.80
2019-04-20T17:30:49.048Z,17.70
2019-04-20T17:33:25.786Z,17.60
2019-04-20T17:36:01.431Z,17.50
2019-04-20T17:38:24.646Z,17.50
2019-04-20T17:41:08.756Z,17.40
2019-04-20T17:43:33.127Z,17.30
2019-04-20T17:46:07.410Z,17.20
2019-04-20T17:48:42.161Z,17.10
2019-04-20T17:51:23.418Z,17.00
2019-04-20T17:53:47.356Z,17.00
2019-04-20T17:56:11.971Z,16.90
2019-04-20T17:58:41.962Z,16.80
2019-04-20T18:01:40.999Z,16.80
2019-04-20T18:04:35.431Z,16.70
2019-04-20T18:06:47.876Z,16.60
2019-04-20T18:09:35.896Z,16.50
2019-04-20T18:11:58.713Z,16.40
2019-04-20T18:14:43.189Z,16.30
2019-04-20T18:17:29.359Z,16.20
2019-04-20T18:19:58.873Z,16.20
2019-04-20T18:22:29.855Z,16.10
2019-04-20T18:25:19.188Z,15.90
2019-04-20T18:27:45.930Z,15.90
2019-04-20T18:30:22.826Z,15.80
2019-04-20T18:32:37.800Z,15.80
2019-04-20T18:35:16.308Z,15.80
2019-04-20T18:37:52.516Z,15.70
2019-04-20T18:40:29.128Z,15.60
2019-04-20T18:42:58.347Z,15.60
2019-04-20T18:45:36.440Z,15.50
2019-04-20T18:48:11.472Z,15.40
2019-04-20T18:50:30.734Z,15.30
2019-04-20T18:52:59.927Z,15.20
2019-04-20T18:55:41.160Z,15.10
2019-04-20T18:58:01.638Z,15.00
2019-04-20T19:00:34.388Z,14.90
2019-04-20T19:03:12.072Z,14.80
2019-04-20T19:05:35.763Z,14.70
2019-04-20T19:08:10.365Z,14.60
2019-04-20T19:10:40.353Z,14.50
2019-04-20T19:13:28.450Z,14.40
2019-04-20T19:16:15.224Z,14.20
2019-04-20T19:18:56.035Z,14.20
2019-04-20T19:21:12.989Z,14.10
2019-04-20T19:23:54.925Z,14.00
2019-04-20T19:26:18.210Z,14.00
2019-04-20T19:28:52.753Z,13.80
2019-04-20T19:31:36.808Z,13.80
2019-04-20T19:34:08.510Z,13.70
2019-04-20T19:36:30.721Z,13.60
2019-04-20T19:39:08.531Z,13.50
2019-04-20T19:41:32.021Z,13.40
2019-04-20T19:44:09.155Z,13.30
2019-04-20T19:47:03.834Z,13.20
2019-04-20T19:49:07.954Z,13.20
2019-04-20T19:51:55.173Z,13.00
2019-04-20T19:54:24.146Z,12.90
2019-04-20T19:56:52.385Z,12.80
2019-04-20T19:59:17.434Z,12.70
2019-04-20T20:01:37.645Z,12.70
2019-04-20T20:04:09.900Z,12.70
2019-04-20T20:06:47.088Z,12.60
2019-04-20T20:09:12.823Z,12.40
2019-04-20T20:11:44.997Z,12.40
2019-04-20T20:14:19.245Z,12.20
2019-04-20T20:17:03.950Z,12.10
2019-04-20T20:19:32.790Z,12.00
2019-04-20T20:22:04.494Z,11.90
2019-04-20T20:24:21.443Z,11.90
2019-04-20T20:26:58.426Z,11.90
2019-04-20T20:31:05.997Z,11.80
2019-04-20T20:33:45.392Z,11.70
2019-04-20T20:36:06.590Z,11.70
2019-04-20T20:38:37.108Z,11.60
2019-04-20T20:41:10.326Z,11.50
2019-04-20T20:43:47.427Z,11.40
2019-04-20T20:46:17.251Z,11.30
2019-04-20T20:49:00.607Z,11.30
2019-04-20T20:51:28.563Z,11.20
2019-04-20T20:53:50.927Z,11.10
2019-04-20T20:56:20.256Z,11.10
2019-04-20T20:58:52.012Z,11.00
2019-04-20T21:01:20.460Z,11.00
2019-04-20T21:03:48.649Z,11.00
2019-04-20T21:06:18.890Z,11.00
2019-04-20T21:08:52.329Z,10.90
2019-04-20T21:11:23.708Z,10.90
2019-04-20T21:13:50.995Z,10.80
2019-04-20T21:16:26.614Z,10.80
2019-04-20T21:19:10.488Z,10.80
2019-04-20T21:21:38.562Z,10.70
2019-04-20T21:24:08.983Z,10.60
2019-04-20T21:26:37.627Z,10.60
2019-04-20T21:29:06.166Z,10.50
2019-04-20T21:31:36.613Z,10.40
2019-04-20T21:34:11.393Z,10.40
2019-04-20T21:36:38.855Z,10.40
2019-04-20T21:39:18.098Z,10.30
2019-04-20T21:41:50.951Z,10.30
2019-04-20T21:44:19.268Z,10.20
2019-04-20T21:46:49.219Z,10.20
2019-04-20T21:49:30.706Z,10.20
2019-04-20T21:52:00.579Z,10.10
2019-04-20T21:54:22.368Z,10.10
2019-04-20T21:56:56.160Z,10.00
2019-04-20T21:59:30.874Z,10.00
2019-04-20T22:02:03.398Z,9.90
2019-04-20T22:04:27.158Z,9.90
2019-04-20T22:06:58.229Z,9.90
2019-04-20T22:09:37.134Z,10.00
2019-04-20T22:12:00.180Z,9.90
2019-04-20T22:14:33.691Z,9.80
2019-04-20T22:17:03.637Z,9.80
2019-04-20T22:19:42.171Z,9.80
2019-04-20T22:22:16.121Z,9.80
2019-04-20T22:24:51.939Z,9.80
2019-04-20T22:27:15.956Z,9.70
2019-04-20T22:29:38.561Z,9.70
2019-04-20T22:32:11.604Z,9.60
2019-04-20T22:34:39.834Z,9.50
2019-04-20T22:37:15.226Z,9.40
2019-04-20T22:39:47.748Z,9.30
2019-04-20T22:42:17.585Z,9.30
2019-04-20T22:44:47.932Z,9.20
2019-04-20T22:47:23.268Z,9.20
2019-04-20T22:50:11.879Z,9.10
2019-04-20T22:52:39.806Z,9.10
2019-04-20T22:55:16.819Z,9.00
2019-04-20T22:57:36.275Z,8.90
2019-04-20T23:00:03.402Z,8.90
2019-04-20T23:02:28.298Z,8.90
2019-04-20T23:04:58.266Z,8.80
2019-04-20T23:07:28.495Z,8.80
2019-04-20T23:10:00.155Z,8.70
2019-04-20T23:12:30.888Z,8.70
2019-04-20T23:15:02.526Z,8.70
2019-04-20T23:17:38.714Z,8.70
2019-04-20T23:20:13.338Z,8.60
2019-04-20T23:22:43.944Z,8.60
2019-04-20T23:25:13.364Z,8.50
2019-04-20T23:27:43.807Z,8.50
2019-04-20T23:30:23.667Z,8.40
2019-04-20T23:32:46.389Z,8.50
2019-04-20T23:35:19.751Z,8.60
2019-04-20T23:37:48.523Z,8.60
2019-04-20T23:40:19.630Z,8.60
2019-04-20T23:42:55.699Z,8.40
2019-04-20T23:45:35.504Z,8.40
2019-04-20T23:48:12.064Z,8.40
2019-04-20T23:50:58.239Z,8.30
2019-04-20T23:53:32.975Z,8.30
2019-04-20T23:55:45.778Z,8.30
2019-04-20T23:58:16.424Z,8.20
