createdAt,value
2023-03-25T00:01:33.188Z,57.16
2023-03-25T00:04:04.204Z,56.98
2023-03-25T00:06:34.331Z,56.80
2023-03-25T00:09:02.358Z,56.81
2023-03-25T00:11:29.709Z,56.55
2023-03-25T00:13:56.783Z,56.89
2023-03-25T00:16:24.117Z,56.77
2023-03-25T00:18:51.194Z,56.95
2023-03-25T00:21:19.404Z,57.35
2023-03-25T00:23:46.392Z,57.21
2023-03-25T00:26:13.520Z,57.10
2023-03-25T00:28:40.487Z,57.50
2023-03-25T00:31:12.933Z,57.16
2023-03-25T00:33:43.558Z,56.84
2023-03-25T00:36:13.655Z,56.61
2023-03-25T00:38:43.213Z,56.07
2023-03-25T00:41:22.686Z,55.79
2023-03-25T00:43:52.530Z,55.89
2023-03-25T00:46:19.783Z,55.80
2023-03-25T00:48:46.819Z,55.77
2023-03-25T00:51:21.306Z,55.43
2023-03-25T00:53:53.015Z,55.26
2023-03-25T00:56:20.355Z,55.34
2023-03-25T00:58:47.311Z,55.17
2023-03-25T01:01:17.897Z,55.01
2023-03-25T01:03:45.089Z,54.31
2023-03-25T01:06:13.144Z,54.19
2023-03-25T01:08:41.728Z,54.13
2023-03-25T01:11:21.742Z,54.20
2023-03-25T01:13:48.897Z,53.87
2023-03-25T01:16:15.867Z,53.73
2023-03-25T01:18:42.893Z,53.87
2023-03-25T01:21:09.785Z,53.77
2023-03-25T01:23:36.687Z,53.90
2023-03-25T01:26:03.939Z,53.91
2023-03-25T01:28:32.291Z,54.22
2023-03-25T01:31:02.107Z,54.08
2023-03-25T01:33:29.169Z,53.79
2023-03-25T01:35:56.133Z,54.11
2023-03-25T01:38:23.434Z,53.97
2023-03-25T01:40:52.171Z,54.07
2023-03-25T01:43:19.861Z,53.80
2023-03-25T01:45:49.150Z,53.44
2023-03-25T01:48:22.824Z,53.38
2023-03-25T01:50:54.562Z,53.40
2023-03-25T01:53:21.818Z,53.38
2023-03-25T01:55:53.031Z,53.11
2023-03-25T01:58:23.867Z,52.87
2023-03-25T02:00:52.156Z,53.29
2023-03-25T02:03:24.067Z,53.26
2023-03-25T02:05:58.579Z,52.81
2023-03-25T02:08:26.567Z,52.79
2023-03-25T02:10:54.414Z,53.12
2023-03-25T02:13:21.733Z,53.05
2023-03-25T02:16:14.219Z,52.70
2023-03-25T02:19:00.537Z,53.22
2023-03-25T02:22:11.758Z,52.58
2023-03-25T02:25:09.794Z,52.71
2023-03-25T02:27:57.423Z,52.41
2023-03-25T02:31:10.997Z,52.64
2023-03-25T02:34:23.414Z,52.62
2023-03-25T02:37:30.857Z,52.31
2023-03-25T02:40:07.069Z,52.20
2023-03-25T02:42:41.230Z,52.37
2023-03-25T02:45:18.729Z,52.11
2023-03-25T02:47:51.887Z,52.32
2023-03-25T02:50:26.542Z,52.23
2023-03-25T02:53:00.154Z,51.93
2023-03-25T02:55:31.556Z,52.20
2023-03-25T02:58:03.937Z,52.20
2023-03-25T03:00:32.145Z,51.93
2023-03-25T03:03:03.618Z,52.02
2023-03-25T03:05:33.158Z,52.60
2023-03-25T03:08:23.060Z,53.56
2023-03-25T03:11:07.561Z,53.78
2023-03-25T03:13:58.776Z,53.58
2023-03-25T03:16:35.841Z,53.59
2023-03-25T03:19:24.028Z,53.37
2023-03-25T03:22:01.078Z,52.97
2023-03-25T03:24:33.437Z,53.41
2023-03-25T03:27:12.055Z,53.16
2023-03-25T03:29:45.929Z,53.29
2023-03-25T03:32:20.886Z,52.77
2023-03-25T03:34:53.893Z,52.77
2023-03-25T03:37:29.754Z,52.64
2023-03-25T03:39:58.012Z,52.16
2023-03-25T03:42:33.701Z,52.21
2023-03-25T03:45:07.578Z,52.37
2023-03-25T03:47:41.424Z,52.12
2023-03-25T03:50:15.889Z,52.49
2023-03-25T03:52:50.465Z,52.39
2023-03-25T03:55:29.021Z,52.50
2023-03-25T03:58:03.473Z,52.40
2023-03-25T04:00:38.102Z,52.36
2023-03-25T04:03:14.739Z,52.63
2023-03-25T04:05:51.534Z,52.94
2023-03-25T04:08:29.102Z,52.70
2023-03-25T04:11:03.656Z,52.58
2023-03-25T04:13:37.478Z,52.85
2023-03-25T04:16:05.731Z,52.89
2023-03-25T04:18:33.714Z,53.10
2023-03-25T04:21:00.979Z,52.93
2023-03-25T04:23:31.819Z,53.10
2023-03-25T04:26:02.959Z,53.19
2023-03-25T04:28:31.749Z,53.38
2023-03-25T04:31:00.455Z,53.69
2023-03-25T04:33:31.835Z,53.51
2023-03-25T04:36:01.746Z,54.21
2023-03-25T04:38:29.383Z,54.15
2023-03-25T04:40:56.358Z,54.27
2023-03-25T04:43:23.245Z,54.18
2023-03-25T04:45:54.591Z,54.12
2023-03-25T04:48:29.805Z,54.57
2023-03-25T04:50:58.849Z,55.13
2023-03-25T04:53:27.104Z,55.05
2023-03-25T04:55:54.452Z,55.14
2023-03-25T04:58:22.046Z,55.08
2023-03-25T05:00:52.697Z,55.19
2023-03-25T05:03:24.295Z,55.02
2023-03-25T05:05:52.799Z,54.87
2023-03-25T05:08:21.573Z,55.08
2023-03-25T05:10:49.407Z,55.21
2023-03-25T05:13:18.110Z,54.83
2023-03-25T05:15:45.025Z,54.77
2023-03-25T05:18:16.103Z,54.72
2023-03-25T05:20:46.861Z,55.12
2023-03-25T05:23:17.828Z,54.96
2023-03-25T05:25:44.949Z,54.93
2023-03-25T05:28:13.850Z,54.68
2023-03-25T05:30:42.191Z,54.99
2023-03-25T05:33:10.230Z,54.50
2023-03-25T05:35:39.483Z,54.28
2023-03-25T05:38:12.448Z,54.16
2023-03-25T05:40:40.365Z,53.85
2023-03-25T05:43:07.711Z,53.98
2023-03-25T05:45:37.715Z,54.09
2023-03-25T05:48:05.459Z,54.29
2023-03-25T05:50:32.524Z,54.27
2023-03-25T05:53:00.832Z,54.04
2023-03-25T05:55:28.651Z,54.16
2023-03-25T05:57:56.956Z,53.82
2023-03-25T06:00:24.571Z,54.12
2023-03-25T06:02:52.237Z,53.54
2023-03-25T06:05:23.330Z,53.41
2023-03-25T06:07:51.471Z,53.14
2023-03-25T06:10:20.763Z,53.42
2023-03-25T06:12:49.932Z,53.77
2023-03-25T06:15:43.942Z,53.50
2023-03-25T06:18:10.917Z,53.10
2023-03-25T06:20:37.851Z,53.08
2023-03-25T06:23:04.754Z,53.07
2023-03-25T06:25:32.976Z,52.98
2023-03-25T06:28:03.151Z,52.98
2023-03-25T06:30:30.259Z,52.91
2023-03-25T06:32:58.676Z,52.81
2023-03-25T06:35:25.731Z,53.04
2023-03-25T06:37:52.698Z,53.28
2023-03-25T06:40:20.065Z,52.95
2023-03-25T06:42:48.304Z,52.79
2023-03-25T06:45:16.082Z,52.58
2023-03-25T06:47:43.019Z,52.36
2023-03-25T06:50:10.939Z,52.14
2023-03-25T06:52:37.868Z,51.90
2023-03-25T06:55:05.889Z,51.35
2023-03-25T06:57:32.795Z,51.57
2023-03-25T07:00:01.320Z,51.68
2023-03-25T07:02:28.300Z,51.27
2023-03-25T07:04:55.303Z,51.09
2023-03-25T07:07:22.519Z,51.06
2023-03-25T07:09:51.782Z,50.92
2023-03-25T07:12:18.718Z,50.63
2023-03-25T07:14:51.499Z,50.00
2023-03-25T07:17:20.414Z,49.74
2023-03-25T07:19:47.519Z,50.09
2023-03-25T07:22:14.607Z,49.94
2023-03-25T07:24:41.664Z,49.82
2023-03-25T07:27:11.034Z,49.57
2023-03-25T07:29:37.911Z,49.66
2023-03-25T07:32:05.675Z,50.05
2023-03-25T07:34:34.051Z,50.37
2023-03-25T07:37:00.931Z,50.93
2023-03-25T07:39:27.854Z,52.27
2023-03-25T07:41:55.075Z,52.25
2023-03-25T07:44:21.956Z,52.29
2023-03-25T07:46:49.186Z,52.45
2023-03-25T07:49:16.953Z,52.29
2023-03-25T07:51:46.055Z,52.53
2023-03-25T07:54:13.173Z,52.76
2023-03-25T07:56:40.306Z,52.45
2023-03-25T07:59:07.240Z,52.25
2023-03-25T08:01:34.195Z,52.17
2023-03-25T08:04:01.430Z,51.59
2023-03-25T08:06:28.841Z,51.52
2023-03-25T08:08:57.069Z,51.67
2023-03-25T08:11:24.000Z,51.80
2023-03-25T08:13:51.075Z,52.46
2023-03-25T08:16:18.268Z,52.92
2023-03-25T08:18:45.447Z,52.50
2023-03-25T08:21:13.040Z,52.86
2023-03-25T08:23:40.998Z,52.83
2023-03-25T08:26:10.226Z,53.08
2023-03-25T08:28:37.179Z,53.19
2023-03-25T08:31:08.552Z,53.07
2023-03-25T08:33:41.149Z,53.55
2023-03-25T08:36:10.599Z,53.52
2023-03-25T08:38:37.665Z,53.47
2023-03-25T08:41:05.191Z,53.48
2023-03-25T08:43:33.408Z,53.33
2023-03-25T08:46:00.385Z,53.26
2023-03-25T08:48:27.341Z,53.27
2023-03-25T08:50:54.364Z,53.78
2023-03-25T08:53:21.344Z,50.79
2023-03-25T08:55:53.166Z,48.62
2023-03-25T08:58:20.877Z,46.20
2023-03-25T09:00:54.190Z,43.31
2023-03-25T09:03:22.890Z,39.61
2023-03-25T09:05:50.920Z,36.61
2023-03-25T09:08:18.062Z,36.81
2023-03-25T09:10:45.171Z,34.97
2023-03-25T09:13:12.298Z,33.65
2023-03-25T09:15:39.365Z,32.27
2023-03-25T09:18:10.213Z,32.52
2023-03-25T09:20:37.166Z,31.17
2023-03-25T09:23:04.407Z,31.41
2023-03-25T09:25:31.384Z,32.75
2023-03-25T09:27:58.348Z,34.59
2023-03-25T09:30:25.347Z,35.68
2023-03-25T09:32:52.298Z,36.87
2023-03-25T09:35:20.818Z,37.72
2023-03-25T09:37:52.184Z,38.95
2023-03-25T09:40:21.729Z,39.87
2023-03-25T09:43:10.108Z,40.50
2023-03-25T09:45:44.573Z,41.33
2023-03-25T09:48:29.457Z,42.20
2023-03-25T09:51:03.372Z,42.60
2023-03-25T09:53:37.600Z,43.44
2023-03-25T09:56:13.702Z,43.87
2023-03-25T09:58:45.471Z,43.85
2023-03-25T10:01:45.458Z,44.14
2023-03-25T10:05:03.161Z,45.32
2023-03-25T10:07:48.589Z,45.98
2023-03-25T10:10:27.410Z,46.06
2023-03-25T10:13:06.864Z,46.30
2023-03-25T10:15:44.094Z,47.24
2023-03-25T10:18:37.566Z,48.25
2023-03-25T10:21:11.965Z,48.31
2023-03-25T10:23:47.750Z,49.43
2023-03-25T10:26:23.654Z,50.37
2023-03-25T10:28:58.349Z,51.44
2023-03-25T10:31:31.968Z,52.13
2023-03-25T10:34:05.225Z,52.40
2023-03-25T10:36:38.191Z,52.93
2023-03-25T10:39:18.838Z,52.77
2023-03-25T10:41:53.286Z,52.99
2023-03-25T10:44:22.298Z,53.16
2023-03-25T10:46:57.068Z,52.93
2023-03-25T10:49:30.010Z,52.75
2023-03-25T10:51:59.496Z,52.50
2023-03-25T10:54:32.732Z,52.39
2023-03-25T10:57:05.008Z,51.94
2023-03-25T10:59:39.273Z,51.53
2023-03-25T11:02:16.866Z,50.01
2023-03-25T11:04:48.269Z,49.80
2023-03-25T11:07:21.144Z,48.37
2023-03-25T11:09:51.630Z,47.37
2023-03-25T11:12:27.369Z,47.22
2023-03-25T11:15:01.870Z,46.27
2023-03-25T11:17:29.272Z,45.95
2023-03-25T11:20:06.754Z,45.27
2023-03-25T11:22:38.728Z,45.02
2023-03-25T11:25:18.208Z,45.71
2023-03-25T11:27:50.154Z,46.08
2023-03-25T11:30:20.295Z,46.33
2023-03-25T11:32:59.209Z,45.83
2023-03-25T11:35:29.864Z,45.54
2023-03-25T11:38:00.209Z,45.74
2023-03-25T11:40:31.737Z,45.63
2023-03-25T11:43:01.905Z,45.68
2023-03-25T11:45:48.994Z,45.45
2023-03-25T11:48:20.802Z,44.94
2023-03-25T11:50:53.946Z,44.80
2023-03-25T11:53:25.861Z,43.40
2023-03-25T11:55:59.207Z,42.72
2023-03-25T11:58:31.666Z,42.90
2023-03-25T12:01:07.931Z,43.10
2023-03-25T12:03:35.817Z,43.23
2023-03-25T12:06:20.607Z,42.92
2023-03-25T12:08:53.887Z,42.46
2023-03-25T12:11:29.078Z,43.00
2023-03-25T12:14:29.947Z,43.33
2023-03-25T12:17:07.060Z,42.95
2023-03-25T12:19:51.764Z,41.71
2023-03-25T12:22:38.836Z,40.86
2023-03-25T12:25:26.291Z,41.37
2023-03-25T12:28:21.200Z,41.76
2023-03-25T12:31:04.948Z,42.15
2023-03-25T12:33:50.836Z,43.01
2023-03-25T12:36:39.232Z,44.74
2023-03-25T12:39:41.501Z,45.77
2023-03-25T12:42:29.278Z,46.46
2023-03-25T12:45:37.524Z,46.49
2023-03-25T12:48:19.722Z,46.89
2023-03-25T12:51:00.402Z,47.33
2023-03-25T12:53:46.770Z,47.85
2023-03-25T12:56:37.848Z,48.28
2023-03-25T12:59:41.973Z,48.39
2023-03-25T13:02:35.336Z,47.88
2023-03-25T13:05:19.070Z,46.49
2023-03-25T13:07:53.944Z,45.88
2023-03-25T13:10:24.935Z,45.19
2023-03-25T13:12:56.212Z,45.35
2023-03-25T13:15:29.857Z,45.39
2023-03-25T13:18:04.167Z,45.99
2023-03-25T13:20:37.714Z,46.33
2023-03-25T13:23:12.140Z,46.85
2023-03-25T13:25:49.143Z,47.16
2023-03-25T13:28:25.412Z,48.34
2023-03-25T13:30:55.162Z,48.50
2023-03-25T13:33:27.792Z,47.94
2023-03-25T13:36:05.799Z,47.33
2023-03-25T13:38:40.665Z,46.18
2023-03-25T13:41:17.202Z,44.58
2023-03-25T13:44:01.307Z,42.47
2023-03-25T13:46:36.099Z,42.74
2023-03-25T13:49:13.780Z,41.72
2023-03-25T13:51:40.785Z,42.16
2023-03-25T13:54:14.445Z,42.95
2023-03-25T13:57:12.985Z,43.19
2023-03-25T14:00:41.998Z,42.90
2023-03-25T14:04:01.780Z,43.71
2023-03-25T14:07:02.166Z,44.51
2023-03-25T14:10:25.520Z,44.74
2023-03-25T14:12:57.044Z,45.63
2023-03-25T14:15:30.172Z,46.16
2023-03-25T14:17:59.229Z,46.76
2023-03-25T14:20:34.205Z,47.25
2023-03-25T14:23:08.260Z,47.73
2023-03-25T14:25:41.131Z,48.23
2023-03-25T14:28:16.055Z,47.98
2023-03-25T14:30:43.165Z,48.03
2023-03-25T14:33:11.260Z,47.68
2023-03-25T14:35:59.100Z,47.66
2023-03-25T14:38:53.848Z,47.66
2023-03-25T14:41:58.138Z,48.46
2023-03-25T14:44:29.424Z,49.78
2023-03-25T14:47:22.586Z,49.79
2023-03-25T14:49:54.185Z,50.48
2023-03-25T14:52:30.490Z,50.63
2023-03-25T14:55:05.001Z,50.74
2023-03-25T14:57:41.769Z,50.92
2023-03-25T15:00:20.204Z,51.16
2023-03-25T15:02:58.525Z,51.85
2023-03-25T15:05:31.125Z,52.05
2023-03-25T15:08:10.181Z,52.31
2023-03-25T15:10:42.207Z,53.06
2023-03-25T15:13:18.231Z,52.81
2023-03-25T15:16:00.831Z,51.62
2023-03-25T15:19:02.118Z,50.88
2023-03-25T15:21:48.380Z,50.42
2023-03-25T15:24:26.413Z,48.70
2023-03-25T15:26:58.104Z,47.83
2023-03-25T15:29:48.601Z,46.53
2023-03-25T15:32:34.437Z,46.05
2023-03-25T15:35:33.479Z,46.16
2023-03-25T15:38:39.580Z,45.98
2023-03-25T15:41:43.113Z,45.83
2023-03-25T15:44:56.735Z,46.48
2023-03-25T15:47:40.409Z,46.51
2023-03-25T15:50:33.675Z,46.50
2023-03-25T15:53:43.205Z,47.35
2023-03-25T15:56:14.443Z,47.54
2023-03-25T15:58:52.619Z,48.18
2023-03-25T16:01:29.189Z,48.38
2023-03-25T16:04:05.678Z,48.68
2023-03-25T16:06:41.346Z,48.62
2023-03-25T16:09:17.998Z,48.89
2023-03-25T16:11:45.784Z,50.11
2023-03-25T16:14:15.999Z,49.74
2023-03-25T16:16:51.640Z,50.36
2023-03-25T16:19:23.778Z,50.73
2023-03-25T16:21:54.134Z,51.17
2023-03-25T16:24:26.010Z,51.49
2023-03-25T16:26:53.381Z,51.60
2023-03-25T16:29:23.239Z,51.98
2023-03-25T16:32:02.199Z,51.98
2023-03-25T16:34:35.981Z,51.96
2023-03-25T16:37:04.882Z,51.88
2023-03-25T16:39:36.023Z,52.21
2023-03-25T16:42:07.876Z,52.05
2023-03-25T16:44:35.472Z,51.95
2023-03-25T16:47:04.254Z,51.83
2023-03-25T16:49:35.292Z,51.47
2023-03-25T16:52:11.912Z,51.90
2023-03-25T16:54:47.917Z,51.64
2023-03-25T16:57:19.574Z,51.64
2023-03-25T16:59:50.977Z,51.71
2023-03-25T17:02:28.555Z,51.21
2023-03-25T17:05:13.423Z,51.91
2023-03-25T17:07:41.131Z,52.16
2023-03-25T17:10:20.976Z,52.01
2023-03-25T17:12:56.779Z,52.20
2023-03-25T17:15:26.535Z,52.18
2023-03-25T17:18:02.092Z,52.11
2023-03-25T17:20:37.582Z,52.10
2023-03-25T17:23:09.108Z,52.34
2023-03-25T17:25:51.850Z,52.65
2023-03-25T17:28:28.652Z,52.99
2023-03-25T17:30:56.436Z,53.09
2023-03-25T17:33:35.140Z,53.11
2023-03-25T17:36:08.336Z,53.24
2023-03-25T17:38:41.973Z,53.35
2023-03-25T17:41:11.385Z,53.23
2023-03-25T17:43:44.476Z,53.69
2023-03-25T17:46:16.097Z,53.83
2023-03-25T17:48:47.504Z,53.76
2023-03-25T17:51:18.549Z,53.79
2023-03-25T17:53:45.487Z,53.91
2023-03-25T17:56:16.724Z,54.03
2023-03-25T17:58:44.137Z,53.76
2023-03-25T18:01:13.350Z,53.71
2023-03-25T18:03:41.479Z,53.84
2023-03-25T18:06:12.321Z,53.92
2023-03-25T18:08:39.312Z,54.08
2023-03-25T18:11:10.567Z,53.87
2023-03-25T18:13:38.465Z,53.96
2023-03-25T18:16:06.801Z,54.20
2023-03-25T18:18:33.742Z,54.13
2023-03-25T18:21:03.663Z,54.33
2023-03-25T18:23:31.910Z,54.48
2023-03-25T18:25:59.921Z,54.08
2023-03-25T18:28:27.538Z,54.24
2023-03-25T18:30:58.413Z,54.35
2023-03-25T18:33:26.189Z,53.96
2023-03-25T18:35:53.477Z,54.28
2023-03-25T18:38:24.363Z,53.83
2023-03-25T18:40:55.033Z,53.91
2023-03-25T18:43:23.029Z,53.92
2023-03-25T18:45:50.358Z,53.99
2023-03-25T18:48:21.255Z,53.73
2023-03-25T18:50:52.774Z,53.62
2023-03-25T18:53:21.693Z,53.70
2023-03-25T18:55:49.567Z,53.82
2023-03-25T18:58:21.106Z,53.88
2023-03-25T19:00:51.003Z,53.93
2023-03-25T19:03:19.796Z,53.70
2023-03-25T19:05:47.658Z,53.81
2023-03-25T19:08:18.778Z,53.84
2023-03-25T19:10:47.374Z,53.48
2023-03-25T19:13:18.764Z,53.91
2023-03-25T19:15:46.562Z,53.85
2023-03-25T19:18:18.363Z,53.73
2023-03-25T19:20:48.245Z,53.77
2023-03-25T19:23:17.275Z,53.78
2023-03-25T19:25:46.702Z,53.67
2023-03-25T19:28:16.639Z,53.75
2023-03-25T19:30:46.840Z,53.55
2023-03-25T19:33:15.344Z,53.80
2023-03-25T19:35:42.857Z,53.74
2023-03-25T19:38:09.875Z,53.79
2023-03-25T19:40:38.163Z,53.89
2023-03-25T19:43:06.405Z,53.97
2023-03-25T19:45:33.993Z,54.20
2023-03-25T19:48:02.327Z,54.02
2023-03-25T19:50:32.430Z,54.41
2023-03-25T19:53:02.718Z,54.22
2023-03-25T19:55:30.224Z,54.35
2023-03-25T19:57:57.288Z,54.36
2023-03-25T20:00:27.311Z,54.28
2023-03-25T20:03:01.468Z,54.56
2023-03-25T20:05:31.674Z,54.67
2023-03-25T20:07:59.637Z,54.60
2023-03-25T20:10:30.383Z,54.80
2023-03-25T20:12:59.053Z,54.46
2023-03-25T20:15:27.182Z,54.60
2023-03-25T20:17:55.891Z,54.71
2023-03-25T20:20:24.850Z,54.42
2023-03-25T20:22:53.700Z,54.60
2023-03-25T20:25:21.219Z,54.58
2023-03-25T20:27:49.041Z,54.91
2023-03-25T20:30:19.422Z,54.80
2023-03-25T20:32:48.422Z,55.03
2023-03-25T20:35:18.135Z,55.22
2023-03-25T20:37:48.547Z,55.24
2023-03-25T20:40:18.642Z,55.41
2023-03-25T20:42:48.209Z,55.55
2023-03-25T20:45:17.771Z,55.71
2023-03-25T20:47:45.479Z,55.77
2023-03-25T20:50:16.218Z,55.75
2023-03-25T20:52:43.734Z,55.81
2023-03-25T20:55:11.844Z,56.06
2023-03-25T20:57:41.262Z,55.93
2023-03-25T21:00:13.299Z,56.07
2023-03-25T21:02:41.713Z,56.53
2023-03-25T21:05:09.684Z,56.59
2023-03-25T21:07:37.763Z,56.68
2023-03-25T21:10:06.855Z,56.41
2023-03-25T21:12:43.208Z,56.46
2023-03-25T21:15:14.836Z,56.60
2023-03-25T21:17:43.123Z,56.40
2023-03-25T21:20:11.840Z,56.40
2023-03-25T21:22:44.967Z,56.47
2023-03-25T21:25:16.846Z,56.60
2023-03-25T21:27:47.492Z,56.57
2023-03-25T21:30:16.175Z,56.29
2023-03-25T21:32:43.835Z,56.48
2023-03-25T21:35:10.910Z,56.47
2023-03-25T21:37:38.817Z,56.49
2023-03-25T21:40:10.909Z,56.41
2023-03-25T21:42:38.724Z,56.01
2023-03-25T21:45:11.431Z,56.19
2023-03-25T21:47:40.189Z,56.24
2023-03-25T21:50:11.405Z,56.12
2023-03-25T21:52:38.755Z,56.19
2023-03-25T21:55:07.618Z,56.22
2023-03-25T21:57:38.028Z,56.15
2023-03-25T22:00:08.052Z,56.19
2023-03-25T22:02:35.575Z,56.26
2023-03-25T22:05:04.795Z,56.50
2023-03-25T22:07:31.792Z,56.70
2023-03-25T22:09:58.678Z,56.85
2023-03-25T22:12:26.005Z,56.66
2023-03-25T22:14:52.981Z,56.94
2023-03-25T22:17:20.281Z,56.75
2023-03-25T22:19:48.724Z,56.89
2023-03-25T22:22:20.723Z,56.94
2023-03-25T22:24:49.356Z,56.78
2023-03-25T22:27:16.661Z,56.89
2023-03-25T22:29:44.280Z,56.59
2023-03-25T22:32:11.267Z,56.68
2023-03-25T22:34:39.004Z,56.87
2023-03-25T22:37:06.415Z,56.55
2023-03-25T22:39:35.187Z,56.50
2023-03-25T22:42:02.205Z,56.55
2023-03-25T22:44:29.435Z,56.57
2023-03-25T22:46:56.570Z,56.40
2023-03-25T22:49:23.613Z,56.42
2023-03-25T22:51:51.364Z,56.44
2023-03-25T22:54:18.751Z,56.23
2023-03-25T22:56:47.347Z,56.30
2023-03-25T22:59:15.437Z,56.22
2023-03-25T23:01:43.212Z,56.15
2023-03-25T23:04:10.344Z,56.36
2023-03-25T23:06:37.547Z,56.31
2023-03-25T23:09:08.495Z,56.27
2023-03-25T23:11:37.770Z,56.14
2023-03-25T23:14:11.970Z,56.16
2023-03-25T23:16:41.412Z,56.18
2023-03-25T23:19:09.724Z,56.24
2023-03-25T23:21:36.937Z,56.08
2023-03-25T23:24:04.480Z,56.18
2023-03-25T23:26:36.568Z,56.05
2023-03-25T23:29:08.857Z,56.17
2023-03-25T23:31:38.200Z,56.27
2023-03-25T23:34:08.074Z,56.41
2023-03-25T23:36:38.210Z,56.54
2023-03-25T23:39:07.565Z,56.73
2023-03-25T23:41:35.059Z,56.54
2023-03-25T23:44:05.666Z,56.68
2023-03-25T23:46:33.971Z,56.84
2023-03-25T23:49:05.638Z,57.16
2023-03-25T23:51:36.556Z,56.83
2023-03-25T23:54:05.575Z,57.07
2023-03-25T23:56:33.244Z,57.20
2023-03-25T23:59:01.455Z,57.17
